createdAt,value
2023-02-03T00:08:56.920Z,12
2023-02-03T00:14:04.503Z,12
2023-02-03T00:19:12.124Z,12.1
2023-02-03T00:24:19.751Z,12.1
2023-02-03T00:29:27.328Z,12.1
2023-02-03T00:34:34.956Z,12.1
2023-02-03T00:39:43.934Z,12
2023-02-03T00:44:51.496Z,12
2023-02-03T00:50:00.485Z,12
2023-02-03T00:55:08.128Z,12
2023-02-03T01:00:15.728Z,12
2023-02-03T01:05:23.312Z,12
2023-02-03T01:10:30.934Z,12
2023-02-03T01:15:38.571Z,12
2023-02-03T01:20:46.140Z,12
2023-02-03T01:25:53.764Z,12
2023-02-03T01:31:01.537Z,12
2023-02-03T01:36:08.958Z,12
2023-02-03T01:41:16.605Z,12
2023-02-03T01:46:24.268Z,12.1
2023-02-03T01:51:31.798Z,12.1
2023-02-03T01:56:39.426Z,12.1
2023-02-03T02:01:47.168Z,12.1
2023-02-03T02:06:54.617Z,12.1
2023-02-03T02:12:02.248Z,12
2023-02-03T02:17:09.828Z,12
2023-02-03T02:22:17.457Z,12
2023-02-03T02:27:25.083Z,12
2023-02-03T02:32:32.662Z,12
2023-02-03T02:37:40.265Z,12
2023-02-03T02:42:47.901Z,12
2023-02-03T02:47:55.483Z,12
2023-02-03T02:53:03.101Z,12
2023-02-03T02:58:10.729Z,12
2023-02-03T03:03:18.305Z,12
2023-02-03T03:08:26.176Z,12
2023-02-03T03:13:33.550Z,12.1
2023-02-03T03:18:41.186Z,12.1
2023-02-03T03:23:48.768Z,12.1
2023-02-03T03:28:56.410Z,12.1
2023-02-03T03:34:03.983Z,12.1
2023-02-03T03:39:11.586Z,12.1
2023-02-03T03:44:19.210Z,12.1
2023-02-03T03:49:26.799Z,12.1
2023-02-03T03:54:34.423Z,12
2023-02-03T03:59:42.038Z,12
2023-02-03T04:04:49.614Z,12
2023-02-03T04:09:57.806Z,12
2023-02-03T04:15:04.882Z,12
2023-02-03T04:20:12.456Z,12
2023-02-03T04:25:20.040Z,12
2023-02-03T04:30:28.092Z,12
2023-02-03T04:35:35.267Z,12
2023-02-03T04:40:42.904Z,12
2023-02-03T04:45:50.625Z,12.1
2023-02-03T04:50:58.121Z,12.1
2023-02-03T04:56:05.716Z,12.1
2023-02-03T05:01:13.372Z,12.1
2023-02-03T05:06:20.936Z,12.1
2023-02-03T05:11:28.571Z,12
2023-02-03T05:16:36.257Z,11.9
2023-02-03T05:21:43.761Z,11.8
2023-02-03T05:26:51.372Z,11.8
2023-02-03T05:31:59.157Z,11.8
2023-02-03T05:37:06.575Z,11.8
2023-02-03T05:42:14.209Z,11.8
2023-02-03T05:47:21.829Z,11.8
2023-02-03T05:52:29.421Z,11.8
2023-02-03T05:57:37.009Z,12
2023-02-03T06:02:44.657Z,12
2023-02-03T06:07:52.268Z,12
2023-02-03T06:12:59.842Z,12
2023-02-03T06:18:07.491Z,12
2023-02-03T06:23:15.070Z,12.2
2023-02-03T06:28:22.750Z,12.2
2023-02-03T06:33:30.316Z,12.2
2023-02-03T06:38:37.895Z,12.2
2023-02-03T06:43:45.506Z,12.2
2023-02-03T06:48:53.127Z,12.2
2023-02-03T06:54:00.718Z,12.2
2023-02-03T06:59:08.339Z,12.2
2023-02-03T07:04:15.974Z,12.2
2023-02-03T07:09:23.534Z,12.2
2023-02-03T07:14:32.513Z,12.2
2023-02-03T07:19:40.173Z,12.2
2023-02-03T07:24:47.833Z,12.2
2023-02-03T07:29:55.353Z,12
2023-02-03T07:35:03.082Z,12
2023-02-03T07:40:10.564Z,12
2023-02-03T07:45:18.186Z,12
2023-02-03T07:50:26.216Z,12.2
2023-02-03T07:55:33.418Z,12.2
2023-02-03T08:00:40.994Z,12.2
2023-02-03T08:05:48.634Z,12.2
2023-02-03T08:10:56.444Z,12.2
2023-02-03T08:16:03.901Z,12.2
2023-02-03T08:21:11.542Z,12.2
2023-02-03T08:26:19.121Z,12.2
2023-02-03T08:31:26.835Z,12.2
2023-02-03T08:36:34.382Z,12.2
2023-02-03T08:41:42.004Z,12
2023-02-03T08:46:49.555Z,12
2023-02-03T08:51:57.240Z,12
2023-02-03T08:57:04.772Z,12
2023-02-03T09:02:12.384Z,12
2023-02-03T09:07:20.032Z,12
2023-02-03T09:12:27.607Z,12
2023-02-03T09:17:35.206Z,12
2023-02-03T09:22:42.844Z,12
2023-02-03T09:27:50.488Z,12
2023-02-03T09:32:58.060Z,12
2023-02-03T09:38:09.034Z,12
2023-02-03T09:43:13.264Z,12
2023-02-03T09:48:20.864Z,12.2
2023-02-03T09:53:28.492Z,12
2023-02-03T09:58:36.087Z,12
2023-02-03T10:03:43.704Z,12
2023-02-03T10:08:51.326Z,12
2023-02-03T10:13:58.907Z,12
2023-02-03T10:19:06.545Z,12
2023-02-03T10:24:14.153Z,12
2023-02-03T10:29:21.755Z,12
2023-02-03T10:34:29.349Z,12
2023-02-03T10:39:37.035Z,12
2023-02-03T10:44:44.561Z,12
2023-02-03T10:49:52.174Z,12
2023-02-03T10:54:59.830Z,12
2023-02-03T11:00:07.401Z,12
2023-02-03T11:05:15.016Z,12
2023-02-03T11:10:22.628Z,12
2023-02-03T11:15:30.336Z,12
2023-02-03T11:20:37.849Z,11.9
2023-02-03T11:25:45.477Z,11.9
2023-02-03T11:30:53.145Z,11.9
2023-02-03T11:36:01.037Z,11.9
2023-02-03T11:41:08.291Z,11.9
2023-02-03T11:46:15.938Z,11.8
2023-02-03T11:51:23.510Z,11.8
2023-02-03T11:56:31.131Z,11.7
2023-02-03T12:01:38.724Z,11.7
2023-02-03T12:06:46.333Z,11.7
2023-02-03T12:11:53.952Z,11.7
2023-02-03T12:17:01.529Z,11.7
2023-02-03T12:27:18.125Z,11.7
2023-02-03T12:32:25.732Z,11.7
2023-02-03T12:37:33.318Z,11.7
2023-02-03T12:42:40.950Z,11.7
2023-02-03T12:47:50.776Z,11.5
2023-02-03T12:52:56.163Z,11.4
2023-02-03T12:58:05.139Z,11.7
2023-02-03T13:03:12.727Z,11.7
2023-02-03T13:08:21.723Z,11.7
2023-02-03T13:13:29.334Z,11.7
2023-02-03T13:18:36.945Z,11.7
2023-02-03T13:23:44.552Z,11.7
2023-02-03T13:28:53.402Z,11.7
2023-02-03T13:33:59.813Z,11.7
2023-02-03T13:39:07.361Z,11.7
2023-02-03T13:44:14.973Z,11.7
2023-02-03T13:49:22.570Z,11.7
2023-02-03T13:54:30.176Z,11.8
2023-02-03T13:59:37.836Z,11.8
2023-02-03T14:04:45.539Z,11.8
2023-02-03T14:09:53.046Z,11.8
2023-02-03T14:15:00.645Z,11.8
2023-02-03T14:20:08.251Z,11.8
2023-02-03T14:25:15.819Z,11.7
2023-02-03T14:30:23.507Z,11.7
2023-02-03T14:35:31.039Z,11.7
2023-02-03T14:40:38.669Z,11.7
2023-02-03T14:45:46.302Z,11.7
2023-02-03T14:50:53.865Z,11.7
2023-02-03T14:56:01.516Z,11.7
2023-02-03T15:01:09.155Z,11.7
2023-02-03T15:06:16.709Z,11.7
2023-02-03T15:11:24.328Z,11.7
2023-02-03T15:16:31.942Z,11.8
2023-02-03T15:21:39.537Z,11.8
2023-02-03T15:26:47.158Z,11.8
2023-02-03T15:31:54.850Z,11.8
2023-02-03T15:37:02.385Z,11.8
2023-02-03T15:42:09.959Z,11.7
2023-02-03T15:47:17.613Z,11.7
2023-02-03T15:52:25.227Z,11.7
2023-02-03T15:57:32.806Z,11.7
2023-02-03T16:02:40.491Z,11.7
2023-02-03T16:07:48.056Z,11.7
2023-02-03T16:12:55.632Z,11.7
2023-02-03T16:18:03.283Z,11.7
2023-02-03T16:23:10.853Z,11.7
2023-02-03T16:28:18.562Z,11.7
2023-02-03T16:33:26.112Z,11.8
2023-02-03T16:38:33.707Z,11.8
2023-02-03T16:43:41.270Z,11.8
2023-02-03T16:48:48.942Z,11.8
2023-02-03T16:53:56.500Z,11.8
2023-02-03T16:59:04.111Z,11.7
2023-02-03T17:04:11.747Z,11.7
2023-02-03T17:09:19.324Z,11.7
2023-02-03T17:14:26.954Z,11.7
2023-02-03T17:19:34.562Z,11.7
2023-02-03T17:24:42.159Z,11.7
2023-02-03T17:29:49.773Z,11.7
2023-02-03T17:34:57.405Z,11.8
2023-02-03T17:55:28.439Z,11.8
2023-02-03T18:00:35.400Z,11.8
2023-02-03T18:05:43.028Z,11.7
2023-02-03T18:10:50.619Z,11.7
2023-02-03T18:15:58.214Z,11.7
2023-02-03T18:21:05.826Z,11.7
2023-02-03T18:26:13.465Z,11.7
2023-02-03T18:31:21.163Z,11.7
2023-02-03T18:36:28.637Z,11.8
2023-02-03T18:41:36.286Z,11.8
2023-02-03T18:46:43.873Z,11.8
2023-02-03T18:51:51.495Z,11.8
2023-02-03T18:56:59.183Z,11.8
2023-02-03T19:02:06.722Z,11.8
2023-02-03T19:07:14.300Z,11.8
2023-02-03T19:12:21.961Z,11.7
2023-02-03T19:17:29.531Z,11.7
2023-02-03T19:22:37.163Z,11.7
2023-02-03T19:27:44.880Z,11.8
2023-02-03T19:32:53.755Z,11.8
2023-02-03T19:38:01.362Z,11.8
2023-02-03T19:43:08.970Z,11.8
2023-02-03T19:48:16.575Z,11.8
2023-02-03T19:53:24.218Z,11.8
2023-02-03T19:58:31.831Z,11.8
2023-02-03T20:03:39.412Z,11.8
2023-02-03T20:08:47.000Z,11.8
2023-02-03T20:13:54.650Z,11.8
2023-02-03T20:19:02.236Z,11.8
2023-02-03T20:24:09.829Z,11.8
2023-02-03T20:29:17.476Z,11.8
2023-02-03T20:34:25.035Z,11.8
2023-02-03T20:39:32.648Z,11.8
2023-02-03T20:44:42.263Z,11.8
2023-02-03T20:49:47.940Z,11.8
2023-02-03T20:54:55.518Z,11.8
2023-02-03T21:00:03.135Z,11.8
2023-02-03T21:05:10.718Z,12
2023-02-03T21:10:18.333Z,12
2023-02-03T21:15:25.967Z,12
2023-02-03T21:20:33.577Z,11.8
2023-02-03T21:25:41.155Z,11.8
2023-02-03T21:30:48.864Z,11.8
2023-02-03T21:35:56.403Z,11.8
2023-02-03T21:41:04.004Z,11.8
2023-02-03T21:46:11.673Z,11.8
2023-02-03T21:51:19.218Z,11.8
2023-02-03T21:56:26.824Z,11.8
2023-02-03T22:01:34.690Z,11.8
2023-02-03T22:06:42.035Z,11.8
2023-02-03T22:11:49.643Z,11.8
2023-02-03T22:16:57.321Z,12
2023-02-03T22:22:04.861Z,12
2023-02-03T22:27:12.470Z,12
2023-02-03T22:32:20.094Z,12
2023-02-03T22:37:27.670Z,11.8
2023-02-03T22:42:35.293Z,11.8
2023-02-03T22:47:42.932Z,11.8
2023-02-03T22:52:50.514Z,11.8
2023-02-03T22:57:58.108Z,11.8
2023-02-03T23:03:05.807Z,11.8
2023-02-03T23:08:13.330Z,11.8
2023-02-03T23:13:20.949Z,11.8
2023-02-03T23:18:28.608Z,12
2023-02-03T23:23:36.402Z,12
2023-02-03T23:28:43.779Z,12
2023-02-03T23:33:51.403Z,12
2023-02-03T23:38:59.009Z,12
2023-02-03T23:44:06.609Z,12
2023-02-03T23:49:14.233Z,12
2023-02-03T23:54:21.832Z,12
2023-02-03T23:59:29.427Z,11.8
