createdAt,value
2017-10-01T00:01:28.207Z,95.80
2017-10-01T00:03:58.729Z,95.80
2017-10-01T00:06:29.086Z,95.60
2017-10-01T00:08:59.554Z,95.50
2017-10-01T00:11:30.768Z,95.80
2017-10-01T00:14:01.374Z,95.70
2017-10-01T00:16:31.639Z,95.80
2017-10-01T00:19:02.111Z,95.80
2017-10-01T00:21:32.798Z,95.50
2017-10-01T00:24:03.930Z,95.30
2017-10-01T00:26:34.475Z,95.30
2017-10-01T00:29:05.731Z,95.30
2017-10-01T00:31:35.924Z,95.20
2017-10-01T00:34:10.473Z,95.40
2017-10-01T00:36:40.769Z,95.70
2017-10-01T00:39:11.601Z,95.50
2017-10-01T00:41:42.265Z,95.40
2017-10-01T00:44:14.383Z,95.30
2017-10-01T00:46:44.617Z,95.30
2017-10-01T00:49:14.811Z,95.30
2017-10-01T00:51:47.393Z,95.20
2017-10-01T00:54:18.102Z,95.00
2017-10-01T00:56:48.447Z,94.50
2017-10-01T00:59:19.013Z,94.60
2017-10-01T01:01:49.852Z,95.00
2017-10-01T01:04:20.473Z,94.60
2017-10-01T01:06:52.141Z,94.60
2017-10-01T01:09:22.504Z,94.60
2017-10-01T01:11:52.955Z,94.50
2017-10-01T01:14:23.802Z,94.40
2017-10-01T01:16:54.182Z,94.40
2017-10-01T01:19:24.629Z,94.40
2017-10-01T01:21:54.833Z,94.30
2017-10-01T01:24:25.778Z,94.40
2017-10-01T01:26:57.075Z,94.30
2017-10-01T01:29:27.341Z,94.30
2017-10-01T01:31:58.862Z,94.20
2017-10-01T01:34:29.964Z,94.20
2017-10-01T01:37:01.454Z,94.10
2017-10-01T01:39:31.997Z,94.10
2017-10-01T01:42:02.824Z,94.10
2017-10-01T01:44:34.045Z,94.00
2017-10-01T01:47:04.538Z,94.00
2017-10-01T01:49:35.244Z,93.90
2017-10-01T01:52:06.024Z,93.70
2017-10-01T01:54:37.632Z,93.60
2017-10-01T01:57:09.567Z,93.70
2017-10-01T01:59:40.410Z,93.70
2017-10-01T02:02:10.967Z,93.70
2017-10-01T02:04:41.870Z,93.70
2017-10-01T02:07:12.279Z,93.80
2017-10-01T02:09:45.337Z,93.70
2017-10-01T02:12:15.862Z,93.70
2017-10-01T02:14:47.089Z,93.60
2017-10-01T02:17:18.122Z,93.70
2017-10-01T02:19:48.942Z,93.60
2017-10-01T02:22:19.412Z,93.50
2017-10-01T02:24:50.619Z,93.60
2017-10-01T02:27:21.149Z,93.60
2017-10-01T02:29:52.561Z,93.50
2017-10-01T02:32:23.883Z,93.60
2017-10-01T02:34:54.646Z,93.00
2017-10-01T02:37:26.198Z,93.20
2017-10-01T02:39:56.957Z,93.20
2017-10-01T02:42:31.299Z,93.30
2017-10-01T02:45:02.009Z,93.30
2017-10-01T02:47:33.815Z,93.40
2017-10-01T02:50:04.919Z,93.40
2017-10-01T02:52:36.778Z,94.70
2017-10-01T02:55:08.292Z,94.40
2017-10-01T02:57:38.964Z,94.40
2017-10-01T03:00:12.856Z,94.90
2017-10-01T03:02:44.202Z,95.40
2017-10-01T03:05:15.182Z,96.00
2017-10-01T03:07:46.466Z,96.10
2017-10-01T03:10:18.492Z,96.10
2017-10-01T03:12:49.205Z,95.90
2017-10-01T03:15:20.498Z,96.20
2017-10-01T03:17:51.440Z,97.20
2017-10-01T03:20:22.690Z,97.40
2017-10-01T03:22:54.682Z,97.70
2017-10-01T03:25:27.380Z,97.70
2017-10-01T03:27:58.063Z,97.80
2017-10-01T03:30:29.120Z,97.70
2017-10-01T03:33:00.073Z,97.50
2017-10-01T03:35:31.074Z,97.50
2017-10-01T03:38:02.155Z,97.90
2017-10-01T03:40:33.922Z,98.00
2017-10-01T03:43:04.711Z,98.10
2017-10-01T03:45:35.492Z,98.10
2017-10-01T03:48:06.564Z,98.20
2017-10-01T03:50:37.740Z,98.10
2017-10-01T03:53:09.078Z,98.70
2017-10-01T03:55:40.634Z,98.70
2017-10-01T03:58:11.456Z,98.60
2017-10-01T04:00:46.452Z,98.70
2017-10-01T04:03:16.933Z,98.10
2017-10-01T04:05:48.565Z,97.70
2017-10-01T04:08:19.196Z,97.70
2017-10-01T04:10:50.376Z,97.70
2017-10-01T04:13:21.348Z,97.50
2017-10-01T04:15:51.789Z,97.50
2017-10-01T04:18:22.524Z,97.70
2017-10-01T04:20:54.454Z,97.60
2017-10-01T04:23:25.149Z,97.50
2017-10-01T04:25:56.049Z,97.30
2017-10-01T04:28:27.412Z,97.20
2017-10-01T04:30:58.205Z,97.30
2017-10-01T04:33:30.030Z,97.80
2017-10-01T04:36:00.712Z,97.80
2017-10-01T04:38:31.863Z,98.00
2017-10-01T04:41:03.667Z,98.10
2017-10-01T04:43:33.991Z,97.70
2017-10-01T04:46:04.331Z,97.90
2017-10-01T04:48:34.704Z,97.80
2017-10-01T04:51:05.642Z,97.60
2017-10-01T04:53:36.496Z,97.40
2017-10-01T04:56:07.258Z,97.40
2017-10-01T04:58:38.651Z,97.20
2017-10-01T05:01:09.507Z,97.20
2017-10-01T05:03:40.126Z,97.10
2017-10-01T05:06:10.468Z,97.10
2017-10-01T05:08:40.767Z,97.40
2017-10-01T05:11:12.421Z,97.80
2017-10-01T05:13:42.968Z,97.70
2017-10-01T05:16:13.533Z,97.40
2017-10-01T05:18:43.926Z,97.30
2017-10-01T05:21:14.761Z,97.30
2017-10-01T05:23:45.413Z,97.20
2017-10-01T05:26:18.005Z,97.00
2017-10-01T05:28:49.054Z,97.20
2017-10-01T05:31:20.175Z,97.20
2017-10-01T05:33:53.102Z,97.90
2017-10-01T05:36:24.009Z,97.90
2017-10-01T05:38:54.774Z,98.50
2017-10-01T05:41:26.423Z,98.00
2017-10-01T05:43:57.224Z,97.90
2017-10-01T05:46:28.722Z,98.20
2017-10-01T05:48:59.627Z,98.20
2017-10-01T05:51:31.065Z,97.80
2017-10-01T05:54:02.848Z,98.10
2017-10-01T05:56:33.752Z,98.10
2017-10-01T05:59:04.900Z,98.20
2017-10-01T06:01:36.921Z,98.20
2017-10-01T06:04:09.057Z,98.30
2017-10-01T06:06:39.404Z,98.40
2017-10-01T06:09:09.763Z,98.10
2017-10-01T06:11:41.047Z,96.90
2017-10-01T06:14:12.406Z,96.70
2017-10-01T06:16:43.416Z,97.30
2017-10-01T06:19:14.322Z,96.60
2017-10-01T06:21:45.352Z,97.30
2017-10-01T06:24:18.386Z,96.80
2017-10-01T06:26:50.030Z,96.70
2017-10-01T06:29:21.279Z,97.00
2017-10-01T06:31:52.555Z,96.90
2017-10-01T06:34:23.824Z,97.00
2017-10-01T06:36:56.157Z,96.70
2017-10-01T06:39:27.354Z,96.70
2017-10-01T06:42:00.694Z,96.40
2017-10-01T06:44:32.766Z,96.60
2017-10-01T06:49:46.748Z,96.30
2017-10-01T06:52:18.558Z,96.30
2017-10-01T06:54:54.416Z,97.20
2017-10-01T06:57:25.264Z,97.50
2017-10-01T07:00:00.115Z,97.10
2017-10-01T07:02:37.359Z,98.20
2017-10-01T07:05:10.496Z,97.60
2017-10-01T07:07:43.462Z,97.50
2017-10-01T07:10:22.040Z,97.20
2017-10-01T07:13:09.292Z,96.40
2017-10-01T07:15:49.570Z,96.40
2017-10-01T07:18:24.230Z,97.60
2017-10-01T07:26:40.601Z,97.10
2017-10-01T07:29:26.949Z,95.50
2017-10-01T07:32:09.008Z,95.50
2017-10-01T07:35:02.230Z,97.20
2017-10-01T07:37:41.728Z,96.10
2017-10-01T07:40:26.119Z,96.60
2017-10-01T07:46:11.169Z,95.80
2017-10-01T07:51:47.367Z,96.20
2017-10-01T07:54:30.902Z,96.10
2017-10-01T07:57:06.138Z,94.70
2017-10-01T08:08:13.979Z,95.30
2017-10-01T08:17:06.376Z,92.00
2017-10-01T08:31:07.299Z,90.50
2017-10-01T08:33:51.642Z,82.60
2017-10-01T08:45:06.983Z,79.00
2017-10-01T08:47:59.791Z,79.20
2017-10-01T08:57:21.905Z,84.00
2017-10-01T09:03:02.567Z,79.00
2017-10-01T09:08:41.487Z,73.20
2017-10-01T09:25:52.387Z,70.80
2017-10-01T09:34:21.939Z,70.10
2017-10-01T10:03:04.630Z,69.80
2017-10-01T10:08:50.378Z,71.90
2017-10-01T10:17:29.183Z,69.50
2017-10-01T10:58:39.407Z,65.50
2017-10-01T11:01:46.362Z,69.70
2017-10-01T11:04:24.167Z,64.80
2017-10-01T11:06:55.314Z,61.60
2017-10-01T11:09:26.853Z,64.80
2017-10-01T11:11:57.449Z,64.80
2017-10-01T11:14:27.844Z,62.00
2017-10-01T11:16:58.052Z,63.50
2017-10-01T11:19:29.450Z,64.50
2017-10-01T11:22:00.691Z,64.30
2017-10-01T11:24:30.911Z,63.30
2017-10-01T11:27:01.154Z,63.70
2017-10-01T11:29:31.495Z,63.60
2017-10-01T11:32:02.858Z,64.20
2017-10-01T11:34:33.898Z,62.50
2017-10-01T11:37:04.271Z,62.50
2017-10-01T11:39:34.742Z,63.00
2017-10-01T11:42:06.372Z,63.30
2017-10-01T11:44:37.104Z,63.50
2017-10-01T11:47:07.427Z,61.40
2017-10-01T11:49:37.963Z,59.90
2017-10-01T11:52:08.425Z,62.50
2017-10-01T11:54:40.583Z,61.60
2017-10-01T11:57:12.394Z,64.60
2017-10-01T11:59:43.226Z,64.60
2017-10-01T12:02:14.810Z,60.90
2017-10-01T12:04:46.777Z,64.50
2017-10-01T12:07:17.194Z,64.50
2017-10-01T12:09:48.393Z,63.40
2017-10-01T12:12:19.871Z,63.40
2017-10-01T12:14:50.350Z,62.10
2017-10-01T12:17:20.769Z,62.20
2017-10-01T12:19:52.226Z,61.20
2017-10-01T12:22:22.600Z,61.10
2017-10-01T12:24:53.014Z,63.20
2017-10-01T12:27:23.374Z,60.50
2017-10-01T12:29:53.653Z,63.50
2017-10-01T12:32:24.568Z,62.10
2017-10-01T12:34:55.148Z,61.90
2017-10-01T12:37:25.429Z,64.80
2017-10-01T12:39:55.740Z,61.70
2017-10-01T12:42:25.972Z,60.30
2017-10-01T12:44:56.424Z,61.40
2017-10-01T12:47:27.247Z,61.20
2017-10-01T12:49:57.774Z,61.80
2017-10-01T12:52:28.124Z,63.50
2017-10-01T12:55:00.061Z,63.80
2017-10-01T12:57:30.739Z,62.60
2017-10-01T13:00:03.798Z,59.50
2017-10-01T13:02:35.384Z,60.50
2017-10-01T13:05:06.202Z,60.50
2017-10-01T13:07:36.799Z,59.90
2017-10-01T13:10:07.340Z,59.60
2017-10-01T13:12:37.723Z,61.40
2017-10-01T13:15:09.003Z,59.80
2017-10-01T13:17:39.782Z,60.50
2017-10-01T13:20:10.199Z,60.20
2017-10-01T13:22:40.596Z,60.00
2017-10-01T13:25:12.850Z,60.70
2017-10-01T13:27:45.310Z,63.00
2017-10-01T13:30:17.449Z,61.20
2017-10-01T13:32:50.225Z,61.30
2017-10-01T13:35:21.952Z,60.50
2017-10-01T13:37:52.280Z,60.40
2017-10-01T13:40:23.578Z,64.10
2017-10-01T13:42:55.596Z,60.90
2017-10-01T13:45:27.982Z,60.70
2017-10-01T13:47:59.552Z,60.80
2017-10-01T13:50:31.074Z,59.40
2017-10-01T13:53:02.549Z,61.80
2017-10-01T13:55:33.345Z,61.70
2017-10-01T13:58:03.624Z,60.70
2017-10-01T14:00:34.754Z,63.90
2017-10-01T14:03:05.872Z,65.00
2017-10-01T14:05:42.367Z,64.80
2017-10-01T14:08:12.852Z,64.70
2017-10-01T14:10:43.826Z,66.10
2017-10-01T14:13:15.909Z,63.90
2017-10-01T14:15:47.457Z,63.40
2017-10-01T14:18:17.961Z,66.00
2017-10-01T14:20:48.202Z,67.00
2017-10-01T14:23:19.831Z,65.90
2017-10-01T14:25:50.811Z,65.60
2017-10-01T14:28:26.798Z,64.50
2017-10-01T14:31:01.506Z,65.30
2017-10-01T14:33:34.492Z,67.60
2017-10-01T14:36:06.757Z,67.90
2017-10-01T14:38:39.185Z,67.90
2017-10-01T14:41:09.783Z,68.10
2017-10-01T14:43:40.632Z,68.90
2017-10-01T14:46:10.869Z,69.80
2017-10-01T14:48:41.345Z,69.20
2017-10-01T14:51:14.038Z,70.10
2017-10-01T14:53:44.282Z,70.10
2017-10-01T14:56:14.567Z,71.00
2017-10-01T14:58:45.595Z,71.90
2017-10-01T15:01:16.724Z,70.50
2017-10-01T15:03:52.224Z,70.50
2017-10-01T15:06:22.456Z,70.40
2017-10-01T15:08:53.320Z,71.10
2017-10-01T15:11:23.503Z,71.60
2017-10-01T15:13:55.067Z,71.10
2017-10-01T15:16:29.095Z,71.00
2017-10-01T15:19:01.575Z,72.10
2017-10-01T15:21:35.620Z,72.30
2017-10-01T15:24:06.754Z,72.00
2017-10-01T15:26:39.863Z,71.00
2017-10-01T15:29:17.317Z,70.80
2017-10-01T15:31:47.561Z,70.90
2017-10-01T15:34:18.549Z,71.10
2017-10-01T15:36:48.796Z,71.10
2017-10-01T15:39:19.270Z,71.70
2017-10-01T15:41:51.248Z,71.30
2017-10-01T15:44:23.597Z,71.30
2017-10-01T15:46:57.435Z,70.90
2017-10-01T15:49:30.483Z,70.90
2017-10-01T15:52:01.204Z,72.10
2017-10-01T15:54:34.434Z,71.50
2017-10-01T15:57:07.675Z,73.30
2017-10-01T15:59:49.874Z,73.60
2017-10-01T16:02:22.264Z,73.60
2017-10-01T16:04:53.370Z,73.70
2017-10-01T16:07:23.879Z,74.00
2017-10-01T16:09:56.220Z,74.70
2017-10-01T16:12:31.854Z,74.70
2017-10-01T16:15:02.328Z,75.70
2017-10-01T16:17:36.356Z,76.80
2017-10-01T16:20:10.704Z,76.80
2017-10-01T16:22:45.523Z,77.80
2017-10-01T16:25:17.659Z,77.70
2017-10-01T16:27:52.314Z,78.20
2017-10-01T16:30:29.261Z,78.20
2017-10-01T16:38:41.995Z,79.20
2017-10-01T16:41:14.106Z,79.30
2017-10-01T16:44:11.028Z,79.90
2017-10-01T16:46:41.208Z,80.20
2017-10-01T16:49:16.072Z,80.50
2017-10-01T16:51:52.390Z,80.70
2017-10-01T16:54:32.507Z,81.10
2017-10-01T16:57:16.228Z,80.90
2017-10-01T16:59:52.900Z,81.60
2017-10-01T17:07:03.897Z,81.20
2017-10-01T17:09:38.215Z,82.00
2017-10-01T17:12:25.490Z,81.60
2017-10-01T17:15:07.745Z,82.10
2017-10-01T17:17:43.732Z,81.90
2017-10-01T17:20:26.133Z,82.30
2017-10-01T17:23:09.237Z,82.30
2017-10-01T17:28:38.506Z,81.40
2017-10-01T17:31:19.461Z,81.80
2017-10-01T17:34:10.998Z,82.10
2017-10-01T17:36:57.146Z,82.00
2017-10-01T17:39:36.194Z,82.30
2017-10-01T17:48:33.305Z,81.70
2017-10-01T18:00:30.534Z,80.00
2017-10-01T18:03:15.160Z,80.00
2017-10-01T18:08:58.113Z,79.70
2017-10-01T18:14:17.430Z,79.80
2017-10-01T18:16:53.498Z,80.00
2017-10-01T18:28:49.160Z,80.70
2017-10-01T18:31:33.733Z,80.80
2017-10-01T18:42:49.196Z,81.00
2017-10-01T18:45:53.476Z,81.30
2017-10-01T18:48:34.843Z,81.40
2017-10-01T18:51:20.237Z,81.50
2017-10-01T18:54:08.466Z,81.50
2017-10-01T18:56:59.963Z,81.50
2017-10-01T18:59:37.577Z,81.80
2017-10-01T19:05:11.494Z,81.80
2017-10-01T19:08:08.301Z,81.60
2017-10-01T19:10:46.902Z,81.50
2017-10-01T19:13:35.514Z,81.40
2017-10-01T19:16:27.581Z,81.10
2017-10-01T19:21:57.291Z,81.30
2017-10-01T19:24:28.691Z,82.00
2017-10-01T19:27:06.508Z,82.00
2017-10-01T19:29:37.449Z,82.00
2017-10-01T19:32:08.991Z,82.70
2017-10-01T19:34:39.556Z,82.60
2017-10-01T19:37:11.285Z,82.70
2017-10-01T19:39:41.554Z,82.60
2017-10-01T19:42:12.087Z,82.80
2017-10-01T19:44:44.116Z,82.90
2017-10-01T19:47:14.433Z,82.70
2017-10-01T19:49:45.236Z,83.50
