createdAt,value
2018-05-25T00:00:29.911Z,2.57
2018-05-25T00:03:04.379Z,2.50
2018-05-25T00:05:33.486Z,3.43
2018-05-25T00:08:04.141Z,2.60
2018-05-25T00:10:34.100Z,2.70
2018-05-25T00:13:04.743Z,2.40
2018-05-25T00:15:33.499Z,2.33
2018-05-25T00:18:03.290Z,2.73
2018-05-25T00:20:31.802Z,2.17
2018-05-25T00:23:00.959Z,2.57
2018-05-25T00:25:30.385Z,9.37
2018-05-25T00:28:00.644Z,5.17
2018-05-25T00:30:29.254Z,2.13
2018-05-25T00:32:58.682Z,3.13
2018-05-25T00:35:27.590Z,3.93
2018-05-25T00:37:58.234Z,3.50
2018-05-25T00:40:28.119Z,3.07
2018-05-25T00:42:59.189Z,3.37
2018-05-25T00:45:29.455Z,2.50
2018-05-25T00:47:57.798Z,3.30
2018-05-25T00:50:26.976Z,4.67
2018-05-25T00:52:57.193Z,3.57
2018-05-25T00:55:38.790Z,3.50
2018-05-25T00:58:08.142Z,2.50
2018-05-25T01:00:37.751Z,2.23
2018-05-25T01:03:09.827Z,2.97
2018-05-25T01:05:40.186Z,3.50
2018-05-25T01:08:10.066Z,3.40
2018-05-25T01:10:38.909Z,2.83
2018-05-25T01:13:08.151Z,6.50
2018-05-25T01:15:38.918Z,4.80
2018-05-25T01:18:08.574Z,2.20
2018-05-25T01:20:38.134Z,2.37
2018-05-25T01:23:09.186Z,2.33
2018-05-25T01:25:39.111Z,1.80
2018-05-25T01:28:08.789Z,1.87
2018-05-25T01:30:38.038Z,1.97
2018-05-25T01:33:19.562Z,3.40
2018-05-25T01:35:48.913Z,2.83
2018-05-25T01:38:19.112Z,2.10
2018-05-25T01:40:48.866Z,3.23
2018-05-25T01:43:18.895Z,3.17
2018-05-25T01:45:48.800Z,2.33
2018-05-25T01:48:17.959Z,1.97
2018-05-25T01:50:47.422Z,2.23
2018-05-25T01:53:17.342Z,2.70
2018-05-25T01:55:48.881Z,2.93
2018-05-25T01:58:18.545Z,1.57
2018-05-25T02:00:47.802Z,2.60
2018-05-25T02:03:21.019Z,2.10
2018-05-25T02:05:51.217Z,1.80
2018-05-25T02:08:20.219Z,3.17
2018-05-25T02:10:50.639Z,1.83
2018-05-25T02:13:20.719Z,1.70
2018-05-25T02:15:50.499Z,2.27
2018-05-25T02:18:20.358Z,1.70
2018-05-25T02:20:50.186Z,2.63
2018-05-25T02:23:20.514Z,2.03
2018-05-25T02:25:49.882Z,1.53
2018-05-25T02:28:20.739Z,3.30
2018-05-25T02:30:51.645Z,1.93
2018-05-25T02:33:22.284Z,3.27
2018-05-25T02:35:51.279Z,1.70
2018-05-25T02:38:20.888Z,1.67
2018-05-25T02:40:51.522Z,2.27
2018-05-25T02:43:21.107Z,2.10
2018-05-25T02:45:50.468Z,2.80
2018-05-25T02:48:21.819Z,3.37
2018-05-25T02:50:52.960Z,2.23
2018-05-25T02:53:40.950Z,2.13
2018-05-25T02:56:10.031Z,2.03
2018-05-25T02:58:39.583Z,3.67
2018-05-25T03:01:09.991Z,1.70
2018-05-25T03:03:40.276Z,1.73
2018-05-25T03:06:10.392Z,1.90
2018-05-25T03:08:39.598Z,3.87
2018-05-25T03:11:09.222Z,1.97
2018-05-25T03:13:40.687Z,1.87
2018-05-25T03:16:09.058Z,1.90
2018-05-25T03:18:38.103Z,2.30
2018-05-25T03:21:07.387Z,1.80
2018-05-25T03:23:38.676Z,2.10
2018-05-25T03:26:07.691Z,2.17
2018-05-25T03:28:37.886Z,3.47
2018-05-25T03:31:06.342Z,2.00
2018-05-25T03:33:36.619Z,3.37
2018-05-25T03:36:06.218Z,2.30
2018-05-25T03:38:35.680Z,1.77
2018-05-25T03:41:04.790Z,2.67
2018-05-25T03:43:34.494Z,1.73
2018-05-25T03:46:03.722Z,2.00
2018-05-25T03:48:32.670Z,3.73
2018-05-25T03:51:01.340Z,1.60
2018-05-25T03:53:31.526Z,2.37
2018-05-25T03:56:00.990Z,1.60
2018-05-25T03:58:41.201Z,6.93
2018-05-25T04:01:22.158Z,1.60
2018-05-25T04:03:58.404Z,1.93
2018-05-25T04:06:29.222Z,2.40
2018-05-25T04:08:57.646Z,1.70
2018-05-25T04:11:27.138Z,1.93
2018-05-25T04:14:04.918Z,1.97
2018-05-25T04:16:34.263Z,2.30
2018-05-25T04:19:04.787Z,2.07
2018-05-25T04:21:33.959Z,2.30
2018-05-25T04:24:04.354Z,1.50
2018-05-25T04:26:33.035Z,1.93
2018-05-25T04:29:03.079Z,2.33
2018-05-25T04:31:34.159Z,1.77
2018-05-25T04:34:04.907Z,3.13
2018-05-25T04:36:35.275Z,1.73
2018-05-25T04:39:03.722Z,2.03
2018-05-25T04:41:33.774Z,2.00
2018-05-25T04:44:03.442Z,1.77
2018-05-25T04:46:35.414Z,1.80
2018-05-25T04:49:05.237Z,2.27
2018-05-25T04:51:34.475Z,1.93
2018-05-25T04:54:05.596Z,2.13
2018-05-25T04:56:34.371Z,2.70
2018-05-25T04:59:04.707Z,1.80
2018-05-25T05:01:35.178Z,2.33
2018-05-25T05:04:15.210Z,2.60
2018-05-25T05:06:44.106Z,2.10
2018-05-25T05:09:12.791Z,1.70
2018-05-25T05:11:43.522Z,2.33
2018-05-25T05:14:24.339Z,2.53
2018-05-25T05:16:53.364Z,1.90
2018-05-25T05:19:22.174Z,2.37
2018-05-25T05:21:52.194Z,2.10
2018-05-25T05:24:24.629Z,2.03
2018-05-25T05:26:53.926Z,3.33
2018-05-25T05:29:23.018Z,2.00
2018-05-25T05:31:52.361Z,4.43
2018-05-25T05:37:04.102Z,2.37
2018-05-25T05:39:34.311Z,1.90
2018-05-25T05:42:04.596Z,3.63
2018-05-25T05:44:35.196Z,2.33
2018-05-25T05:47:06.093Z,2.53
2018-05-25T05:49:38.682Z,2.13
2018-05-25T05:52:08.497Z,3.90
2018-05-25T05:54:38.514Z,2.20
2018-05-25T05:57:09.105Z,2.77
2018-05-25T05:59:38.803Z,2.33
2018-05-25T06:02:08.926Z,5.37
2018-05-25T06:04:39.581Z,2.13
2018-05-25T06:07:18.272Z,4.43
2018-05-25T06:09:47.447Z,2.27
2018-05-25T06:12:16.792Z,2.13
2018-05-25T06:14:45.922Z,2.10
2018-05-25T06:17:16.158Z,2.83
2018-05-25T06:19:45.538Z,3.13
2018-05-25T06:22:14.767Z,2.63
2018-05-25T06:24:43.323Z,2.27
2018-05-25T06:27:11.627Z,1.90
2018-05-25T06:29:41.923Z,2.50
2018-05-25T06:32:11.622Z,2.20
2018-05-25T06:34:41.449Z,3.40
2018-05-25T06:37:11.136Z,4.03
2018-05-25T06:39:41.368Z,2.40
2018-05-25T06:42:10.002Z,8.63
2018-05-25T06:44:40.178Z,5.83
2018-05-25T06:47:15.982Z,4.13
2018-05-25T06:49:45.794Z,7.30
2018-05-25T06:52:18.720Z,7.20
2018-05-25T06:54:47.949Z,10.27
2018-05-25T06:57:31.325Z,12.63
2018-05-25T07:00:01.716Z,5.40
2018-05-25T07:02:30.526Z,6.83
2018-05-25T07:05:00.902Z,9.00
2018-05-25T07:07:30.458Z,4.47
2018-05-25T07:09:59.923Z,6.37
2018-05-25T07:12:28.503Z,5.37
2018-05-25T07:14:58.959Z,11.70
2018-05-25T07:17:28.430Z,7.37
2018-05-25T07:19:58.211Z,8.70
2018-05-25T07:22:26.550Z,7.43
2018-05-25T07:24:56.879Z,6.50
2018-05-25T07:27:41.293Z,5.30
2018-05-25T07:30:11.462Z,5.87
2018-05-25T07:32:40.729Z,4.70
2018-05-25T07:35:10.402Z,6.17
2018-05-25T07:37:50.302Z,5.40
2018-05-25T07:40:20.627Z,4.93
2018-05-25T07:42:49.930Z,4.93
2018-05-25T07:45:19.098Z,4.90
2018-05-25T07:47:50.426Z,7.37
2018-05-25T07:50:20.514Z,7.17
2018-05-25T07:52:50.178Z,10.73
2018-05-25T07:55:20.559Z,11.47
2018-05-25T07:57:50.090Z,15.80
2018-05-25T08:00:19.843Z,13.07
2018-05-25T08:02:49.638Z,10.20
2018-05-25T08:05:19.142Z,10.53
2018-05-25T08:07:48.673Z,11.57
2018-05-25T08:10:18.850Z,11.63
2018-05-25T08:12:49.214Z,9.37
2018-05-25T08:15:19.634Z,6.03
2018-05-25T08:17:59.257Z,7.30
2018-05-25T08:20:29.908Z,8.10
2018-05-25T08:22:59.534Z,7.43
2018-05-25T08:25:28.613Z,6.53
2018-05-25T08:30:31.070Z,6.53
2018-05-25T08:33:00.434Z,6.00
2018-05-25T08:35:28.753Z,6.50
2018-05-25T08:37:58.578Z,8.10
2018-05-25T08:40:29.457Z,6.50
2018-05-25T08:42:59.910Z,5.20
2018-05-25T08:45:29.930Z,6.17
2018-05-25T08:47:59.855Z,6.13
2018-05-25T08:50:31.123Z,6.40
2018-05-25T08:53:00.506Z,7.10
2018-05-25T08:55:31.639Z,7.17
2018-05-25T08:58:08.123Z,6.13
2018-05-25T09:00:37.054Z,6.17
2018-05-25T09:03:07.455Z,7.20
2018-05-25T09:05:36.941Z,6.53
2018-05-25T09:08:06.444Z,6.10
2018-05-25T09:10:37.534Z,8.10
2018-05-25T09:13:07.678Z,5.60
2018-05-25T09:15:37.329Z,6.33
2018-05-25T09:18:25.915Z,5.63
2018-05-25T09:20:55.901Z,5.83
2018-05-25T09:23:27.194Z,6.10
2018-05-25T09:25:55.635Z,6.57
2018-05-25T09:28:41.510Z,7.00
2018-05-25T09:31:10.617Z,6.80
2018-05-25T09:33:40.290Z,7.20
2018-05-25T09:36:10.431Z,7.03
2018-05-25T09:38:50.693Z,7.50
2018-05-25T09:41:20.946Z,9.23
2018-05-25T09:43:50.424Z,6.43
2018-05-25T09:46:19.173Z,6.60
2018-05-25T09:49:01.078Z,9.17
2018-05-25T09:51:30.676Z,6.00
2018-05-25T09:54:00.866Z,6.17
2018-05-25T09:56:31.024Z,4.87
2018-05-25T09:59:10.319Z,5.57
2018-05-25T10:01:38.906Z,8.47
2018-05-25T10:04:08.407Z,6.23
2018-05-25T10:06:37.435Z,5.10
2018-05-25T10:09:10.207Z,6.20
2018-05-25T10:11:39.838Z,5.53
2018-05-25T10:14:09.114Z,5.97
2018-05-25T10:16:39.293Z,6.03
2018-05-25T10:19:07.801Z,6.00
2018-05-25T10:21:37.266Z,6.10
2018-05-25T10:24:07.395Z,6.33
2018-05-25T10:26:38.559Z,5.07
2018-05-25T10:29:07.964Z,5.30
2018-05-25T10:31:38.452Z,4.80
2018-05-25T10:34:07.329Z,6.40
2018-05-25T10:36:38.271Z,6.60
2018-05-25T10:39:08.036Z,5.93
2018-05-25T10:41:37.925Z,6.00
2018-05-25T10:44:07.648Z,5.07
2018-05-25T10:46:36.782Z,4.70
2018-05-25T10:51:42.290Z,7.27
2018-05-25T10:54:11.846Z,5.00
2018-05-25T10:56:41.075Z,4.40
2018-05-25T10:59:12.035Z,4.73
2018-05-25T11:01:41.312Z,5.47
2018-05-25T11:04:10.590Z,4.57
2018-05-25T11:06:39.542Z,6.50
2018-05-25T11:09:08.859Z,6.10
2018-05-25T11:11:38.678Z,4.63
2018-05-25T11:14:08.159Z,4.53
2018-05-25T11:19:15.612Z,4.87
2018-05-25T11:21:44.618Z,5.07
2018-05-25T11:24:14.661Z,9.47
2018-05-25T11:26:45.194Z,4.93
2018-05-25T11:29:15.233Z,10.00
2018-05-25T11:31:44.579Z,7.30
2018-05-25T11:34:14.109Z,10.20
2018-05-25T11:36:43.341Z,6.10
2018-05-25T11:39:11.886Z,5.03
2018-05-25T11:41:41.742Z,4.50
2018-05-25T11:44:12.081Z,5.53
2018-05-25T11:46:40.862Z,3.70
2018-05-25T11:49:10.253Z,4.50
2018-05-25T11:51:40.681Z,4.97
2018-05-25T11:54:09.302Z,5.80
2018-05-25T11:56:40.369Z,4.60
2018-05-25T11:59:24.129Z,3.97
2018-05-25T12:01:54.149Z,4.10
2018-05-25T12:04:24.478Z,3.33
2018-05-25T12:06:53.715Z,6.33
2018-05-25T12:09:23.550Z,4.17
2018-05-25T12:11:52.323Z,5.10
2018-05-25T12:14:22.448Z,4.17
2018-05-25T12:16:51.873Z,4.73
2018-05-25T12:19:22.089Z,4.63
2018-05-25T12:21:52.243Z,4.20
2018-05-25T12:24:21.514Z,4.20
2018-05-25T12:26:50.755Z,3.73
2018-05-25T12:29:21.665Z,3.93
2018-05-25T12:31:51.518Z,3.73
2018-05-25T12:34:21.378Z,8.87
2018-05-25T12:36:50.594Z,4.80
2018-05-25T12:39:19.477Z,6.80
2018-05-25T12:41:48.210Z,4.10
2018-05-25T12:44:18.654Z,4.20
2018-05-25T12:46:47.712Z,4.10
2018-05-25T12:49:17.136Z,4.57
2018-05-25T12:51:46.480Z,5.93
2018-05-25T12:54:17.479Z,8.10
2018-05-25T12:56:46.083Z,4.83
2018-05-25T12:59:16.457Z,6.60
2018-05-25T13:01:45.031Z,10.07
2018-05-25T13:04:14.966Z,9.70
2018-05-25T13:06:44.997Z,7.20
2018-05-25T13:09:14.397Z,8.90
2018-05-25T13:11:44.542Z,8.27
2018-05-25T13:14:14.076Z,12.03
2018-05-25T13:16:42.774Z,18.97
2018-05-25T13:19:12.258Z,13.40
2018-05-25T13:21:41.768Z,10.20
2018-05-25T13:24:11.394Z,8.80
2018-05-25T13:26:40.988Z,6.90
2018-05-25T13:29:11.334Z,5.37
2018-05-25T13:31:41.142Z,9.20
2018-05-25T13:34:11.103Z,6.43
2018-05-25T13:36:40.393Z,6.67
2018-05-25T13:39:12.386Z,4.03
2018-05-25T13:41:41.967Z,7.13
2018-05-25T13:44:11.521Z,6.37
2018-05-25T13:46:41.166Z,7.77
2018-05-25T13:49:12.457Z,6.30
2018-05-25T13:51:41.676Z,6.67
2018-05-25T13:54:12.960Z,7.83
2018-05-25T13:56:43.779Z,7.70
2018-05-25T13:59:27.084Z,6.20
2018-05-25T14:01:56.343Z,4.73
2018-05-25T14:04:25.550Z,7.77
2018-05-25T14:06:54.602Z,4.37
2018-05-25T14:09:24.697Z,8.93
2018-05-25T14:11:54.321Z,7.87
2018-05-25T14:14:23.998Z,14.00
2018-05-25T14:16:53.690Z,9.17
2018-05-25T14:19:23.692Z,8.33
2018-05-25T14:22:00.539Z,7.40
2018-05-25T14:24:30.776Z,4.73
2018-05-25T14:26:59.789Z,5.87
2018-05-25T14:29:29.003Z,6.67
2018-05-25T14:31:57.511Z,4.27
2018-05-25T14:34:41.218Z,6.47
2018-05-25T14:37:09.698Z,5.20
2018-05-25T14:39:38.039Z,5.40
2018-05-25T14:42:09.217Z,4.93
2018-05-25T14:44:39.298Z,4.73
2018-05-25T14:47:07.713Z,4.10
2018-05-25T14:49:37.182Z,6.30
2018-05-25T14:54:38.481Z,6.13
2018-05-25T14:57:08.243Z,5.27
2018-05-25T14:59:38.266Z,4.00
2018-05-25T15:06:37.715Z,4.97
2018-05-25T15:09:06.680Z,4.83
2018-05-25T15:11:35.538Z,4.10
2018-05-25T15:14:05.705Z,3.30
2018-05-25T15:16:34.679Z,4.57
2018-05-25T15:19:03.036Z,3.83
2018-05-25T15:21:32.919Z,5.27
2018-05-25T15:24:01.285Z,4.17
2018-05-25T15:26:31.149Z,4.13
2018-05-25T15:29:01.254Z,5.47
2018-05-25T15:31:30.906Z,4.17
2018-05-25T15:34:16.377Z,6.33
2018-05-25T15:36:44.708Z,3.40
2018-05-25T15:39:14.259Z,3.83
2018-05-25T15:41:44.474Z,4.00
2018-05-25T15:44:13.384Z,4.17
2018-05-25T15:46:41.776Z,3.90
2018-05-25T15:49:10.069Z,3.23
2018-05-25T15:51:38.957Z,4.10
2018-05-25T15:54:07.315Z,3.67
2018-05-25T15:56:36.501Z,4.27
2018-05-25T15:59:05.034Z,3.73
2018-05-25T16:01:34.873Z,4.63
2018-05-25T16:04:03.321Z,3.23
2018-05-25T16:06:33.184Z,6.10
2018-05-25T16:09:02.310Z,5.47
2018-05-25T16:11:33.374Z,3.67
2018-05-25T16:14:10.491Z,3.47
2018-05-25T16:16:38.778Z,3.67
2018-05-25T16:19:07.937Z,3.40
2018-05-25T16:21:37.556Z,4.30
2018-05-25T16:24:06.726Z,3.37
2018-05-25T16:26:49.326Z,3.17
2018-05-25T16:29:18.569Z,4.10
2018-05-25T16:31:46.887Z,3.70
2018-05-25T16:34:15.989Z,3.80
2018-05-25T16:36:45.187Z,4.70
2018-05-25T16:39:17.966Z,3.07
2018-05-25T16:41:46.931Z,3.53
2018-05-25T16:44:16.266Z,4.23
2018-05-25T16:46:45.963Z,3.80
2018-05-25T16:49:14.262Z,5.37
2018-05-25T16:51:43.291Z,3.30
2018-05-25T16:54:11.656Z,3.67
2018-05-25T16:56:40.010Z,3.60
2018-05-25T16:59:09.807Z,3.80
2018-05-25T17:01:43.455Z,3.50
2018-05-25T17:04:12.929Z,3.70
2018-05-25T17:06:42.550Z,3.20
2018-05-25T17:09:11.483Z,3.90
2018-05-25T17:11:40.950Z,3.83
2018-05-25T17:14:09.418Z,3.37
2018-05-25T17:16:37.894Z,4.03
2018-05-25T17:19:06.972Z,4.27
2018-05-25T17:21:36.154Z,3.23
2018-05-25T17:24:05.329Z,3.60
2018-05-25T17:26:34.403Z,3.87
2018-05-25T17:29:04.135Z,4.30
2018-05-25T17:31:34.159Z,3.53
2018-05-25T17:34:03.654Z,3.63
2018-05-25T17:36:33.117Z,3.50
2018-05-25T17:39:01.865Z,3.03
2018-05-25T17:41:31.390Z,3.67
2018-05-25T17:44:00.873Z,3.60
2018-05-25T17:46:30.918Z,3.50
2018-05-25T17:48:59.919Z,6.70
2018-05-25T17:51:28.222Z,4.03
2018-05-25T17:53:57.249Z,4.03
2018-05-25T17:56:26.262Z,4.33
2018-05-25T17:58:55.466Z,3.57
2018-05-25T18:01:25.956Z,3.93
2018-05-25T18:03:54.527Z,4.23
2018-05-25T18:06:22.837Z,3.23
2018-05-25T18:08:51.302Z,4.60
2018-05-25T18:11:19.582Z,4.10
2018-05-25T18:13:59.211Z,3.60
2018-05-25T18:16:27.486Z,5.50
2018-05-25T18:18:56.366Z,4.07
2018-05-25T18:21:25.865Z,4.10
2018-05-25T18:23:59.647Z,4.53
2018-05-25T18:26:28.064Z,5.90
2018-05-25T18:28:57.278Z,11.10
2018-05-25T18:31:26.746Z,3.83
2018-05-25T18:33:57.283Z,3.90
2018-05-25T18:36:25.631Z,3.80
2018-05-25T18:38:54.902Z,4.00
2018-05-25T18:41:24.422Z,4.10
2018-05-25T18:43:54.367Z,3.80
2018-05-25T18:46:22.718Z,4.50
2018-05-25T18:48:51.053Z,4.17
2018-05-25T18:51:19.616Z,5.70
2018-05-25T18:54:16.261Z,4.53
2018-05-25T18:56:46.523Z,4.23
2018-05-25T18:59:14.913Z,4.90
2018-05-25T19:01:44.038Z,4.40
2018-05-25T19:04:12.586Z,4.60
2018-05-25T19:06:41.855Z,7.03
2018-05-25T19:09:11.996Z,4.53
2018-05-25T19:11:41.026Z,8.83
2018-05-25T19:14:10.213Z,4.67
2018-05-25T19:16:39.679Z,4.00
2018-05-25T19:19:09.122Z,4.63
2018-05-25T19:21:38.489Z,5.97
2018-05-25T19:24:09.014Z,6.40
2018-05-25T19:26:37.609Z,3.93
2018-05-25T19:29:06.536Z,5.20
2018-05-25T19:31:35.496Z,4.50
2018-05-25T19:34:06.798Z,4.23
2018-05-25T19:36:35.702Z,5.07
2018-05-25T19:39:07.268Z,3.90
2018-05-25T19:41:35.606Z,4.00
2018-05-25T19:44:21.174Z,5.33
2018-05-25T19:46:52.151Z,3.90
2018-05-25T19:49:22.266Z,3.67
2018-05-25T19:51:52.748Z,4.27
2018-05-25T19:54:23.042Z,4.03
2018-05-25T19:56:51.463Z,3.37
2018-05-25T19:59:21.253Z,3.67
2018-05-25T20:01:51.991Z,4.23
2018-05-25T20:04:21.465Z,4.30
2018-05-25T20:06:50.764Z,4.17
2018-05-25T20:09:20.009Z,3.57
2018-05-25T20:11:49.876Z,3.93
2018-05-25T20:14:20.066Z,4.00
2018-05-25T20:16:49.342Z,4.57
2018-05-25T20:19:18.511Z,3.43
2018-05-25T20:21:49.149Z,3.97
2018-05-25T20:24:18.597Z,3.70
2018-05-25T20:26:47.583Z,3.70
2018-05-25T20:29:17.142Z,3.30
2018-05-25T20:31:46.823Z,4.13
2018-05-25T20:34:15.943Z,3.50
2018-05-25T20:36:44.554Z,4.07
2018-05-25T20:39:13.538Z,3.60
2018-05-25T20:41:42.888Z,3.67
2018-05-25T20:44:11.543Z,3.53
2018-05-25T20:46:39.921Z,4.73
2018-05-25T20:49:09.542Z,3.50
2018-05-25T20:51:39.142Z,3.73
2018-05-25T20:54:08.925Z,4.47
2018-05-25T20:56:39.298Z,3.77
2018-05-25T20:59:08.409Z,3.53
2018-05-25T21:01:36.881Z,3.20
2018-05-25T21:04:06.179Z,2.90
2018-05-25T21:06:36.542Z,2.93
2018-05-25T21:09:08.050Z,2.97
2018-05-25T21:11:36.884Z,3.43
2018-05-25T21:14:05.780Z,4.27
2018-05-25T21:16:42.782Z,3.23
2018-05-25T21:19:11.885Z,3.50
2018-05-25T21:21:41.498Z,3.50
2018-05-25T21:24:11.573Z,3.27
2018-05-25T21:26:41.823Z,3.97
2018-05-25T21:29:11.436Z,3.47
2018-05-25T21:31:41.381Z,3.77
2018-05-25T21:34:10.260Z,3.37
2018-05-25T21:36:39.549Z,3.13
2018-05-25T21:39:09.980Z,3.53
2018-05-25T21:41:38.679Z,3.33
2018-05-25T21:44:08.687Z,3.50
2018-05-25T21:46:38.815Z,3.23
2018-05-25T21:49:09.207Z,4.43
2018-05-25T21:51:39.118Z,3.70
2018-05-25T21:54:10.810Z,3.03
2018-05-25T21:56:41.889Z,3.40
2018-05-25T21:59:11.659Z,3.03
2018-05-25T22:01:40.845Z,3.40
2018-05-25T22:04:10.938Z,2.87
2018-05-25T22:06:39.835Z,3.20
2018-05-25T22:09:09.498Z,2.90
2018-05-25T22:11:39.220Z,3.30
2018-05-25T22:14:08.553Z,3.30
2018-05-25T22:16:37.854Z,3.17
2018-05-25T22:19:07.346Z,5.07
2018-05-25T22:21:36.619Z,2.90
2018-05-25T22:24:05.411Z,5.47
2018-05-25T22:26:33.744Z,3.00
2018-05-25T22:29:02.047Z,2.97
2018-05-25T22:31:33.463Z,3.40
2018-05-25T22:34:01.827Z,2.90
2018-05-25T22:36:31.491Z,3.30
2018-05-25T22:38:59.886Z,2.90
2018-05-25T22:41:28.755Z,3.10
2018-05-25T22:44:09.814Z,3.40
2018-05-25T22:47:00.138Z,2.97
2018-05-25T22:49:48.166Z,2.90
2018-05-25T22:52:28.086Z,3.40
2018-05-25T22:54:57.836Z,4.17
2018-05-25T22:57:29.215Z,3.10
2018-05-25T22:59:58.614Z,3.10
2018-05-25T23:02:28.315Z,2.63
2018-05-25T23:05:00.063Z,9.07
2018-05-25T23:07:29.115Z,3.33
2018-05-25T23:09:58.319Z,5.23
2018-05-25T23:12:27.661Z,4.43
2018-05-25T23:14:56.895Z,3.53
2018-05-25T23:17:25.994Z,4.83
2018-05-25T23:19:55.311Z,2.83
2018-05-25T23:22:23.725Z,5.07
2018-05-25T23:24:52.206Z,4.70
2018-05-25T23:27:24.529Z,6.00
2018-05-25T23:29:53.783Z,3.87
2018-05-25T23:32:22.172Z,3.63
2018-05-25T23:34:51.593Z,3.20
2018-05-25T23:37:21.310Z,3.40
2018-05-25T23:39:51.808Z,2.70
2018-05-25T23:42:21.095Z,3.00
