createdAt,value
2018-03-21T00:00:56.521Z,-3.00
2018-03-21T00:05:39.957Z,-2.90
2018-03-21T00:10:23.283Z,-2.90
2018-03-21T00:15:06.726Z,-2.90
2018-03-21T00:19:50.140Z,-2.90
2018-03-21T00:24:33.511Z,-3.10
2018-03-21T00:29:17.149Z,-3.20
2018-03-21T00:34:00.535Z,-3.50
2018-03-21T00:38:43.860Z,-3.60
2018-03-21T00:43:27.226Z,-3.60
2018-03-21T00:48:10.545Z,-3.70
2018-03-21T00:52:53.896Z,-3.80
2018-03-21T00:57:37.303Z,-3.90
2018-03-21T01:02:20.713Z,-4.00
2018-03-21T01:07:04.024Z,-4.20
2018-03-21T01:11:48.873Z,-4.30
2018-03-21T01:16:33.259Z,-4.40
2018-03-21T01:21:16.642Z,-4.40
2018-03-21T01:25:59.973Z,-4.40
2018-03-21T01:30:43.412Z,-4.60
2018-03-21T01:35:26.781Z,-4.60
2018-03-21T01:40:10.145Z,-4.60
2018-03-21T01:44:54.292Z,-4.50
2018-03-21T01:49:37.720Z,-4.50
2018-03-21T01:54:21.155Z,-4.40
2018-03-21T01:59:04.438Z,-4.50
2018-03-21T02:03:47.980Z,-4.70
2018-03-21T02:08:31.352Z,-4.90
2018-03-21T02:13:14.700Z,-5.10
2018-03-21T02:17:58.158Z,-5.20
2018-03-21T02:22:41.459Z,-5.50
2018-03-21T02:27:24.818Z,-5.60
2018-03-21T02:32:08.124Z,-5.60
2018-03-21T02:36:52.263Z,-5.50
2018-03-21T02:41:35.658Z,-5.50
2018-03-21T02:46:19.023Z,-5.60
2018-03-21T02:51:02.341Z,-5.60
2018-03-21T02:55:45.738Z,-5.70
2018-03-21T03:00:29.943Z,-5.70
2018-03-21T03:05:13.348Z,-5.70
2018-03-21T03:09:56.730Z,-5.70
2018-03-21T03:14:40.216Z,-5.70
2018-03-21T03:19:23.555Z,-5.80
2018-03-21T03:24:06.955Z,-5.80
2018-03-21T03:28:50.302Z,-5.80
2018-03-21T03:33:33.637Z,-5.70
2018-03-21T03:38:16.991Z,-5.80
2018-03-21T03:43:00.326Z,-5.70
2018-03-21T03:47:43.718Z,-5.90
2018-03-21T03:52:27.051Z,-5.90
2018-03-21T03:57:10.425Z,-6.10
2018-03-21T04:01:53.808Z,-6.40
2018-03-21T04:06:37.126Z,-6.60
2018-03-21T04:11:20.423Z,-6.80
2018-03-21T04:16:03.753Z,-6.80
2018-03-21T04:20:47.162Z,-6.80
2018-03-21T04:25:30.531Z,-6.90
2018-03-21T04:30:14.691Z,-7.00
2018-03-21T04:34:57.971Z,-7.00
2018-03-21T04:39:41.381Z,-7.10
2018-03-21T04:44:24.761Z,-7.00
2018-03-21T04:49:08.306Z,-7.00
2018-03-21T04:53:51.675Z,-6.90
2018-03-21T04:58:35.030Z,-6.80
2018-03-21T05:03:18.454Z,-6.70
2018-03-21T05:08:01.804Z,-6.70
2018-03-21T05:12:45.212Z,-6.60
2018-03-21T05:17:28.531Z,-6.50
2018-03-21T05:22:12.673Z,-6.30
2018-03-21T05:26:56.796Z,-6.20
2018-03-21T05:31:40.238Z,-6.20
2018-03-21T05:36:23.786Z,-6.00
2018-03-21T05:41:07.326Z,-5.70
2018-03-21T05:45:50.709Z,-5.60
2018-03-21T05:50:34.962Z,-5.30
2018-03-21T05:55:18.487Z,-5.30
2018-03-21T06:00:02.823Z,-5.20
2018-03-21T06:04:46.977Z,-4.90
2018-03-21T06:09:30.350Z,-4.90
2018-03-21T06:14:13.765Z,-4.80
2018-03-21T06:18:57.168Z,-4.70
2018-03-21T06:23:41.377Z,-4.60
2018-03-21T06:28:24.726Z,-4.60
2018-03-21T06:33:08.153Z,-4.50
2018-03-21T06:37:51.609Z,-4.40
2018-03-21T06:42:35.177Z,-4.20
2018-03-21T06:47:18.585Z,-4.10
2018-03-21T06:52:02.000Z,-4.00
2018-03-21T06:56:45.362Z,-3.90
2018-03-21T07:01:28.747Z,-3.80
2018-03-21T07:06:12.135Z,-3.70
2018-03-21T07:10:55.526Z,-3.60
2018-03-21T07:15:51.367Z,-3.30
2018-03-21T07:20:34.781Z,-3.30
2018-03-21T07:25:18.124Z,-3.00
2018-03-21T07:30:01.517Z,-3.00
2018-03-21T07:34:44.882Z,-2.90
2018-03-21T07:39:28.384Z,-2.80
2018-03-21T07:44:12.488Z,-2.40
2018-03-21T07:48:55.865Z,-2.50
2018-03-21T07:53:39.173Z,-2.40
2018-03-21T07:58:22.592Z,-2.20
2018-03-21T08:03:06.005Z,-2.10
2018-03-21T08:07:49.331Z,-1.70
2018-03-21T08:12:32.747Z,-1.50
2018-03-21T08:17:16.155Z,-1.60
2018-03-21T08:21:59.548Z,-1.60
2018-03-21T08:26:42.947Z,-1.30
2018-03-21T08:36:44.416Z,-0.90
2018-03-21T08:41:28.601Z,-0.50
2018-03-21T08:46:12.013Z,-0.60
2018-03-21T08:50:56.133Z,-0.20
2018-03-21T08:55:39.609Z,-0.20
2018-03-21T09:00:23.740Z,0.10
2018-03-21T09:05:07.075Z,0.00
2018-03-21T09:09:50.437Z,0.40
2018-03-21T09:14:33.802Z,0.70
2018-03-21T09:19:17.923Z,1.20
2018-03-21T09:24:01.392Z,1.20
2018-03-21T09:28:45.612Z,1.60
2018-03-21T09:33:28.984Z,1.60
2018-03-21T09:38:12.398Z,1.50
2018-03-21T09:42:55.836Z,1.60
2018-03-21T09:47:39.308Z,1.90
2018-03-21T09:52:22.762Z,2.20
2018-03-21T09:57:06.333Z,2.10
2018-03-21T10:01:50.549Z,2.90
2018-03-21T10:06:34.824Z,3.40
2018-03-21T10:11:18.306Z,3.30
2018-03-21T10:16:01.686Z,3.40
2018-03-21T10:20:45.146Z,3.50
2018-03-21T10:25:30.428Z,3.70
2018-03-21T10:41:22.446Z,4.00
2018-03-21T10:46:07.303Z,4.00
2018-03-21T10:51:14.795Z,4.00
2018-03-21T10:56:00.334Z,4.50
2018-03-21T11:00:44.677Z,4.70
2018-03-21T11:05:30.960Z,4.40
2018-03-21T11:10:17.205Z,3.90
2018-03-21T11:15:00.872Z,3.90
2018-03-21T11:19:45.130Z,5.10
2018-03-21T11:24:29.587Z,4.60
2018-03-21T11:29:13.103Z,4.60
2018-03-21T11:33:56.683Z,5.00
2018-03-21T11:38:40.178Z,4.80
2018-03-21T11:43:23.603Z,4.30
2018-03-21T11:53:23.819Z,4.00
2018-03-21T11:58:08.320Z,4.00
2018-03-21T12:02:52.492Z,4.40
2018-03-21T12:13:01.857Z,4.70
2018-03-21T12:17:45.247Z,5.60
2018-03-21T12:22:29.417Z,6.30
2018-03-21T12:27:18.494Z,6.20
2018-03-21T12:37:34.296Z,6.40
2018-03-21T12:52:53.748Z,6.40
2018-03-21T12:57:45.272Z,6.50
2018-03-21T13:02:30.264Z,6.50
2018-03-21T13:07:13.881Z,6.00
2018-03-21T13:11:57.416Z,6.10
2018-03-21T13:16:41.189Z,6.90
2018-03-21T13:21:24.744Z,6.70
2018-03-21T13:26:08.220Z,6.00
2018-03-21T13:30:51.614Z,5.60
2018-03-21T13:35:35.046Z,5.20
2018-03-21T13:40:20.101Z,5.40
2018-03-21T13:45:04.304Z,5.50
2018-03-21T13:49:47.762Z,5.40
2018-03-21T13:54:32.880Z,4.40
2018-03-21T13:59:17.566Z,4.50
2018-03-21T14:04:02.940Z,4.70
2018-03-21T14:08:46.508Z,4.60
2018-03-21T14:13:30.948Z,3.90
2018-03-21T14:18:15.455Z,3.40
2018-03-21T14:22:58.872Z,4.00
2018-03-21T14:27:56.163Z,4.20
2018-03-21T14:32:42.235Z,5.10
2018-03-21T14:37:25.607Z,5.10
2018-03-21T14:42:09.839Z,4.00
2018-03-21T14:46:53.237Z,4.10
2018-03-21T14:51:36.672Z,4.30
2018-03-21T14:56:20.105Z,4.20
2018-03-21T15:01:03.543Z,4.10
2018-03-21T15:05:46.975Z,4.20
2018-03-21T15:10:30.376Z,4.30
2018-03-21T15:15:13.710Z,4.10
2018-03-21T15:19:57.143Z,4.30
2018-03-21T15:24:40.590Z,4.20
2018-03-21T15:29:24.015Z,4.30
2018-03-21T15:34:07.441Z,4.40
2018-03-21T15:38:50.803Z,3.90
2018-03-21T15:43:36.835Z,3.60
2018-03-21T15:48:20.234Z,3.30
2018-03-21T15:53:04.246Z,3.50
2018-03-21T15:57:47.620Z,3.50
2018-03-21T16:02:31.033Z,3.30
2018-03-21T16:07:14.405Z,3.00
2018-03-21T16:11:57.875Z,2.70
2018-03-21T16:21:58.072Z,2.30
2018-03-21T16:26:41.472Z,1.90
2018-03-21T16:31:37.448Z,1.40
2018-03-21T16:36:21.103Z,1.20
2018-03-21T16:41:05.292Z,0.90
2018-03-21T16:45:49.718Z,0.80
2018-03-21T16:50:36.330Z,0.70
2018-03-21T16:55:19.838Z,0.70
2018-03-21T17:05:16.358Z,0.40
2018-03-21T17:09:59.772Z,0.30
2018-03-21T17:14:56.543Z,0.10
2018-03-21T17:19:40.019Z,0.00
2018-03-21T17:24:24.432Z,-0.10
2018-03-21T17:29:07.794Z,-0.20
2018-03-21T17:33:51.382Z,-0.30
2018-03-21T17:38:34.762Z,-0.50
2018-03-21T17:43:18.122Z,-0.60
2018-03-21T17:48:01.466Z,-0.60
2018-03-21T17:52:44.885Z,-0.70
2018-03-21T17:57:28.239Z,-0.80
2018-03-21T18:02:11.617Z,-0.90
2018-03-21T18:06:55.772Z,-0.90
2018-03-21T18:11:39.260Z,-1.00
2018-03-21T18:16:22.667Z,-0.90
2018-03-21T18:21:08.117Z,-1.00
2018-03-21T18:25:54.320Z,-1.00
2018-03-21T18:30:37.621Z,-1.20
2018-03-21T18:35:21.001Z,-1.30
2018-03-21T18:40:04.315Z,-1.40
2018-03-21T18:44:47.778Z,-1.40
2018-03-21T18:49:31.161Z,-1.50
2018-03-21T18:54:14.656Z,-1.60
2018-03-21T18:58:58.023Z,-1.60
2018-03-21T19:03:41.387Z,-1.70
2018-03-21T19:08:24.724Z,-1.80
2018-03-21T19:13:08.081Z,-1.80
2018-03-21T19:17:51.454Z,-1.80
2018-03-21T19:22:34.797Z,-1.70
2018-03-21T19:27:18.416Z,-1.50
2018-03-21T19:32:02.480Z,-1.50
2018-03-21T19:36:45.884Z,-1.50
2018-03-21T19:41:30.066Z,-1.40
2018-03-21T19:46:14.172Z,-1.30
2018-03-21T19:50:57.630Z,-1.30
2018-03-21T19:55:40.951Z,-1.30
2018-03-21T20:00:24.387Z,-1.30
2018-03-21T20:05:07.785Z,-1.50
2018-03-21T20:09:51.187Z,-1.50
2018-03-21T20:14:35.280Z,-1.60
2018-03-21T20:19:19.510Z,-1.60
2018-03-21T20:24:02.886Z,-1.50
2018-03-21T20:28:47.017Z,-1.60
2018-03-21T20:33:30.348Z,-1.60
2018-03-21T20:38:13.790Z,-1.60
2018-03-21T20:42:57.149Z,-1.60
2018-03-21T20:47:43.264Z,-1.60
2018-03-21T20:52:26.630Z,-1.70
2018-03-21T20:57:10.731Z,-1.50
2018-03-21T21:01:54.081Z,-1.60
2018-03-21T21:06:37.465Z,-1.60
2018-03-21T21:11:21.600Z,-1.50
2018-03-21T21:16:04.898Z,-1.50
2018-03-21T21:20:48.296Z,-1.50
2018-03-21T21:25:33.080Z,-1.40
2018-03-21T21:30:17.188Z,-1.40
2018-03-21T21:35:00.529Z,-1.40
2018-03-21T21:39:43.862Z,-1.40
2018-03-21T21:44:27.252Z,-1.40
2018-03-21T21:49:11.351Z,-1.20
2018-03-21T21:53:54.723Z,-1.30
2018-03-21T21:58:38.033Z,-1.20
2018-03-21T22:03:21.384Z,-1.30
2018-03-21T22:08:04.711Z,-1.40
2018-03-21T22:12:48.074Z,-1.40
2018-03-21T22:17:31.352Z,-1.50
2018-03-21T22:22:15.443Z,-1.40
2018-03-21T22:26:58.787Z,-1.50
2018-03-21T22:31:42.099Z,-1.50
2018-03-21T22:36:26.203Z,-1.30
2018-03-21T22:41:10.530Z,-1.30
2018-03-21T22:45:57.794Z,-1.30
2018-03-21T22:50:41.662Z,-1.30
2018-03-21T22:55:25.472Z,-1.20
2018-03-21T23:00:12.895Z,-1.10
2018-03-21T23:05:01.978Z,-1.00
2018-03-21T23:09:48.421Z,-1.00
2018-03-21T23:14:32.884Z,-1.00
2018-03-21T23:19:18.261Z,-1.00
2018-03-21T23:24:01.880Z,-0.90
2018-03-21T23:28:46.440Z,-0.90
2018-03-21T23:33:30.191Z,-0.90
2018-03-21T23:38:15.833Z,-0.80
2018-03-21T23:43:03.431Z,-0.90
2018-03-21T23:47:47.879Z,-0.90
2018-03-21T23:52:33.015Z,-0.90
2018-03-21T23:57:17.902Z,-0.80
