createdAt,value
2019-04-13T00:00:03.866Z,4.60
2019-04-13T00:02:43.883Z,5.87
2019-04-13T00:05:37.887Z,5.47
2019-04-13T00:08:08.570Z,5.17
2019-04-13T00:10:46.958Z,5.43
2019-04-13T00:13:15.904Z,5.30
2019-04-13T00:15:44.793Z,5.80
2019-04-13T00:18:13.693Z,5.77
2019-04-13T00:20:42.312Z,5.13
2019-04-13T00:23:11.337Z,5.67
2019-04-13T00:25:40.241Z,5.47
2019-04-13T00:28:09.151Z,5.57
2019-04-13T00:30:38.598Z,5.90
2019-04-13T00:33:07.548Z,6.30
2019-04-13T00:35:36.203Z,5.60
2019-04-13T00:38:04.907Z,5.87
2019-04-13T00:40:33.916Z,5.50
2019-04-13T00:43:02.804Z,5.30
2019-04-13T00:45:31.391Z,5.57
2019-04-13T00:48:00.282Z,6.07
2019-04-13T00:50:29.577Z,5.63
2019-04-13T00:52:58.802Z,5.50
2019-04-13T00:55:27.654Z,5.20
2019-04-13T00:57:56.563Z,5.00
2019-04-13T01:00:25.553Z,5.07
2019-04-13T01:02:54.443Z,6.47
2019-04-13T01:05:23.435Z,5.50
2019-04-13T01:07:52.050Z,5.10
2019-04-13T01:10:21.017Z,5.80
2019-04-13T01:12:50.318Z,5.40
2019-04-13T01:15:19.325Z,5.53
2019-04-13T01:17:48.615Z,5.50
2019-04-13T01:20:17.608Z,5.83
2019-04-13T01:22:46.804Z,5.80
2019-04-13T01:25:15.696Z,6.13
2019-04-13T01:27:44.997Z,5.93
2019-04-13T01:30:14.206Z,6.60
2019-04-13T01:32:43.748Z,6.53
2019-04-13T01:35:12.452Z,6.47
2019-04-13T01:37:41.079Z,5.93
2019-04-13T01:40:09.831Z,7.10
2019-04-13T01:42:38.734Z,6.47
2019-04-13T01:45:07.751Z,6.60
2019-04-13T01:47:36.373Z,6.70
2019-04-13T01:50:05.260Z,7.07
2019-04-13T01:52:33.881Z,6.70
2019-04-13T01:55:03.110Z,6.73
2019-04-13T01:57:32.413Z,6.60
2019-04-13T02:00:01.101Z,6.67
2019-04-13T02:02:52.041Z,6.27
2019-04-13T02:05:46.293Z,6.70
2019-04-13T02:08:37.122Z,6.70
2019-04-13T02:11:11.733Z,7.37
2019-04-13T02:13:41.029Z,7.30
2019-04-13T02:16:09.994Z,7.20
2019-04-13T02:18:38.619Z,7.67
2019-04-13T02:21:07.285Z,7.23
2019-04-13T02:23:36.179Z,6.93
2019-04-13T02:26:05.176Z,6.97
2019-04-13T02:28:34.064Z,7.70
2019-04-13T02:31:02.968Z,6.83
2019-04-13T02:33:32.257Z,7.20
2019-04-13T02:36:00.878Z,7.37
2019-04-13T02:38:29.828Z,7.43
2019-04-13T02:40:58.471Z,7.33
2019-04-13T02:43:27.420Z,7.70
2019-04-13T02:45:56.306Z,7.60
2019-04-13T02:48:25.305Z,7.90
2019-04-13T02:50:54.907Z,7.53
2019-04-13T02:53:23.553Z,7.90
2019-04-13T02:55:52.488Z,7.47
2019-04-13T02:58:21.480Z,7.20
2019-04-13T03:00:50.108Z,7.47
2019-04-13T03:03:19.361Z,6.87
2019-04-13T03:05:48.355Z,6.67
2019-04-13T03:08:17.347Z,6.77
2019-04-13T03:10:46.063Z,6.33
2019-04-13T03:13:16.972Z,6.80
2019-04-13T03:16:04.402Z,6.77
2019-04-13T03:18:39.336Z,7.00
2019-04-13T03:21:07.952Z,6.90
2019-04-13T03:23:36.567Z,6.10
2019-04-13T03:26:05.605Z,5.70
2019-04-13T03:28:34.988Z,6.70
2019-04-13T03:31:03.912Z,5.60
2019-04-13T03:33:32.895Z,5.67
2019-04-13T03:36:01.531Z,5.93
2019-04-13T03:38:30.769Z,6.40
2019-04-13T03:41:00.079Z,7.20
2019-04-13T03:43:28.961Z,6.50
2019-04-13T03:45:57.592Z,6.57
2019-04-13T03:48:26.236Z,6.70
2019-04-13T03:50:55.125Z,7.13
2019-04-13T03:53:24.323Z,6.73
2019-04-13T03:55:52.960Z,7.33
2019-04-13T03:58:22.210Z,7.27
2019-04-13T04:00:51.041Z,7.00
2019-04-13T04:03:20.172Z,6.77
2019-04-13T04:05:49.085Z,6.47
2019-04-13T04:08:18.284Z,6.20
2019-04-13T04:10:47.179Z,6.73
2019-04-13T04:13:16.477Z,6.13
2019-04-13T04:15:45.675Z,6.80
2019-04-13T04:18:14.569Z,6.40
2019-04-13T04:20:43.772Z,6.53
2019-04-13T04:23:12.764Z,6.67
2019-04-13T04:25:41.650Z,6.20
2019-04-13T04:28:10.644Z,6.60
2019-04-13T04:30:39.947Z,6.63
2019-04-13T04:33:08.559Z,6.40
2019-04-13T04:35:37.217Z,6.50
2019-04-13T04:38:06.210Z,6.27
2019-04-13T04:40:35.423Z,6.30
2019-04-13T04:43:04.814Z,6.47
2019-04-13T04:45:33.694Z,6.60
2019-04-13T04:48:02.907Z,6.40
2019-04-13T04:50:32.108Z,6.20
2019-04-13T04:53:01.097Z,5.43
2019-04-13T04:55:29.728Z,6.00
2019-04-13T04:57:58.671Z,5.83
2019-04-13T05:00:27.574Z,5.50
2019-04-13T05:02:56.732Z,5.90
2019-04-13T05:05:26.282Z,5.60
2019-04-13T05:07:54.886Z,5.30
2019-04-13T05:10:23.767Z,5.73
2019-04-13T05:12:52.953Z,5.40
2019-04-13T05:15:22.400Z,6.10
2019-04-13T05:17:51.355Z,5.83
2019-04-13T05:20:19.950Z,5.20
2019-04-13T05:22:48.543Z,5.53
2019-04-13T05:25:17.555Z,4.70
2019-04-13T05:27:46.818Z,4.77
2019-04-13T05:30:15.807Z,5.20
2019-04-13T05:32:44.458Z,5.73
2019-04-13T05:35:13.374Z,5.50
2019-04-13T05:37:42.275Z,5.90
2019-04-13T05:40:11.477Z,5.77
2019-04-13T05:42:40.673Z,5.20
2019-04-13T05:45:09.498Z,5.50
2019-04-13T05:47:38.769Z,5.57
2019-04-13T05:50:08.168Z,5.50
2019-04-13T05:52:37.180Z,5.43
2019-04-13T05:55:06.732Z,5.87
2019-04-13T05:57:35.700Z,5.43
2019-04-13T06:00:05.134Z,5.63
2019-04-13T06:02:35.700Z,5.90
2019-04-13T06:05:07.573Z,5.70
2019-04-13T06:07:37.170Z,6.37
2019-04-13T06:10:07.460Z,5.90
2019-04-13T06:12:36.797Z,5.73
2019-04-13T06:15:07.693Z,6.47
2019-04-13T06:17:37.135Z,6.20
2019-04-13T06:20:07.578Z,6.90
2019-04-13T06:22:36.622Z,6.53
2019-04-13T06:25:09.440Z,6.23
2019-04-13T06:27:36.492Z,6.03
2019-04-13T06:30:24.859Z,6.60
2019-04-13T06:32:58.333Z,5.90
2019-04-13T06:35:30.440Z,6.80
2019-04-13T06:37:59.360Z,6.27
2019-04-13T06:40:27.995Z,6.47
2019-04-13T06:42:56.984Z,5.87
2019-04-13T06:45:25.969Z,6.30
2019-04-13T06:47:54.947Z,6.57
2019-04-13T06:50:23.951Z,7.10
2019-04-13T06:52:52.845Z,6.43
2019-04-13T06:55:22.041Z,6.17
2019-04-13T06:57:51.047Z,7.30
2019-04-13T07:00:19.807Z,6.50
2019-04-13T07:02:48.807Z,6.60
2019-04-13T07:05:17.441Z,6.87
2019-04-13T07:08:00.966Z,6.37
2019-04-13T07:10:58.096Z,6.40
2019-04-13T07:13:33.348Z,6.83
2019-04-13T07:16:14.002Z,6.73
2019-04-13T07:18:43.708Z,6.43
2019-04-13T07:21:13.319Z,6.80
2019-04-13T07:23:42.658Z,6.93
2019-04-13T07:26:11.527Z,6.70
2019-04-13T07:28:40.402Z,6.83
2019-04-13T07:31:09.397Z,7.07
2019-04-13T07:33:38.388Z,6.83
2019-04-13T07:36:10.627Z,7.03
2019-04-13T07:38:38.237Z,6.87
2019-04-13T07:41:07.213Z,6.43
2019-04-13T07:43:35.839Z,6.63
2019-04-13T07:46:29.517Z,6.90
2019-04-13T07:49:13.998Z,7.00
2019-04-13T07:52:06.992Z,6.90
2019-04-13T07:54:34.935Z,6.90
2019-04-13T07:57:05.406Z,6.87
2019-04-13T07:59:33.943Z,7.27
2019-04-13T08:02:02.845Z,7.57
2019-04-13T08:04:31.712Z,6.53
2019-04-13T08:07:00.887Z,6.80
2019-04-13T08:09:29.779Z,6.93
2019-04-13T08:11:58.631Z,7.40
2019-04-13T08:14:29.912Z,7.57
2019-04-13T08:17:00.109Z,7.70
2019-04-13T08:19:32.575Z,6.97
2019-04-13T08:22:01.957Z,7.57
2019-04-13T08:24:31.869Z,7.40
2019-04-13T08:27:00.508Z,7.53
2019-04-13T08:29:29.144Z,6.93
2019-04-13T08:32:01.722Z,7.30
2019-04-13T08:34:28.527Z,6.77
2019-04-13T08:36:58.091Z,7.37
2019-04-13T08:39:27.104Z,7.80
2019-04-13T08:41:55.892Z,7.50
2019-04-13T08:44:24.763Z,8.63
2019-04-13T08:46:54.166Z,7.60
2019-04-13T08:49:22.771Z,8.20
2019-04-13T08:51:51.658Z,6.27
2019-04-13T08:54:20.284Z,6.87
2019-04-13T08:56:49.158Z,6.73
2019-04-13T08:59:18.374Z,6.33
2019-04-13T09:01:49.021Z,5.83
2019-04-13T09:04:18.375Z,6.07
2019-04-13T09:06:47.273Z,5.90
2019-04-13T09:09:16.282Z,6.43
2019-04-13T09:11:45.642Z,6.77
2019-04-13T09:14:15.566Z,6.93
2019-04-13T09:16:45.126Z,6.63
2019-04-13T09:19:29.444Z,6.90
2019-04-13T09:22:01.684Z,6.17
2019-04-13T09:24:30.317Z,6.53
2019-04-13T09:26:59.238Z,6.30
2019-04-13T09:29:28.074Z,5.20
2019-04-13T09:32:00.299Z,5.67
2019-04-13T09:34:31.621Z,5.57
2019-04-13T09:37:00.382Z,5.40
2019-04-13T09:39:29.667Z,5.63
2019-04-13T09:41:58.555Z,5.67
2019-04-13T09:44:31.149Z,5.67
2019-04-13T09:47:08.783Z,5.77
2019-04-13T09:49:37.680Z,6.23
2019-04-13T09:52:06.594Z,5.97
2019-04-13T09:54:35.662Z,5.90
2019-04-13T09:57:04.527Z,6.23
2019-04-13T09:59:33.426Z,6.17
2019-04-13T10:02:02.296Z,6.70
2019-04-13T10:04:31.162Z,7.87
2019-04-13T10:07:00.109Z,7.50
2019-04-13T10:09:29.875Z,7.20
2019-04-13T10:12:20.611Z,7.73
2019-04-13T10:15:20.685Z,7.53
2019-04-13T10:17:54.512Z,8.30
2019-04-13T10:20:24.000Z,7.63
2019-04-13T10:22:53.565Z,7.03
2019-04-13T10:25:23.943Z,7.67
2019-04-13T10:27:53.301Z,7.70
2019-04-13T10:30:22.220Z,8.10
2019-04-13T10:32:51.048Z,7.83
2019-04-13T10:35:19.692Z,9.47
2019-04-13T10:37:48.657Z,8.60
2019-04-13T10:40:17.279Z,8.10
2019-04-13T10:42:46.176Z,8.57
2019-04-13T10:45:33.148Z,7.90
2019-04-13T10:48:19.516Z,9.57
2019-04-13T10:50:55.282Z,9.17
2019-04-13T10:53:23.986Z,8.67
2019-04-13T10:55:52.633Z,8.30
2019-04-13T10:58:21.860Z,8.73
2019-04-13T11:00:50.731Z,9.57
2019-04-13T11:03:19.727Z,8.57
2019-04-13T11:05:48.605Z,8.10
2019-04-13T11:08:20.069Z,8.00
2019-04-13T11:10:48.055Z,8.00
2019-04-13T11:13:16.769Z,8.10
2019-04-13T11:15:45.660Z,7.87
2019-04-13T11:18:14.388Z,8.40
2019-04-13T11:20:45.294Z,8.47
2019-04-13T11:23:14.842Z,8.77
2019-04-13T11:25:43.824Z,8.00
2019-04-13T11:28:12.800Z,7.53
2019-04-13T11:30:41.661Z,7.00
2019-04-13T11:33:10.806Z,7.30
2019-04-13T11:35:39.650Z,6.97
2019-04-13T11:38:08.547Z,7.33
2019-04-13T11:40:37.315Z,6.07
2019-04-13T11:43:28.035Z,6.30
2019-04-13T11:46:14.427Z,6.70
2019-04-13T11:49:05.514Z,6.20
2019-04-13T11:51:34.792Z,5.77
2019-04-13T11:54:04.613Z,5.80
2019-04-13T11:56:36.643Z,5.67
2019-04-13T11:59:03.987Z,5.73
2019-04-13T12:01:49.728Z,5.90
2019-04-13T12:04:55.535Z,5.70
2019-04-13T12:07:40.475Z,5.80
2019-04-13T12:10:28.804Z,5.63
2019-04-13T12:13:35.156Z,4.77
2019-04-13T12:16:32.581Z,5.53
2019-04-13T12:19:06.744Z,4.47
2019-04-13T12:21:53.388Z,5.50
2019-04-13T12:24:25.289Z,4.83
2019-04-13T12:26:54.333Z,4.40
2019-04-13T12:29:22.959Z,4.80
2019-04-13T12:31:51.915Z,4.50
2019-04-13T12:34:23.640Z,4.40
2019-04-13T12:36:51.344Z,4.30
2019-04-13T12:39:20.536Z,4.83
2019-04-13T12:41:53.886Z,4.83
2019-04-13T12:44:36.299Z,4.57
2019-04-13T12:46:53.964Z,4.80
2019-04-13T12:49:23.157Z,4.43
2019-04-13T12:51:52.064Z,4.50
2019-04-13T12:54:20.943Z,4.20
2019-04-13T12:56:50.207Z,4.47
2019-04-13T12:59:19.166Z,4.60
2019-04-13T13:02:05.673Z,4.40
2019-04-13T13:04:40.767Z,4.40
2019-04-13T13:07:09.493Z,4.07
2019-04-13T13:09:40.149Z,4.07
2019-04-13T13:12:08.994Z,4.50
2019-04-13T13:14:37.828Z,4.07
2019-04-13T13:17:06.779Z,4.10
2019-04-13T13:19:36.071Z,4.97
2019-04-13T13:22:04.895Z,4.50
2019-04-13T13:24:33.757Z,4.50
2019-04-13T13:27:02.863Z,4.70
2019-04-13T13:29:31.532Z,4.67
2019-04-13T13:32:00.345Z,4.40
2019-04-13T13:34:29.383Z,4.43
2019-04-13T13:36:58.010Z,4.90
2019-04-13T13:39:27.269Z,5.30
2019-04-13T13:41:55.887Z,5.10
2019-04-13T13:44:24.986Z,5.17
2019-04-13T13:46:53.936Z,5.23
2019-04-13T13:49:22.559Z,5.10
2019-04-13T13:51:56.321Z,5.73
2019-04-13T13:54:22.767Z,5.63
2019-04-13T13:56:51.908Z,6.17
2019-04-13T13:59:20.775Z,5.97
2019-04-13T14:01:55.507Z,5.60
2019-04-13T14:04:24.667Z,6.17
2019-04-13T14:06:53.358Z,6.47
2019-04-13T14:09:22.002Z,5.73
2019-04-13T14:11:51.306Z,5.97
2019-04-13T14:14:20.638Z,6.30
2019-04-13T14:16:49.511Z,6.40
2019-04-13T14:19:18.804Z,5.87
2019-04-13T14:21:47.509Z,6.30
2019-04-13T14:24:17.460Z,6.83
2019-04-13T14:26:46.633Z,6.73
2019-04-13T14:29:15.523Z,5.60
2019-04-13T14:31:44.379Z,6.07
2019-04-13T14:34:12.984Z,7.10
2019-04-13T14:36:41.844Z,7.27
2019-04-13T14:39:10.732Z,7.03
2019-04-13T14:41:41.788Z,7.03
2019-04-13T14:44:10.256Z,6.97
2019-04-13T14:46:39.213Z,6.60
2019-04-13T14:49:07.916Z,6.80
2019-04-13T14:51:36.892Z,7.17
2019-04-13T14:54:05.534Z,6.63
2019-04-13T14:56:35.687Z,6.80
2019-04-13T14:59:04.974Z,6.80
2019-04-13T15:01:33.826Z,6.67
2019-04-13T15:04:02.726Z,7.00
2019-04-13T15:06:31.618Z,7.07
2019-04-13T15:09:00.721Z,6.67
2019-04-13T15:11:29.631Z,7.87
2019-04-13T15:13:59.991Z,7.67
2019-04-13T15:16:29.488Z,7.17
2019-04-13T15:19:25.081Z,7.17
2019-04-13T15:21:41.779Z,7.33
2019-04-13T15:24:14.373Z,6.57
2019-04-13T15:26:43.879Z,6.93
2019-04-13T15:29:16.371Z,6.80
2019-04-13T15:31:43.045Z,7.20
2019-04-13T15:34:12.004Z,7.67
2019-04-13T15:36:42.163Z,6.97
2019-04-13T15:39:18.754Z,7.20
2019-04-13T15:41:59.917Z,8.13
2019-04-13T15:44:19.803Z,7.53
2019-04-13T15:46:48.894Z,7.00
2019-04-13T15:49:17.590Z,7.13
2019-04-13T15:51:47.600Z,7.67
2019-04-13T15:54:16.982Z,7.17
2019-04-13T15:56:46.362Z,7.27
2019-04-13T15:59:18.191Z,7.20
2019-04-13T16:01:48.089Z,8.07
2019-04-13T16:04:16.852Z,8.43
2019-04-13T16:06:46.423Z,8.20
2019-04-13T16:09:34.712Z,7.60
2019-04-13T16:12:07.571Z,8.23
2019-04-13T16:14:37.368Z,8.87
2019-04-13T16:17:06.369Z,8.43
2019-04-13T16:19:35.248Z,9.50
2019-04-13T16:22:04.648Z,8.47
2019-04-13T16:24:33.715Z,8.50
2019-04-13T16:27:03.499Z,9.37
2019-04-13T16:29:51.427Z,8.90
2019-04-13T16:32:58.187Z,8.70
2019-04-13T16:35:33.548Z,8.60
2019-04-13T16:38:03.384Z,8.30
2019-04-13T16:40:33.509Z,9.13
2019-04-13T16:43:03.730Z,8.50
2019-04-13T16:45:39.982Z,9.00
2019-04-13T16:48:28.020Z,10.53
2019-04-13T16:51:16.211Z,8.97
2019-04-13T16:54:06.291Z,9.77
2019-04-13T16:56:39.525Z,8.77
2019-04-13T16:59:32.023Z,9.37
2019-04-13T17:02:20.256Z,9.33
2019-04-13T17:04:55.088Z,9.63
2019-04-13T17:07:24.068Z,9.10
2019-04-13T17:09:52.898Z,9.23
2019-04-13T17:12:30.749Z,8.50
2019-04-13T17:14:52.087Z,8.77
2019-04-13T17:17:22.026Z,8.30
2019-04-13T17:19:56.243Z,9.27
2019-04-13T17:22:43.988Z,8.33
2019-04-13T17:25:22.685Z,9.33
2019-04-13T17:28:14.110Z,9.03
2019-04-13T17:30:59.102Z,9.73
2019-04-13T17:33:46.730Z,9.20
2019-04-13T17:36:16.939Z,9.10
2019-04-13T17:38:46.131Z,7.60
2019-04-13T17:41:42.565Z,7.93
2019-04-13T17:44:20.215Z,7.27
2019-04-13T17:47:08.302Z,7.80
2019-04-13T17:49:55.159Z,8.60
2019-04-13T17:52:41.943Z,7.40
2019-04-13T17:55:18.991Z,7.90
2019-04-13T17:58:08.116Z,8.03
2019-04-13T18:01:08.320Z,7.87
2019-04-13T18:04:03.044Z,7.80
2019-04-13T18:07:03.136Z,7.33
2019-04-13T18:09:53.512Z,6.83
2019-04-13T18:12:50.015Z,7.70
2019-04-13T18:15:30.496Z,7.43
2019-04-13T18:18:03.947Z,7.77
2019-04-13T18:20:32.570Z,8.60
2019-04-13T18:23:02.518Z,7.77
2019-04-13T18:25:41.900Z,8.50
2019-04-13T18:28:02.210Z,8.80
2019-04-13T18:30:34.475Z,8.10
2019-04-13T18:33:01.152Z,7.70
2019-04-13T18:35:31.148Z,8.23
2019-04-13T18:38:01.338Z,8.47
2019-04-13T18:40:32.282Z,8.37
2019-04-13T18:43:08.319Z,8.83
2019-04-13T18:45:32.856Z,7.93
2019-04-13T18:48:02.154Z,7.20
2019-04-13T18:50:31.132Z,8.07
2019-04-13T18:53:00.521Z,7.63
2019-04-13T18:55:30.909Z,7.67
2019-04-13T18:57:59.870Z,7.57
2019-04-13T19:00:29.937Z,7.40
2019-04-13T19:02:58.987Z,7.37
2019-04-13T19:05:27.632Z,7.50
2019-04-13T19:07:56.756Z,7.47
2019-04-13T19:10:25.467Z,6.33
2019-04-13T19:13:03.667Z,6.47
2019-04-13T19:15:24.704Z,6.97
2019-04-13T19:17:53.672Z,7.37
2019-04-13T19:20:22.649Z,6.43
2019-04-13T19:22:51.528Z,7.33
2019-04-13T19:25:20.376Z,7.47
2019-04-13T19:27:49.520Z,7.30
2019-04-13T19:30:18.661Z,6.93
2019-04-13T19:32:47.614Z,7.30
2019-04-13T19:35:16.502Z,6.70
2019-04-13T19:37:45.437Z,7.40
2019-04-13T19:40:14.200Z,7.20
2019-04-13T19:42:43.206Z,6.97
2019-04-13T19:45:11.900Z,6.87
2019-04-13T19:47:41.021Z,7.10
2019-04-13T19:50:11.271Z,7.20
2019-04-13T19:52:45.832Z,6.93
2019-04-13T19:55:16.677Z,6.90
2019-04-13T19:57:45.539Z,7.50
2019-04-13T20:00:22.493Z,6.20
2019-04-13T20:02:51.949Z,6.60
2019-04-13T20:05:20.595Z,6.73
2019-04-13T20:07:49.467Z,6.23
2019-04-13T20:10:18.417Z,6.80
2019-04-13T20:12:47.017Z,7.03
2019-04-13T20:15:16.175Z,6.90
2019-04-13T20:17:45.339Z,7.10
2019-04-13T20:20:14.378Z,6.37
2019-04-13T20:22:43.495Z,6.50
2019-04-13T20:25:13.425Z,6.70
2019-04-13T20:27:43.479Z,6.80
2019-04-13T20:30:13.104Z,6.80
2019-04-13T20:32:42.809Z,7.37
2019-04-13T20:35:12.704Z,6.70
2019-04-13T20:37:42.591Z,6.87
2019-04-13T20:40:20.581Z,7.30
2019-04-13T20:42:50.467Z,6.63
2019-04-13T20:45:20.099Z,6.30
2019-04-13T20:47:50.088Z,6.70
2019-04-13T20:50:20.376Z,7.17
2019-04-13T20:52:49.642Z,7.00
2019-04-13T20:55:19.733Z,7.43
2019-04-13T20:57:50.113Z,7.20
2019-04-13T21:00:20.352Z,6.77
2019-04-13T21:02:50.490Z,7.33
2019-04-13T21:05:19.228Z,6.93
2019-04-13T21:07:48.820Z,7.57
2019-04-13T21:10:18.016Z,6.53
2019-04-13T21:12:46.949Z,7.30
2019-04-13T21:15:16.073Z,6.77
2019-04-13T21:17:46.321Z,6.73
2019-04-13T21:20:16.494Z,8.13
2019-04-13T21:22:46.412Z,7.37
2019-04-13T21:25:16.262Z,7.87
2019-04-13T21:27:44.988Z,7.77
2019-04-13T21:30:14.291Z,7.00
2019-04-13T21:32:44.352Z,7.33
2019-04-13T21:35:14.213Z,7.03
2019-04-13T21:37:42.999Z,7.57
2019-04-13T21:40:12.308Z,8.17
2019-04-13T21:42:40.975Z,7.40
2019-04-13T21:45:10.298Z,7.03
2019-04-13T21:47:40.410Z,8.13
2019-04-13T21:50:37.496Z,8.23
2019-04-13T21:53:26.669Z,7.63
2019-04-13T21:55:55.637Z,7.07
2019-04-13T21:58:25.129Z,7.37
2019-04-13T22:01:16.991Z,7.33
2019-04-13T22:03:46.948Z,7.97
2019-04-13T22:06:16.684Z,7.63
2019-04-13T22:08:46.965Z,8.03
2019-04-13T22:11:16.963Z,8.13
2019-04-13T22:13:46.799Z,7.33
2019-04-13T22:16:16.809Z,7.53
2019-04-13T22:18:45.939Z,8.50
2019-04-13T22:21:15.520Z,7.97
2019-04-13T22:23:45.397Z,7.53
2019-04-13T22:26:15.396Z,7.97
2019-04-13T22:28:52.445Z,7.90
2019-04-13T22:31:39.511Z,7.93
2019-04-13T22:34:11.803Z,7.20
2019-04-13T22:36:42.015Z,7.90
2019-04-13T22:39:11.783Z,8.40
2019-04-13T22:41:41.488Z,7.03
2019-04-13T22:44:10.266Z,7.10
2019-04-13T22:46:39.246Z,7.23
2019-04-13T22:49:32.077Z,6.70
2019-04-13T22:52:12.883Z,5.90
2019-04-13T22:55:10.204Z,6.10
2019-04-13T22:57:41.499Z,6.70
2019-04-13T23:00:27.921Z,6.37
2019-04-13T23:02:58.173Z,6.63
2019-04-13T23:05:27.027Z,6.53
2019-04-13T23:07:56.739Z,6.83
2019-04-13T23:10:26.834Z,6.03
2019-04-13T23:12:55.565Z,6.70
2019-04-13T23:15:29.267Z,6.17
2019-04-13T23:17:55.236Z,6.40
2019-04-13T23:20:24.067Z,6.70
2019-04-13T23:22:54.198Z,6.87
2019-04-13T23:25:24.368Z,6.37
2019-04-13T23:27:53.392Z,6.40
2019-04-13T23:30:22.641Z,5.77
2019-04-13T23:32:51.688Z,6.13
2019-04-13T23:35:21.343Z,6.33
2019-04-13T23:37:52.009Z,5.90
2019-04-13T23:40:20.724Z,6.50
2019-04-13T23:42:50.471Z,6.00
2019-04-13T23:45:30.180Z,5.67
2019-04-13T23:47:56.422Z,5.90
2019-04-13T23:50:26.276Z,5.50
2019-04-13T23:52:56.516Z,5.67
2019-04-13T23:55:31.447Z,5.97
2019-04-13T23:58:19.287Z,5.50
