createdAt,value
2019-03-24T00:01:27.139Z,41.63
2019-03-24T00:03:58.227Z,42.13
2019-03-24T00:06:29.568Z,44.60
2019-03-24T00:09:00.590Z,42.00
2019-03-24T00:11:32.019Z,42.33
2019-03-24T00:14:03.315Z,40.17
2019-03-24T00:16:34.419Z,48.27
2019-03-24T00:19:05.911Z,42.83
2019-03-24T00:21:37.249Z,47.90
2019-03-24T00:24:08.469Z,41.17
2019-03-24T00:26:39.604Z,36.17
2019-03-24T00:29:10.682Z,37.30
2019-03-24T00:31:41.937Z,39.97
2019-03-24T00:34:13.069Z,39.20
2019-03-24T00:36:45.126Z,35.37
2019-03-24T00:39:16.374Z,27.90
2019-03-24T00:41:47.435Z,31.03
2019-03-24T00:44:18.384Z,33.80
2019-03-24T00:46:49.529Z,33.97
2019-03-24T00:49:20.655Z,35.80
2019-03-24T00:51:51.785Z,39.10
2019-03-24T00:54:24.463Z,28.53
2019-03-24T00:56:55.616Z,31.77
2019-03-24T00:59:26.679Z,27.07
2019-03-24T01:01:58.208Z,20.60
2019-03-24T01:04:29.557Z,30.90
2019-03-24T01:07:00.835Z,33.53
2019-03-24T01:09:32.355Z,26.00
2019-03-24T01:12:03.500Z,30.27
2019-03-24T01:14:34.644Z,29.77
2019-03-24T01:17:05.971Z,30.07
2019-03-24T01:19:38.154Z,33.80
2019-03-24T01:22:09.222Z,28.63
2019-03-24T01:24:40.549Z,28.10
2019-03-24T01:27:11.554Z,29.90
2019-03-24T01:29:42.619Z,32.97
2019-03-24T01:32:14.118Z,33.03
2019-03-24T01:34:45.301Z,34.93
2019-03-24T01:37:16.465Z,31.43
2019-03-24T01:39:48.023Z,31.53
2019-03-24T01:42:20.278Z,32.63
2019-03-24T01:44:51.580Z,29.17
2019-03-24T01:47:22.705Z,32.70
2019-03-24T01:49:53.965Z,37.00
2019-03-24T01:52:33.104Z,34.27
2019-03-24T01:55:10.045Z,34.03
2019-03-24T01:57:41.303Z,31.47
2019-03-24T02:00:24.297Z,33.97
2019-03-24T02:02:57.166Z,32.60
2019-03-24T02:05:35.607Z,36.10
2019-03-24T02:08:27.122Z,32.87
2019-03-24T02:10:58.070Z,32.97
2019-03-24T02:13:59.619Z,38.50
2019-03-24T02:16:30.756Z,37.73
2019-03-24T02:19:08.789Z,40.27
2019-03-24T02:21:46.125Z,32.53
2019-03-24T02:24:17.114Z,33.67
2019-03-24T02:26:48.151Z,34.63
2019-03-24T02:29:19.140Z,31.37
2019-03-24T02:31:50.179Z,33.27
2019-03-24T02:34:23.205Z,37.17
2019-03-24T02:36:59.458Z,36.20
2019-03-24T02:42:40.246Z,35.27
2019-03-24T02:45:35.841Z,40.20
2019-03-24T02:48:16.664Z,33.70
2019-03-24T02:51:06.708Z,31.90
2019-03-24T02:54:04.147Z,43.90
2019-03-24T02:57:11.257Z,37.87
2019-03-24T02:59:47.028Z,35.97
2019-03-24T03:02:21.527Z,44.43
2019-03-24T03:04:52.582Z,37.70
2019-03-24T03:07:23.810Z,40.67
2019-03-24T03:09:54.778Z,40.67
2019-03-24T03:12:28.873Z,46.00
2019-03-24T03:15:14.488Z,45.97
2019-03-24T03:17:51.509Z,45.73
2019-03-24T03:20:22.683Z,42.50
2019-03-24T03:22:53.846Z,42.70
2019-03-24T03:25:25.104Z,48.40
2019-03-24T03:27:59.610Z,45.63
2019-03-24T03:30:30.585Z,41.23
2019-03-24T03:33:15.158Z,49.97
2019-03-24T03:35:49.531Z,45.80
2019-03-24T03:38:21.886Z,50.10
2019-03-24T03:40:57.312Z,45.00
2019-03-24T03:43:28.709Z,45.80
2019-03-24T03:46:09.756Z,43.67
2019-03-24T03:48:43.190Z,47.60
2019-03-24T03:51:15.486Z,43.57
2019-03-24T03:53:46.605Z,49.03
2019-03-24T03:56:39.060Z,50.57
2019-03-24T03:59:13.541Z,44.97
2019-03-24T04:01:47.571Z,52.00
2019-03-24T04:04:26.571Z,51.63
2019-03-24T04:06:57.669Z,47.70
2019-03-24T04:09:33.061Z,51.47
2019-03-24T04:12:17.407Z,51.77
2019-03-24T04:14:50.075Z,55.57
2019-03-24T04:17:32.301Z,51.67
2019-03-24T04:20:21.170Z,60.90
2019-03-24T04:22:55.886Z,67.60
2019-03-24T04:25:40.042Z,67.07
2019-03-24T04:28:32.146Z,58.00
2019-03-24T04:31:11.413Z,64.87
2019-03-24T04:34:08.146Z,56.23
2019-03-24T04:36:34.190Z,62.30
2019-03-24T04:39:21.568Z,59.60
2019-03-24T04:42:05.018Z,58.13
2019-03-24T04:45:01.025Z,55.40
2019-03-24T04:47:54.679Z,57.50
2019-03-24T04:50:52.857Z,53.57
2019-03-24T04:53:44.526Z,57.40
2019-03-24T04:56:23.276Z,48.33
2019-03-24T04:59:16.099Z,55.30
2019-03-24T05:01:53.078Z,50.43
2019-03-24T05:05:14.876Z,47.17
2019-03-24T05:08:10.107Z,41.47
2019-03-24T05:10:49.346Z,46.67
2019-03-24T05:13:30.218Z,45.50
2019-03-24T05:16:16.385Z,43.17
2019-03-24T05:18:59.081Z,41.37
2019-03-24T05:21:30.177Z,52.47
2019-03-24T05:24:01.148Z,50.53
2019-03-24T05:26:45.748Z,50.90
2019-03-24T05:29:17.116Z,54.30
2019-03-24T05:31:49.991Z,49.47
2019-03-24T05:34:21.048Z,52.53
2019-03-24T05:36:56.385Z,57.10
2019-03-24T05:39:27.354Z,54.27
2019-03-24T05:41:58.677Z,55.87
2019-03-24T05:44:29.791Z,51.10
2019-03-24T05:47:01.051Z,58.53
2019-03-24T05:49:38.521Z,54.93
2019-03-24T05:52:17.553Z,61.10
2019-03-24T05:54:48.566Z,47.67
2019-03-24T05:57:20.884Z,54.33
2019-03-24T05:59:55.096Z,49.03
2019-03-24T06:02:26.365Z,48.73
2019-03-24T06:04:57.589Z,43.10
2019-03-24T06:07:32.001Z,48.47
2019-03-24T06:10:02.987Z,46.63
2019-03-24T06:12:36.977Z,44.00
2019-03-24T06:15:17.533Z,41.53
2019-03-24T06:17:48.667Z,35.50
2019-03-24T06:20:19.827Z,34.13
2019-03-24T06:23:00.736Z,24.03
2019-03-24T06:25:34.844Z,29.03
2019-03-24T06:28:27.072Z,29.37
2019-03-24T06:31:01.814Z,30.07
2019-03-24T06:33:40.000Z,24.90
2019-03-24T06:36:18.841Z,22.83
2019-03-24T06:38:57.526Z,26.77
2019-03-24T06:41:40.147Z,25.27
2019-03-24T06:44:11.267Z,26.50
2019-03-24T06:46:45.483Z,26.00
2019-03-24T06:49:16.686Z,19.67
2019-03-24T06:51:51.839Z,28.97
2019-03-24T06:54:22.916Z,20.60
2019-03-24T06:56:53.875Z,27.63
2019-03-24T06:59:24.857Z,19.90
2019-03-24T07:01:55.840Z,18.83
2019-03-24T07:04:30.155Z,21.70
2019-03-24T07:07:01.286Z,27.63
2019-03-24T07:09:33.977Z,21.97
2019-03-24T07:12:05.025Z,25.10
2019-03-24T07:14:39.300Z,18.53
2019-03-24T07:17:10.477Z,27.07
2019-03-24T07:19:41.837Z,27.70
2019-03-24T07:22:13.066Z,10.40
2019-03-24T07:24:44.115Z,18.90
2019-03-24T07:27:15.407Z,24.70
2019-03-24T07:29:47.629Z,26.07
2019-03-24T07:32:18.686Z,25.83
2019-03-24T07:34:49.746Z,23.37
2019-03-24T07:37:20.868Z,14.17
2019-03-24T07:40:00.791Z,18.67
2019-03-24T07:42:31.919Z,24.00
2019-03-24T07:45:03.087Z,20.30
2019-03-24T07:47:34.058Z,24.67
2019-03-24T07:50:06.909Z,14.70
2019-03-24T07:52:39.704Z,27.70
2019-03-24T07:55:13.162Z,25.07
2019-03-24T07:57:44.223Z,18.23
2019-03-24T08:00:20.442Z,25.53
2019-03-24T08:02:54.581Z,26.33
2019-03-24T08:05:25.574Z,17.63
2019-03-24T08:07:56.700Z,21.27
2019-03-24T08:10:29.055Z,23.50
2019-03-24T08:13:00.342Z,17.77
2019-03-24T08:15:31.544Z,15.00
2019-03-24T08:18:02.516Z,12.73
2019-03-24T08:20:33.523Z,18.30
2019-03-24T08:23:04.781Z,18.03
2019-03-24T08:25:39.541Z,16.60
2019-03-24T08:28:23.809Z,18.80
2019-03-24T08:31:03.897Z,23.43
2019-03-24T08:33:35.085Z,13.33
2019-03-24T08:36:05.383Z,16.42
2019-03-24T08:38:36.417Z,13.33
2019-03-24T08:41:07.559Z,17.30
2019-03-24T08:43:38.670Z,21.67
2019-03-24T08:46:09.824Z,11.73
2019-03-24T08:48:41.299Z,17.57
2019-03-24T08:51:12.570Z,20.27
2019-03-24T08:53:50.963Z,20.53
2019-03-24T08:56:24.459Z,10.40
2019-03-24T08:58:55.549Z,15.07
2019-03-24T09:01:26.845Z,16.23
2019-03-24T09:04:00.340Z,20.97
2019-03-24T09:06:31.568Z,20.23
2019-03-24T09:09:02.968Z,13.90
2019-03-24T09:11:34.180Z,10.57
2019-03-24T09:14:05.644Z,14.77
2019-03-24T09:16:36.883Z,18.43
2019-03-24T09:19:10.431Z,17.00
2019-03-24T09:21:41.519Z,12.97
2019-03-24T09:24:12.622Z,11.27
2019-03-24T09:26:43.624Z,16.30
2019-03-24T09:29:14.753Z,14.80
2019-03-24T09:31:45.894Z,13.07
2019-03-24T09:34:17.023Z,12.57
2019-03-24T09:36:48.454Z,12.20
2019-03-24T09:39:19.474Z,11.67
2019-03-24T09:41:50.658Z,18.47
2019-03-24T09:44:23.785Z,15.77
2019-03-24T09:46:55.221Z,17.17
2019-03-24T09:49:26.312Z,13.20
2019-03-24T09:51:57.764Z,17.97
2019-03-24T09:54:29.053Z,13.53
2019-03-24T09:57:00.426Z,11.73
2019-03-24T09:59:32.513Z,19.87
2019-03-24T10:02:03.648Z,14.70
2019-03-24T10:04:35.068Z,17.63
2019-03-24T10:07:06.521Z,10.30
2019-03-24T10:09:37.880Z,13.03
2019-03-24T10:12:09.337Z,10.93
2019-03-24T10:14:40.775Z,14.27
2019-03-24T10:17:12.206Z,14.60
2019-03-24T10:19:43.406Z,15.10
2019-03-24T10:22:15.926Z,12.87
2019-03-24T10:24:47.252Z,11.03
2019-03-24T10:27:18.888Z,9.70
2019-03-24T10:29:50.406Z,11.43
2019-03-24T10:32:21.747Z,11.30
2019-03-24T10:34:53.096Z,13.73
2019-03-24T10:37:24.571Z,14.70
2019-03-24T10:39:55.987Z,11.37
2019-03-24T10:42:27.321Z,13.53
2019-03-24T10:44:58.360Z,13.50
2019-03-24T10:47:29.785Z,4.93
2019-03-24T10:50:00.866Z,13.50
2019-03-24T10:52:33.668Z,11.00
2019-03-24T10:55:05.830Z,14.03
2019-03-24T10:57:37.176Z,21.37
2019-03-24T11:00:26.387Z,16.13
2019-03-24T11:02:58.072Z,13.10
2019-03-24T11:05:29.953Z,17.93
2019-03-24T11:08:01.295Z,16.67
2019-03-24T11:10:32.572Z,13.27
2019-03-24T11:13:03.945Z,15.53
2019-03-24T11:15:35.305Z,11.97
2019-03-24T11:18:06.560Z,10.37
2019-03-24T11:20:38.348Z,13.33
2019-03-24T11:23:09.719Z,17.47
2019-03-24T11:25:41.189Z,15.63
2019-03-24T11:28:12.707Z,9.50
2019-03-24T11:30:44.049Z,17.63
2019-03-24T11:33:15.198Z,15.07
2019-03-24T11:35:46.665Z,13.07
2019-03-24T11:38:17.926Z,16.13
2019-03-24T11:40:49.546Z,12.77
2019-03-24T11:43:20.579Z,16.50
2019-03-24T11:45:51.810Z,12.63
2019-03-24T11:48:23.396Z,18.87
2019-03-24T11:50:55.045Z,17.53
2019-03-24T11:53:26.826Z,15.43
2019-03-24T11:55:58.386Z,15.53
2019-03-24T11:58:29.995Z,12.47
2019-03-24T12:01:01.575Z,10.20
2019-03-24T12:03:33.157Z,13.03
2019-03-24T12:06:14.003Z,9.50
2019-03-24T12:08:38.959Z,11.67
2019-03-24T12:11:10.286Z,8.27
2019-03-24T12:13:41.421Z,8.67
2019-03-24T12:16:12.536Z,12.67
2019-03-24T12:18:43.751Z,10.07
2019-03-24T12:21:15.326Z,9.63
2019-03-24T12:23:48.841Z,16.20
2019-03-24T12:26:19.937Z,11.10
2019-03-24T12:28:51.112Z,11.30
2019-03-24T12:31:22.491Z,11.03
2019-03-24T12:33:53.681Z,10.20
2019-03-24T12:36:24.910Z,10.80
2019-03-24T12:38:56.167Z,12.30
2019-03-24T12:41:27.677Z,8.30
2019-03-24T12:43:59.012Z,13.80
2019-03-24T12:46:30.507Z,12.00
2019-03-24T12:49:02.199Z,10.33
2019-03-24T12:51:33.488Z,12.00
2019-03-24T12:54:04.692Z,7.93
2019-03-24T12:56:36.045Z,11.57
2019-03-24T12:59:10.186Z,10.70
2019-03-24T13:01:41.541Z,11.60
2019-03-24T13:04:12.789Z,15.70
2019-03-24T13:06:44.165Z,9.87
2019-03-24T13:09:15.533Z,9.83
2019-03-24T13:11:47.052Z,6.87
2019-03-24T13:14:18.457Z,11.57
2019-03-24T13:16:49.798Z,9.90
2019-03-24T13:19:21.019Z,11.43
2019-03-24T13:21:53.490Z,11.27
2019-03-24T13:24:24.975Z,9.03
2019-03-24T13:26:56.503Z,13.50
2019-03-24T13:29:29.400Z,9.80
2019-03-24T13:32:01.854Z,9.57
2019-03-24T13:34:33.273Z,9.10
2019-03-24T13:37:04.867Z,8.50
2019-03-24T13:39:36.003Z,10.00
2019-03-24T13:42:07.470Z,8.77
2019-03-24T13:44:39.054Z,11.13
2019-03-24T13:47:10.360Z,12.07
2019-03-24T13:49:41.746Z,8.37
2019-03-24T13:52:13.232Z,11.40
2019-03-24T13:54:45.157Z,7.60
2019-03-24T13:57:16.769Z,6.03
2019-03-24T13:59:48.789Z,14.73
2019-03-24T14:02:20.486Z,10.93
2019-03-24T14:04:52.098Z,6.83
2019-03-24T14:07:23.451Z,10.70
2019-03-24T14:09:55.234Z,8.20
2019-03-24T14:12:26.634Z,14.17
2019-03-24T14:14:58.268Z,9.87
2019-03-24T14:17:29.932Z,8.33
2019-03-24T14:20:01.486Z,11.40
2019-03-24T14:22:33.114Z,9.33
2019-03-24T14:25:05.107Z,12.07
2019-03-24T14:27:39.793Z,12.77
2019-03-24T14:30:12.394Z,9.73
2019-03-24T14:32:44.417Z,15.27
2019-03-24T14:35:15.698Z,15.90
2019-03-24T14:37:47.114Z,12.93
2019-03-24T14:40:18.558Z,10.87
2019-03-24T14:42:50.037Z,14.13
2019-03-24T14:45:21.479Z,11.33
2019-03-24T14:47:53.285Z,9.17
2019-03-24T14:50:24.708Z,12.10
2019-03-24T14:52:56.158Z,8.77
2019-03-24T14:55:28.520Z,10.83
2019-03-24T14:57:59.996Z,14.87
2019-03-24T15:00:37.957Z,12.17
2019-03-24T15:03:09.428Z,11.37
2019-03-24T15:05:41.157Z,13.67
2019-03-24T15:08:12.706Z,9.10
2019-03-24T15:10:44.409Z,10.40
2019-03-24T15:13:16.279Z,13.33
2019-03-24T15:15:47.589Z,8.53
2019-03-24T15:18:18.959Z,11.40
2019-03-24T15:20:50.368Z,14.97
2019-03-24T15:23:24.931Z,17.90
2019-03-24T15:25:56.589Z,13.97
2019-03-24T15:28:28.195Z,12.23
2019-03-24T15:30:59.999Z,12.90
2019-03-24T15:33:31.286Z,19.03
2019-03-24T15:36:02.585Z,13.43
2019-03-24T15:38:34.127Z,13.13
2019-03-24T15:41:05.570Z,16.43
2019-03-24T15:43:37.028Z,16.93
2019-03-24T15:46:08.747Z,15.73
2019-03-24T15:48:40.045Z,13.00
2019-03-24T15:51:17.055Z,10.67
2019-03-24T15:53:46.382Z,11.07
2019-03-24T15:56:17.847Z,10.90
2019-03-24T15:58:49.137Z,17.80
2019-03-24T16:01:20.398Z,12.90
2019-03-24T16:03:51.605Z,12.40
2019-03-24T16:06:23.133Z,20.20
2019-03-24T16:08:54.650Z,13.50
2019-03-24T16:11:26.992Z,12.67
2019-03-24T16:13:58.365Z,12.33
2019-03-24T16:16:29.612Z,12.47
2019-03-24T16:19:00.982Z,13.70
2019-03-24T16:21:32.506Z,15.20
2019-03-24T16:24:03.843Z,19.60
2019-03-24T16:26:36.438Z,28.90
2019-03-24T16:29:08.030Z,34.47
2019-03-24T16:31:40.504Z,30.67
2019-03-24T16:34:12.148Z,20.57
2019-03-24T16:36:44.082Z,19.53
2019-03-24T16:39:15.327Z,26.10
2019-03-24T16:41:46.861Z,27.73
2019-03-24T16:44:18.519Z,31.03
2019-03-24T16:46:50.001Z,23.33
2019-03-24T16:49:21.533Z,28.87
2019-03-24T16:51:53.920Z,23.77
2019-03-24T16:54:25.276Z,22.53
2019-03-24T16:56:56.972Z,24.70
2019-03-24T16:59:28.280Z,17.40
2019-03-24T17:02:02.997Z,15.80
2019-03-24T17:04:52.806Z,20.43
2019-03-24T17:07:24.407Z,19.83
2019-03-24T17:09:56.818Z,20.10
2019-03-24T17:12:28.501Z,18.43
2019-03-24T17:15:00.756Z,18.77
2019-03-24T17:17:32.227Z,17.47
2019-03-24T17:20:03.798Z,25.03
2019-03-24T17:22:35.344Z,24.57
2019-03-24T17:25:07.629Z,22.87
2019-03-24T17:27:38.975Z,28.87
2019-03-24T17:30:12.195Z,27.97
2019-03-24T17:32:44.759Z,34.50
2019-03-24T17:35:16.523Z,30.53
2019-03-24T17:37:48.114Z,23.33
2019-03-24T17:40:19.873Z,27.67
2019-03-24T17:42:55.063Z,29.23
2019-03-24T17:45:26.761Z,27.57
2019-03-24T17:47:58.605Z,32.70
2019-03-24T17:50:30.969Z,30.40
2019-03-24T17:53:06.636Z,39.03
2019-03-24T17:55:37.827Z,51.73
2019-03-24T17:58:09.605Z,151.22
2019-03-24T18:00:56.685Z,128.50
2019-03-24T18:03:30.708Z,116.03
2019-03-24T18:06:05.035Z,110.37
2019-03-24T18:08:36.844Z,99.17
2019-03-24T18:11:10.858Z,96.00
2019-03-24T18:13:42.172Z,82.20
2019-03-24T18:16:15.972Z,62.93
2019-03-24T18:18:53.345Z,74.13
2019-03-24T18:21:34.345Z,80.63
2019-03-24T18:24:09.736Z,72.67
2019-03-24T18:26:46.967Z,58.97
2019-03-24T18:29:19.904Z,76.20
2019-03-24T18:31:51.535Z,89.40
2019-03-24T18:34:22.636Z,99.77
2019-03-24T18:36:54.588Z,139.28
2019-03-24T18:39:27.203Z,83.87
2019-03-24T18:41:58.654Z,79.32
2019-03-24T18:44:31.315Z,80.57
2019-03-24T18:47:06.860Z,91.03
2019-03-24T18:49:38.414Z,87.40
2019-03-24T18:52:22.362Z,88.37
2019-03-24T18:54:50.506Z,87.33
2019-03-24T18:57:26.157Z,92.00
2019-03-24T18:59:58.760Z,94.13
2019-03-24T19:02:32.521Z,80.47
2019-03-24T19:05:04.433Z,89.43
2019-03-24T19:07:35.879Z,85.50
2019-03-24T19:10:08.557Z,85.57
2019-03-24T19:12:40.814Z,94.17
2019-03-24T19:15:13.235Z,84.70
2019-03-24T19:17:44.764Z,97.37
2019-03-24T19:20:18.322Z,86.67
2019-03-24T19:22:49.954Z,108.40
2019-03-24T19:25:22.325Z,112.32
2019-03-24T19:27:54.165Z,130.77
2019-03-24T19:30:36.033Z,151.68
2019-03-24T19:33:08.438Z,128.67
2019-03-24T19:35:42.614Z,122.00
2019-03-24T19:38:18.723Z,116.40
2019-03-24T19:40:50.474Z,124.00
2019-03-24T19:43:22.309Z,139.88
2019-03-24T19:45:53.955Z,134.13
2019-03-24T19:48:25.753Z,136.63
2019-03-24T19:50:57.324Z,148.93
2019-03-24T19:53:28.594Z,149.67
2019-03-24T19:56:00.022Z,150.27
2019-03-24T19:58:31.677Z,140.53
2019-03-24T20:01:07.534Z,146.30
2019-03-24T20:03:39.430Z,138.73
2019-03-24T20:06:11.325Z,140.50
2019-03-24T20:08:43.863Z,142.83
2019-03-24T20:11:16.781Z,136.63
2019-03-24T20:13:48.446Z,132.97
2019-03-24T20:16:22.695Z,136.77
2019-03-24T20:18:54.853Z,124.20
2019-03-24T20:21:27.534Z,149.27
2019-03-24T20:23:59.110Z,142.17
2019-03-24T20:26:30.860Z,159.00
2019-03-24T20:29:02.348Z,148.13
2019-03-24T20:31:34.157Z,139.20
2019-03-24T20:34:06.798Z,155.57
2019-03-24T20:36:39.304Z,137.53
2019-03-24T20:39:11.152Z,115.47
2019-03-24T20:41:43.600Z,145.83
2019-03-24T20:44:16.063Z,156.10
2019-03-24T20:46:54.741Z,133.33
2019-03-24T20:49:38.755Z,120.93
2019-03-24T20:52:11.893Z,117.77
2019-03-24T20:54:46.157Z,117.07
2019-03-24T20:57:17.265Z,132.83
2019-03-24T20:59:48.724Z,108.53
2019-03-24T21:02:19.956Z,109.43
2019-03-24T21:04:52.633Z,113.37
2019-03-24T21:07:24.030Z,111.93
2019-03-24T21:09:55.392Z,115.17
2019-03-24T21:12:26.924Z,128.20
2019-03-24T21:14:57.986Z,118.17
2019-03-24T21:17:29.524Z,126.30
2019-03-24T21:20:12.646Z,113.23
2019-03-24T21:22:44.186Z,119.20
2019-03-24T21:25:15.593Z,113.77
2019-03-24T21:27:46.703Z,120.17
2019-03-24T21:30:22.127Z,122.67
2019-03-24T21:32:54.484Z,132.13
2019-03-24T21:35:25.927Z,125.43
2019-03-24T21:37:57.144Z,138.07
2019-03-24T21:40:28.434Z,117.17
2019-03-24T21:43:00.884Z,117.43
2019-03-24T21:45:35.272Z,123.20
2019-03-24T21:48:06.916Z,119.10
2019-03-24T21:50:38.181Z,121.63
2019-03-24T21:53:09.345Z,119.47
2019-03-24T21:55:40.832Z,120.20
2019-03-24T21:58:12.144Z,117.67
2019-03-24T22:00:43.469Z,91.57
2019-03-24T22:03:14.849Z,93.87
2019-03-24T22:05:46.326Z,83.47
2019-03-24T22:08:17.655Z,81.40
2019-03-24T22:10:49.034Z,87.67
2019-03-24T22:13:20.313Z,95.10
2019-03-24T22:15:51.536Z,98.10
2019-03-24T22:18:23.033Z,105.83
2019-03-24T22:20:55.637Z,98.67
2019-03-24T22:23:26.783Z,98.83
2019-03-24T22:25:58.352Z,86.32
2019-03-24T22:28:29.695Z,84.70
2019-03-24T22:31:00.983Z,70.03
2019-03-24T22:33:32.624Z,78.00
2019-03-24T22:36:04.225Z,67.33
2019-03-24T22:38:36.024Z,68.30
2019-03-24T22:41:07.469Z,75.00
2019-03-24T22:43:38.805Z,59.10
2019-03-24T22:46:09.942Z,62.10
2019-03-24T22:48:41.268Z,60.53
2019-03-24T22:51:12.607Z,72.93
2019-03-24T22:53:44.831Z,67.50
2019-03-24T22:56:16.437Z,79.90
2019-03-24T22:58:47.887Z,57.50
2019-03-24T23:01:19.229Z,69.70
2019-03-24T23:03:50.364Z,76.20
2019-03-24T23:06:21.467Z,77.47
2019-03-24T23:08:52.612Z,89.17
2019-03-24T23:11:23.816Z,71.50
2019-03-24T23:13:54.880Z,78.87
2019-03-24T23:16:25.889Z,76.43
2019-03-24T23:18:56.902Z,68.93
2019-03-24T23:21:27.826Z,72.83
2019-03-24T23:24:00.130Z,77.60
2019-03-24T23:26:31.712Z,78.67
2019-03-24T23:29:02.696Z,66.87
2019-03-24T23:31:34.258Z,66.10
2019-03-24T23:34:05.838Z,61.33
2019-03-24T23:36:36.884Z,73.67
2019-03-24T23:39:08.936Z,78.07
2019-03-24T23:41:41.736Z,82.17
2019-03-24T23:44:12.967Z,88.93
2019-03-24T23:46:44.126Z,110.90
2019-03-24T23:49:15.266Z,90.10
2019-03-24T23:51:46.398Z,90.97
2019-03-24T23:54:26.613Z,101.70
2019-03-24T23:56:50.441Z,97.10
2019-03-24T23:59:21.500Z,117.83
