createdAt,value
2022-12-09T00:01:16.784Z,5.85
2022-12-09T00:03:44.859Z,6.10
2022-12-09T00:06:13.974Z,5.93
2022-12-09T00:08:42.187Z,5.97
2022-12-09T00:11:10.204Z,5.93
2022-12-09T00:13:38.452Z,5.88
2022-12-09T00:16:08.728Z,5.68
2022-12-09T00:18:37.055Z,6.15
2022-12-09T00:21:15.224Z,5.85
2022-12-09T00:23:43.579Z,5.70
2022-12-09T00:26:11.629Z,5.75
2022-12-09T00:28:39.548Z,5.80
2022-12-09T00:31:09.278Z,6.43
2022-12-09T00:33:37.422Z,5.70
2022-12-09T00:36:06.790Z,5.70
2022-12-09T00:38:34.755Z,6.15
2022-12-09T00:41:02.924Z,6.25
2022-12-09T00:43:31.119Z,5.82
2022-12-09T00:45:59.066Z,5.57
2022-12-09T00:48:28.435Z,5.63
2022-12-09T00:50:56.501Z,5.82
2022-12-09T00:53:24.715Z,5.70
2022-12-09T00:55:52.777Z,5.53
2022-12-09T00:58:20.921Z,5.32
2022-12-09T01:00:49.113Z,5.72
2022-12-09T01:03:17.757Z,5.43
2022-12-09T01:05:47.492Z,5.50
2022-12-09T01:08:15.713Z,5.53
2022-12-09T01:10:44.257Z,5.20
2022-12-09T01:13:13.049Z,5.68
2022-12-09T01:15:41.270Z,5.72
2022-12-09T01:18:09.597Z,5.82
2022-12-09T01:20:37.512Z,5.25
2022-12-09T01:23:07.083Z,5.55
2022-12-09T01:25:35.344Z,5.50
2022-12-09T01:28:03.383Z,5.38
2022-12-09T01:30:31.452Z,6.18
2022-12-09T01:32:59.594Z,5.45
2022-12-09T01:35:27.548Z,6.18
2022-12-09T01:37:55.853Z,5.63
2022-12-09T01:40:25.142Z,5.45
2022-12-09T01:42:53.156Z,5.43
2022-12-09T01:45:45.294Z,5.88
2022-12-09T01:48:14.698Z,5.72
2022-12-09T01:50:48.439Z,5.57
2022-12-09T01:53:16.741Z,5.35
2022-12-09T01:55:46.416Z,5.70
2022-12-09T01:58:15.090Z,5.57
2022-12-09T02:00:43.348Z,5.10
2022-12-09T02:03:11.908Z,5.43
2022-12-09T02:05:40.139Z,5.55
2022-12-09T02:08:11.187Z,5.63
2022-12-09T02:10:40.268Z,5.82
2022-12-09T02:13:15.565Z,5.90
2022-12-09T02:15:44.918Z,5.65
2022-12-09T02:18:16.960Z,5.60
2022-12-09T02:20:47.752Z,5.22
2022-12-09T02:23:19.987Z,5.72
2022-12-09T02:25:48.795Z,5.63
2022-12-09T02:28:31.792Z,4.75
2022-12-09T02:31:02.778Z,5.53
2022-12-09T02:33:39.826Z,5.28
2022-12-09T02:36:12.907Z,5.18
2022-12-09T02:38:41.995Z,5.55
2022-12-09T02:41:13.294Z,5.57
2022-12-09T02:43:50.050Z,5.72
2022-12-09T02:46:22.689Z,5.78
2022-12-09T02:48:53.552Z,5.65
2022-12-09T02:51:23.479Z,5.07
2022-12-09T02:53:54.133Z,5.60
2022-12-09T02:56:22.387Z,5.20
2022-12-09T02:58:51.045Z,5.90
2022-12-09T03:01:25.221Z,5.50
2022-12-09T03:03:53.435Z,5.10
2022-12-09T03:06:23.057Z,5.65
2022-12-09T03:08:53.236Z,5.40
2022-12-09T03:11:21.960Z,5.00
2022-12-09T03:13:53.416Z,5.38
2022-12-09T03:16:23.509Z,5.38
2022-12-09T03:18:55.489Z,5.43
2022-12-09T03:21:25.457Z,5.30
2022-12-09T03:23:54.363Z,5.00
2022-12-09T03:26:22.243Z,5.85
2022-12-09T03:28:51.388Z,5.35
2022-12-09T03:31:20.104Z,5.07
2022-12-09T03:33:48.970Z,5.47
2022-12-09T03:36:17.018Z,5.30
2022-12-09T03:38:46.747Z,5.63
2022-12-09T03:41:17.848Z,5.43
2022-12-09T03:43:48.781Z,4.80
2022-12-09T03:46:17.002Z,5.63
2022-12-09T03:48:44.888Z,5.30
2022-12-09T03:51:15.263Z,5.00
2022-12-09T03:53:48.039Z,5.32
2022-12-09T03:56:19.066Z,5.43
2022-12-09T03:58:47.410Z,5.43
2022-12-09T04:01:16.403Z,5.07
2022-12-09T04:03:45.898Z,5.18
2022-12-09T04:06:14.186Z,5.10
2022-12-09T04:08:42.572Z,5.57
2022-12-09T04:11:13.673Z,5.18
2022-12-09T04:13:41.883Z,5.80
2022-12-09T04:16:10.342Z,5.40
2022-12-09T04:18:38.446Z,4.70
2022-12-09T04:21:07.941Z,5.13
2022-12-09T04:23:41.003Z,5.68
2022-12-09T04:26:15.508Z,5.32
2022-12-09T04:28:43.531Z,5.68
2022-12-09T04:31:12.040Z,5.05
2022-12-09T04:33:40.384Z,5.32
2022-12-09T04:36:09.656Z,4.97
2022-12-09T04:38:37.949Z,5.60
2022-12-09T04:41:05.874Z,5.07
2022-12-09T04:43:35.239Z,5.20
2022-12-09T04:46:03.946Z,5.63
2022-12-09T04:48:32.268Z,5.43
2022-12-09T04:51:00.699Z,5.47
2022-12-09T04:53:29.221Z,5.15
2022-12-09T04:56:01.246Z,5.43
2022-12-09T04:58:29.231Z,5.57
2022-12-09T05:00:58.985Z,5.50
2022-12-09T05:03:27.014Z,5.25
2022-12-09T05:05:55.397Z,5.35
2022-12-09T05:08:29.817Z,5.60
2022-12-09T05:10:59.443Z,5.20
2022-12-09T05:13:28.066Z,5.43
2022-12-09T05:15:59.827Z,5.22
2022-12-09T05:18:29.425Z,5.20
2022-12-09T05:20:57.904Z,5.13
2022-12-09T05:23:26.052Z,5.40
2022-12-09T05:25:56.001Z,5.78
2022-12-09T05:28:24.240Z,5.70
2022-12-09T05:30:52.583Z,5.70
2022-12-09T05:33:21.006Z,5.20
2022-12-09T05:35:52.990Z,5.68
2022-12-09T05:38:22.500Z,5.78
2022-12-09T05:40:50.807Z,5.60
2022-12-09T05:43:18.897Z,5.28
2022-12-09T05:45:47.252Z,5.70
2022-12-09T05:48:15.685Z,5.50
2022-12-09T05:50:43.953Z,5.85
2022-12-09T05:53:13.450Z,5.60
2022-12-09T05:55:42.032Z,5.85
2022-12-09T05:58:10.391Z,5.55
2022-12-09T06:00:38.709Z,5.65
2022-12-09T06:03:06.998Z,5.80
2022-12-09T06:05:35.401Z,5.47
2022-12-09T06:08:06.884Z,5.78
2022-12-09T06:10:39.568Z,5.82
2022-12-09T06:13:07.984Z,5.45
2022-12-09T06:15:36.842Z,6.40
2022-12-09T06:18:05.037Z,5.75
2022-12-09T06:20:33.684Z,5.72
2022-12-09T06:23:01.930Z,6.30
2022-12-09T06:25:30.313Z,5.38
2022-12-09T06:27:59.683Z,8.93
2022-12-09T06:30:27.963Z,8.93
2022-12-09T06:32:56.295Z,8.35
2022-12-09T06:35:24.363Z,7.85
2022-12-09T06:37:53.513Z,9.63
2022-12-09T06:40:22.841Z,9.05
2022-12-09T06:42:51.279Z,8.20
2022-12-09T06:45:21.141Z,9.80
2022-12-09T06:47:49.327Z,10.02
2022-12-09T06:50:17.680Z,13.27
2022-12-09T06:52:46.064Z,9.90
2022-12-09T06:55:14.437Z,10.27
2022-12-09T06:57:42.637Z,11.80
2022-12-09T07:00:11.474Z,10.93
2022-12-09T07:02:40.925Z,11.02
2022-12-09T07:05:10.121Z,11.07
2022-12-09T07:07:39.702Z,10.77
2022-12-09T07:10:09.619Z,11.25
2022-12-09T07:12:37.785Z,9.93
2022-12-09T07:15:07.311Z,10.52
2022-12-09T07:17:35.565Z,10.55
2022-12-09T07:20:07.583Z,9.48
2022-12-09T07:22:36.401Z,10.68
2022-12-09T07:25:04.645Z,9.48
2022-12-09T07:27:33.857Z,10.18
2022-12-09T07:30:02.146Z,9.48
2022-12-09T07:32:30.651Z,9.70
2022-12-09T07:34:58.784Z,9.90
2022-12-09T07:37:28.368Z,9.82
2022-12-09T07:39:56.499Z,9.40
2022-12-09T07:42:24.616Z,9.82
2022-12-09T07:44:55.317Z,10.32
2022-12-09T07:47:23.302Z,8.65
2022-12-09T07:49:52.154Z,9.30
2022-12-09T07:52:20.442Z,9.18
2022-12-09T07:54:49.870Z,8.93
2022-12-09T07:57:17.817Z,9.25
2022-12-09T07:59:45.785Z,8.75
2022-12-09T08:02:14.170Z,9.63
2022-12-09T08:04:42.341Z,8.63
2022-12-09T08:07:12.910Z,9.50
2022-12-09T08:09:41.934Z,8.95
2022-12-09T08:12:12.623Z,8.73
2022-12-09T08:14:40.957Z,8.75
2022-12-09T08:17:09.061Z,9.18
2022-12-09T08:19:37.926Z,8.77
2022-12-09T08:22:06.236Z,8.38
2022-12-09T08:24:34.255Z,8.88
2022-12-09T08:27:02.661Z,9.25
2022-12-09T08:29:32.086Z,11.13
2022-12-09T08:32:00.700Z,13.82
2022-12-09T08:34:29.272Z,13.35
2022-12-09T08:37:01.815Z,14.38
2022-12-09T08:39:30.374Z,15.80
2022-12-09T08:41:58.842Z,15.23
2022-12-09T08:44:27.241Z,13.60
2022-12-09T08:46:56.937Z,14.20
2022-12-09T08:49:25.127Z,12.98
2022-12-09T08:51:53.966Z,13.00
2022-12-09T08:54:22.578Z,13.07
2022-12-09T08:56:51.623Z,11.68
2022-12-09T08:59:19.737Z,12.63
2022-12-09T09:01:48.478Z,12.40
2022-12-09T09:04:19.832Z,11.43
2022-12-09T09:06:50.188Z,11.70
2022-12-09T09:09:18.512Z,13.70
2022-12-09T09:11:46.722Z,14.43
2022-12-09T09:14:14.993Z,13.00
2022-12-09T09:16:44.262Z,13.63
2022-12-09T09:19:15.800Z,13.20
2022-12-09T09:21:45.249Z,13.13
2022-12-09T09:24:15.620Z,12.70
2022-12-09T09:26:44.229Z,12.82
2022-12-09T09:29:12.649Z,11.85
2022-12-09T09:31:40.989Z,12.88
2022-12-09T09:34:09.447Z,11.57
2022-12-09T09:36:38.397Z,12.13
2022-12-09T09:39:07.840Z,11.95
2022-12-09T09:41:43.608Z,11.80
2022-12-09T09:44:16.702Z,12.10
2022-12-09T09:46:46.358Z,10.95
2022-12-09T09:49:17.560Z,11.30
2022-12-09T09:51:46.124Z,11.20
2022-12-09T09:54:15.454Z,11.82
2022-12-09T09:56:47.155Z,11.63
2022-12-09T09:59:21.208Z,10.80
2022-12-09T10:01:54.493Z,10.55
2022-12-09T10:04:26.539Z,10.43
2022-12-09T10:07:04.087Z,10.05
2022-12-09T10:09:39.438Z,10.07
2022-12-09T10:12:23.608Z,10.82
2022-12-09T10:14:55.256Z,10.32
2022-12-09T10:17:27.395Z,10.27
2022-12-09T10:19:58.403Z,10.75
2022-12-09T10:22:30.547Z,10.20
2022-12-09T10:25:01.070Z,10.38
2022-12-09T10:27:31.500Z,10.18
2022-12-09T10:30:00.907Z,10.07
2022-12-09T10:32:30.558Z,10.18
2022-12-09T10:34:59.252Z,10.05
2022-12-09T10:37:29.910Z,10.85
2022-12-09T10:40:16.522Z,9.82
2022-12-09T10:43:02.963Z,10.27
2022-12-09T10:45:52.698Z,9.98
2022-12-09T10:48:25.607Z,9.70
2022-12-09T10:50:58.495Z,10.18
2022-12-09T10:53:26.559Z,9.77
2022-12-09T10:55:56.818Z,9.57
2022-12-09T10:58:26.929Z,10.05
2022-12-09T11:01:07.005Z,9.48
2022-12-09T11:03:36.394Z,9.38
2022-12-09T11:06:12.533Z,9.45
2022-12-09T11:08:41.751Z,8.95
2022-12-09T11:11:11.234Z,9.57
2022-12-09T11:13:44.191Z,9.32
2022-12-09T11:16:12.581Z,8.90
2022-12-09T11:18:45.649Z,9.68
2022-12-09T11:21:30.782Z,8.55
2022-12-09T11:24:03.203Z,9.07
2022-12-09T11:26:39.199Z,9.15
2022-12-09T11:29:14.936Z,9.35
2022-12-09T11:31:43.560Z,9.10
2022-12-09T11:34:19.870Z,9.13
2022-12-09T11:36:49.722Z,8.27
2022-12-09T11:39:26.469Z,8.73
2022-12-09T11:42:17.914Z,8.88
2022-12-09T11:44:52.853Z,8.90
2022-12-09T11:47:29.052Z,8.88
2022-12-09T11:49:58.303Z,9.18
2022-12-09T11:52:29.179Z,9.00
2022-12-09T11:55:10.537Z,8.13
2022-12-09T11:57:46.089Z,8.55
2022-12-09T12:00:22.427Z,8.77
2022-12-09T12:02:55.860Z,8.43
2022-12-09T12:05:24.949Z,9.15
2022-12-09T12:08:02.919Z,8.30
2022-12-09T12:10:32.326Z,8.30
2022-12-09T12:13:05.187Z,8.63
2022-12-09T12:15:38.052Z,8.70
2022-12-09T12:18:06.604Z,7.80
2022-12-09T12:20:50.093Z,8.30
2022-12-09T12:23:28.707Z,8.20
2022-12-09T12:26:00.156Z,8.20
2022-12-09T12:28:37.483Z,8.07
2022-12-09T12:31:11.417Z,8.45
2022-12-09T12:34:16.160Z,8.23
2022-12-09T12:36:42.936Z,7.80
2022-12-09T12:39:14.948Z,7.95
2022-12-09T12:41:47.516Z,8.73
2022-12-09T12:44:44.251Z,8.30
2022-12-09T12:47:16.424Z,8.02
2022-12-09T12:49:52.623Z,8.25
2022-12-09T12:52:54.315Z,8.52
2022-12-09T12:55:21.427Z,8.35
2022-12-09T12:57:55.150Z,8.02
2022-12-09T13:00:25.566Z,8.13
2022-12-09T13:03:01.912Z,8.15
2022-12-09T13:05:34.863Z,7.88
2022-12-09T13:08:05.993Z,8.02
2022-12-09T13:10:35.388Z,7.65
2022-12-09T13:13:04.463Z,8.05
2022-12-09T13:15:34.913Z,7.93
2022-12-09T13:18:07.227Z,7.47
2022-12-09T13:20:42.056Z,7.45
2022-12-09T13:23:15.332Z,7.68
2022-12-09T13:25:46.590Z,8.18
2022-12-09T13:28:17.349Z,7.53
2022-12-09T13:30:54.008Z,8.05
2022-12-09T13:33:39.997Z,7.88
2022-12-09T13:36:09.775Z,7.28
2022-12-09T13:38:39.816Z,7.68
2022-12-09T13:42:10.991Z,7.63
2022-12-09T13:44:39.328Z,7.70
2022-12-09T13:47:36.045Z,8.13
2022-12-09T13:50:04.776Z,7.95
2022-12-09T13:52:54.033Z,8.13
2022-12-09T13:55:40.758Z,7.82
2022-12-09T13:58:31.365Z,7.78
2022-12-09T14:01:04.696Z,7.80
2022-12-09T14:03:35.029Z,7.70
2022-12-09T14:06:04.965Z,7.80
2022-12-09T14:08:35.206Z,8.38
2022-12-09T14:11:24.817Z,8.25
2022-12-09T14:13:52.662Z,7.82
2022-12-09T14:16:34.810Z,8.43
2022-12-09T14:19:36.076Z,8.07
2022-12-09T14:22:37.339Z,8.25
2022-12-09T14:25:46.770Z,8.15
2022-12-09T14:28:42.230Z,8.27
2022-12-09T14:31:10.210Z,7.70
2022-12-09T14:33:38.902Z,7.63
2022-12-09T14:36:08.489Z,7.97
2022-12-09T14:39:07.826Z,8.23
2022-12-09T14:41:32.370Z,7.50
2022-12-09T14:44:04.536Z,7.35
2022-12-09T14:46:34.250Z,7.95
2022-12-09T14:49:04.049Z,8.07
2022-12-09T14:51:35.636Z,8.13
2022-12-09T14:54:07.257Z,8.35
2022-12-09T14:56:35.160Z,7.68
2022-12-09T14:59:05.811Z,7.88
2022-12-09T15:01:55.847Z,7.45
2022-12-09T15:04:26.019Z,7.85
2022-12-09T15:07:10.646Z,7.32
2022-12-09T15:09:53.090Z,7.50
2022-12-09T15:12:22.321Z,7.90
2022-12-09T15:14:51.930Z,7.72
2022-12-09T15:17:28.459Z,8.18
2022-12-09T15:20:00.759Z,8.20
2022-12-09T15:22:30.771Z,7.15
2022-12-09T15:25:02.233Z,8.10
2022-12-09T15:27:30.421Z,7.80
2022-12-09T15:29:58.377Z,8.50
2022-12-09T15:32:27.245Z,7.93
2022-12-09T15:34:55.344Z,7.80
2022-12-09T15:37:25.602Z,8.00
2022-12-09T15:39:56.309Z,8.27
2022-12-09T15:42:27.314Z,8.15
2022-12-09T15:44:59.064Z,7.85
2022-12-09T15:47:29.322Z,8.40
2022-12-09T15:50:00.790Z,8.98
2022-12-09T15:52:30.381Z,8.02
2022-12-09T15:54:58.337Z,7.90
2022-12-09T15:57:27.859Z,8.13
2022-12-09T15:59:57.861Z,8.88
2022-12-09T16:02:27.807Z,8.20
2022-12-09T16:04:56.442Z,8.65
2022-12-09T16:07:25.183Z,8.70
2022-12-09T16:10:12.657Z,8.70
2022-12-09T16:12:42.519Z,8.90
2022-12-09T16:15:12.149Z,8.80
2022-12-09T16:17:54.226Z,8.43
2022-12-09T16:20:24.451Z,9.27
2022-12-09T16:22:53.313Z,9.32
2022-12-09T16:25:22.416Z,9.18
2022-12-09T16:27:58.431Z,9.32
2022-12-09T16:30:27.460Z,9.32
2022-12-09T16:32:55.848Z,9.68
2022-12-09T16:35:25.540Z,9.48
2022-12-09T16:38:16.162Z,9.38
2022-12-09T16:41:17.371Z,9.52
2022-12-09T16:43:57.410Z,10.05
2022-12-09T16:46:37.662Z,9.60
2022-12-09T16:49:05.709Z,10.02
2022-12-09T16:51:33.581Z,9.50
2022-12-09T16:54:01.478Z,10.18
2022-12-09T16:56:30.222Z,9.52
2022-12-09T16:58:59.920Z,10.00
2022-12-09T17:01:29.117Z,10.05
2022-12-09T17:03:58.622Z,10.85
2022-12-09T17:06:26.512Z,11.00
2022-12-09T17:08:54.395Z,10.48
2022-12-09T17:11:22.369Z,11.50
2022-12-09T17:13:50.305Z,11.25
2022-12-09T17:16:21.939Z,11.15
2022-12-09T17:18:50.333Z,11.32
2022-12-09T17:21:18.486Z,11.38
2022-12-09T17:23:46.475Z,11.13
2022-12-09T17:26:16.781Z,11.48
2022-12-09T17:28:45.122Z,11.45
2022-12-09T17:31:14.385Z,11.20
2022-12-09T17:33:44.586Z,11.20
2022-12-09T17:36:12.804Z,10.93
2022-12-09T17:38:40.696Z,11.68
2022-12-09T17:41:09.260Z,11.15
2022-12-09T17:43:37.294Z,11.30
2022-12-09T17:46:06.028Z,11.20
2022-12-09T17:48:34.647Z,11.57
2022-12-09T17:51:07.748Z,10.57
2022-12-09T17:53:36.913Z,10.82
2022-12-09T17:56:09.009Z,11.48
2022-12-09T17:58:36.901Z,11.20
2022-12-09T18:01:04.910Z,11.13
2022-12-09T18:03:54.902Z,11.55
2022-12-09T18:06:22.101Z,10.57
2022-12-09T18:08:50.057Z,11.00
2022-12-09T18:11:17.922Z,11.18
2022-12-09T18:13:46.688Z,10.95
2022-12-09T18:16:15.127Z,12.30
2022-12-09T18:18:43.250Z,11.60
2022-12-09T18:21:15.615Z,11.82
2022-12-09T18:23:45.425Z,11.10
2022-12-09T18:26:15.059Z,11.98
2022-12-09T18:28:42.913Z,11.30
2022-12-09T18:31:11.744Z,11.10
2022-12-09T18:33:39.861Z,11.30
2022-12-09T18:36:08.421Z,11.40
2022-12-09T18:38:36.323Z,10.85
2022-12-09T18:41:05.660Z,10.95
2022-12-09T18:43:35.224Z,11.38
2022-12-09T18:46:03.800Z,12.10
2022-12-09T18:48:31.698Z,11.43
2022-12-09T18:50:59.724Z,11.88
2022-12-09T18:53:27.720Z,11.73
2022-12-09T18:55:55.601Z,11.73
2022-12-09T18:58:42.812Z,11.40
2022-12-09T19:01:16.038Z,11.57
2022-12-09T19:03:44.185Z,12.23
2022-12-09T19:06:20.205Z,11.50
2022-12-09T19:08:48.400Z,10.85
2022-12-09T19:11:16.518Z,11.25
2022-12-09T19:13:45.792Z,11.25
2022-12-09T19:16:13.717Z,11.15
2022-12-09T19:18:41.703Z,11.90
2022-12-09T19:21:10.599Z,11.45
2022-12-09T19:23:38.751Z,11.07
2022-12-09T19:26:11.989Z,11.27
2022-12-09T19:28:40.056Z,10.95
2022-12-09T19:31:16.881Z,11.25
2022-12-09T19:33:44.866Z,11.50
2022-12-09T19:36:13.367Z,11.40
2022-12-09T19:38:41.366Z,11.23
2022-12-09T19:41:09.305Z,11.40
2022-12-09T19:43:37.314Z,11.57
2022-12-09T19:46:06.791Z,11.52
2022-12-09T19:48:37.224Z,11.30
2022-12-09T19:51:05.615Z,11.57
2022-12-09T19:53:33.792Z,11.05
2022-12-09T19:56:02.757Z,11.32
2022-12-09T19:58:31.189Z,11.55
2022-12-09T20:00:59.295Z,10.82
2022-12-09T20:03:27.197Z,11.02
2022-12-09T20:05:56.773Z,11.13
2022-12-09T20:08:25.102Z,11.10
2022-12-09T20:10:53.095Z,11.23
2022-12-09T20:13:21.132Z,10.90
2022-12-09T20:15:49.092Z,11.43
2022-12-09T20:18:17.153Z,11.30
2022-12-09T20:20:48.912Z,11.10
2022-12-09T20:23:18.604Z,11.20
2022-12-09T20:25:46.536Z,11.38
2022-12-09T20:28:14.510Z,10.70
2022-12-09T20:30:42.488Z,11.27
2022-12-09T20:33:10.362Z,11.20
2022-12-09T20:35:38.339Z,11.25
2022-12-09T20:38:06.516Z,11.48
2022-12-09T20:40:40.510Z,11.75
2022-12-09T20:43:08.715Z,11.68
2022-12-09T20:45:39.353Z,11.65
2022-12-09T20:48:07.464Z,11.50
2022-12-09T20:50:38.714Z,12.07
2022-12-09T20:53:06.936Z,11.13
2022-12-09T20:55:36.176Z,11.88
2022-12-09T20:58:04.093Z,11.48
2022-12-09T21:00:31.937Z,12.00
2022-12-09T21:02:59.783Z,11.18
2022-12-09T21:05:27.695Z,11.20
2022-12-09T21:07:55.582Z,11.20
2022-12-09T21:10:23.593Z,11.75
2022-12-09T21:12:52.861Z,11.38
2022-12-09T21:15:23.353Z,10.93
2022-12-09T21:17:51.791Z,11.80
2022-12-09T21:20:19.732Z,11.57
2022-12-09T21:23:04.414Z,10.77
2022-12-09T21:25:35.620Z,11.52
2022-12-09T21:28:05.275Z,11.02
2022-12-09T21:30:33.368Z,11.05
2022-12-09T21:33:01.231Z,11.07
2022-12-09T21:35:29.061Z,11.50
2022-12-09T21:37:56.939Z,11.52
2022-12-09T21:40:24.844Z,11.50
2022-12-09T21:42:52.704Z,11.15
2022-12-09T21:45:21.938Z,11.60
2022-12-09T21:47:49.795Z,11.55
2022-12-09T21:50:17.825Z,11.25
2022-12-09T21:52:45.717Z,10.88
2022-12-09T21:55:13.597Z,11.35
2022-12-09T21:57:41.465Z,10.07
2022-12-09T22:00:11.178Z,10.82
2022-12-09T22:02:41.345Z,10.98
2022-12-09T22:05:09.744Z,10.73
2022-12-09T22:07:37.595Z,11.20
2022-12-09T22:10:06.565Z,10.38
2022-12-09T22:12:34.788Z,10.65
2022-12-09T22:15:02.889Z,10.55
2022-12-09T22:17:30.777Z,11.05
2022-12-09T22:20:44.135Z,10.70
2022-12-09T22:22:48.865Z,10.48
2022-12-09T22:25:16.819Z,10.80
2022-12-09T22:27:44.737Z,10.40
2022-12-09T22:30:13.538Z,10.90
2022-12-09T22:32:44.377Z,11.25
2022-12-09T22:35:15.797Z,10.70
2022-12-09T22:37:44.342Z,10.57
2022-12-09T22:40:13.156Z,10.45
2022-12-09T22:42:41.025Z,10.13
2022-12-09T22:45:09.376Z,10.93
2022-12-09T22:47:37.318Z,11.00
2022-12-09T22:50:05.945Z,10.45
2022-12-09T22:52:35.459Z,10.10
2022-12-09T22:55:03.335Z,10.27
2022-12-09T22:57:31.619Z,10.23
2022-12-09T22:59:59.522Z,10.82
2022-12-09T23:02:27.739Z,10.93
2022-12-09T23:04:55.694Z,11.15
2022-12-09T23:07:23.513Z,10.00
2022-12-09T23:09:52.770Z,10.85
2022-12-09T23:12:20.680Z,10.80
2022-12-09T23:14:48.574Z,10.40
2022-12-09T23:17:16.498Z,10.38
2022-12-09T23:19:44.348Z,10.63
2022-12-09T23:22:12.328Z,9.85
2022-12-09T23:24:40.363Z,10.30
2022-12-09T23:27:09.645Z,10.48
2022-12-09T23:29:37.527Z,10.10
2022-12-09T23:32:05.726Z,10.18
2022-12-09T23:34:33.564Z,10.32
2022-12-09T23:37:01.442Z,10.77
2022-12-09T23:39:29.282Z,10.27
2022-12-09T23:41:57.138Z,10.68
2022-12-09T23:44:26.360Z,10.02
2022-12-09T23:46:54.242Z,10.30
2022-12-09T23:49:22.101Z,10.15
2022-12-09T23:51:49.961Z,10.10
2022-12-09T23:54:18.642Z,10.77
2022-12-09T23:56:49.653Z,10.60
2022-12-09T23:59:18.413Z,10.15
