createdAt,value
2022-08-31T00:00:46.138Z,0.00
2022-08-31T00:01:46.214Z,0.00
2022-08-31T00:02:46.122Z,0.00
2022-08-31T00:03:46.094Z,0.00
2022-08-31T00:04:46.173Z,0.00
2022-08-31T00:05:46.080Z,0.00
2022-08-31T00:06:46.077Z,0.00
2022-08-31T00:07:47.070Z,0.00
2022-08-31T00:08:46.043Z,0.00
2022-08-31T00:09:46.026Z,0.00
2022-08-31T00:10:46.034Z,0.00
2022-08-31T00:11:46.013Z,0.00
2022-08-31T00:12:46.021Z,0.00
2022-08-31T00:13:45.986Z,0.00
2022-08-31T00:14:45.974Z,0.00
2022-08-31T00:15:45.970Z,0.00
2022-08-31T00:16:46.126Z,0.00
2022-08-31T00:17:45.973Z,0.00
2022-08-31T00:18:45.937Z,0.00
2022-08-31T00:19:45.915Z,0.00
2022-08-31T00:20:45.904Z,0.00
2022-08-31T00:21:45.904Z,0.00
2022-08-31T00:22:45.883Z,0.00
2022-08-31T00:23:45.883Z,0.00
2022-08-31T00:24:45.861Z,0.00
2022-08-31T00:25:45.863Z,0.00
2022-08-31T00:26:45.838Z,0.00
2022-08-31T00:27:45.838Z,0.00
2022-08-31T00:28:45.849Z,0.00
2022-08-31T00:29:45.817Z,0.00
2022-08-31T00:30:45.797Z,0.00
2022-08-31T00:31:45.890Z,0.00
2022-08-31T00:32:45.780Z,0.00
2022-08-31T00:33:45.788Z,0.00
2022-08-31T00:34:45.748Z,0.00
2022-08-31T00:35:45.740Z,0.00
2022-08-31T00:36:45.727Z,0.00
2022-08-31T00:37:45.715Z,0.00
2022-08-31T00:38:45.733Z,0.00
2022-08-31T00:39:45.709Z,0.00
2022-08-31T00:40:45.739Z,0.00
2022-08-31T00:41:45.666Z,0.00
2022-08-31T00:42:45.664Z,0.00
2022-08-31T00:43:45.669Z,0.00
2022-08-31T00:44:45.643Z,0.00
2022-08-31T00:45:45.669Z,0.00
2022-08-31T00:46:45.613Z,0.00
2022-08-31T00:47:45.625Z,0.00
2022-08-31T00:48:45.594Z,0.00
2022-08-31T00:49:45.592Z,0.00
2022-08-31T00:50:45.563Z,0.00
2022-08-31T00:51:45.561Z,0.00
2022-08-31T00:52:45.566Z,0.00
2022-08-31T00:53:45.531Z,0.00
2022-08-31T00:54:45.517Z,0.00
2022-08-31T00:55:45.525Z,0.00
2022-08-31T00:56:45.500Z,0.00
2022-08-31T00:57:45.489Z,0.00
2022-08-31T00:58:45.480Z,0.00
2022-08-31T00:59:46.464Z,0.00
2022-08-31T01:00:45.495Z,0.00
2022-08-31T01:01:45.514Z,0.00
2022-08-31T01:02:45.441Z,0.00
2022-08-31T01:03:45.421Z,0.00
2022-08-31T01:04:45.430Z,0.00
2022-08-31T01:05:45.408Z,0.00
2022-08-31T01:06:45.383Z,0.00
2022-08-31T01:07:45.378Z,0.00
2022-08-31T01:08:45.383Z,0.00
2022-08-31T01:09:55.420Z,0.00
2022-08-31T01:10:46.358Z,0.00
2022-08-31T01:11:45.326Z,0.00
2022-08-31T01:12:45.492Z,0.00
2022-08-31T01:13:45.308Z,0.00
2022-08-31T01:14:45.293Z,0.00
2022-08-31T01:15:45.309Z,0.00
2022-08-31T01:16:45.348Z,0.00
2022-08-31T01:17:45.263Z,0.00
2022-08-31T01:18:45.250Z,0.00
2022-08-31T01:19:45.247Z,0.00
2022-08-31T01:20:48.722Z,0.00
2022-08-31T01:21:45.329Z,0.00
2022-08-31T01:22:45.198Z,0.00
2022-08-31T01:23:45.200Z,0.00
2022-08-31T01:24:45.179Z,0.00
2022-08-31T01:25:45.178Z,0.00
2022-08-31T01:26:53.716Z,0.00
2022-08-31T01:27:45.167Z,0.00
2022-08-31T01:28:45.132Z,0.00
2022-08-31T01:29:45.122Z,0.00
2022-08-31T01:30:45.113Z,0.00
2022-08-31T01:31:45.228Z,0.00
2022-08-31T01:32:45.098Z,0.00
2022-08-31T01:33:45.087Z,0.00
2022-08-31T01:34:45.067Z,0.00
2022-08-31T01:35:45.070Z,0.00
2022-08-31T01:36:45.049Z,0.00
2022-08-31T01:37:45.083Z,0.00
2022-08-31T01:38:45.022Z,0.00
2022-08-31T01:39:45.014Z,0.00
2022-08-31T01:40:45.046Z,0.00
2022-08-31T01:41:44.993Z,0.00
2022-08-31T01:42:44.980Z,0.00
2022-08-31T01:43:44.986Z,0.00
2022-08-31T01:44:44.961Z,0.00
2022-08-31T01:45:44.944Z,0.00
2022-08-31T01:46:45.007Z,0.00
2022-08-31T01:47:44.921Z,0.00
2022-08-31T01:48:44.941Z,0.00
2022-08-31T01:49:44.909Z,0.00
2022-08-31T01:50:44.889Z,0.00
2022-08-31T01:51:44.887Z,0.00
2022-08-31T01:52:44.869Z,0.00
2022-08-31T01:53:45.777Z,0.00
2022-08-31T01:54:44.837Z,0.00
2022-08-31T01:55:44.844Z,0.00
2022-08-31T01:56:44.816Z,0.00
2022-08-31T01:57:44.808Z,0.00
2022-08-31T01:58:45.039Z,0.00
2022-08-31T01:59:44.805Z,0.00
2022-08-31T02:00:44.823Z,0.00
2022-08-31T02:01:44.845Z,0.00
2022-08-31T02:02:44.830Z,0.00
2022-08-31T02:03:44.745Z,0.00
2022-08-31T02:04:44.743Z,0.00
2022-08-31T02:05:44.722Z,0.00
2022-08-31T02:06:44.728Z,0.00
2022-08-31T02:07:44.696Z,0.00
2022-08-31T02:08:44.712Z,0.00
2022-08-31T02:09:44.686Z,0.00
2022-08-31T02:10:44.681Z,0.00
2022-08-31T02:11:44.656Z,0.00
2022-08-31T02:12:44.633Z,0.00
2022-08-31T02:13:44.629Z,0.00
2022-08-31T02:14:44.625Z,0.00
2022-08-31T02:15:44.620Z,0.00
2022-08-31T02:16:44.595Z,0.00
2022-08-31T02:17:44.583Z,0.00
2022-08-31T02:18:44.567Z,0.00
2022-08-31T02:19:53.375Z,0.00
2022-08-31T02:20:44.540Z,0.00
2022-08-31T02:21:44.535Z,0.00
2022-08-31T02:22:44.520Z,0.00
2022-08-31T02:23:44.523Z,0.00
2022-08-31T02:24:44.526Z,0.00
2022-08-31T02:25:44.489Z,0.00
2022-08-31T02:26:44.487Z,0.00
2022-08-31T02:27:44.467Z,0.00
2022-08-31T02:28:44.451Z,0.00
2022-08-31T02:29:44.470Z,0.00
2022-08-31T02:30:44.427Z,0.00
2022-08-31T02:31:44.464Z,0.00
2022-08-31T02:32:44.408Z,0.00
2022-08-31T02:33:44.395Z,0.00
2022-08-31T02:34:44.386Z,0.00
2022-08-31T02:35:44.382Z,0.00
2022-08-31T02:36:44.360Z,0.00
2022-08-31T02:37:44.368Z,0.00
2022-08-31T02:38:44.342Z,0.00
2022-08-31T02:39:44.348Z,0.00
2022-08-31T02:40:44.402Z,0.00
2022-08-31T02:41:44.328Z,0.00
2022-08-31T02:42:53.964Z,0.00
2022-08-31T02:43:45.297Z,0.00
2022-08-31T02:44:44.281Z,0.00
2022-08-31T02:45:44.272Z,0.00
2022-08-31T02:46:45.331Z,0.00
2022-08-31T02:47:44.239Z,0.00
2022-08-31T02:48:44.223Z,0.00
2022-08-31T02:49:44.215Z,0.00
2022-08-31T02:50:44.226Z,0.00
2022-08-31T02:51:44.194Z,0.00
2022-08-31T02:52:44.177Z,0.00
2022-08-31T02:53:44.189Z,0.00
2022-08-31T02:54:44.183Z,0.00
2022-08-31T02:55:44.163Z,0.00
2022-08-31T02:56:44.145Z,0.00
2022-08-31T02:57:44.128Z,0.00
2022-08-31T02:58:44.109Z,0.00
2022-08-31T02:59:44.115Z,0.00
2022-08-31T03:00:44.099Z,0.00
2022-08-31T03:01:44.151Z,0.00
2022-08-31T03:02:44.143Z,0.00
2022-08-31T03:03:46.290Z,0.00
2022-08-31T03:04:44.058Z,0.00
2022-08-31T03:05:44.045Z,0.00
2022-08-31T03:06:44.018Z,0.00
2022-08-31T03:07:44.006Z,0.00
2022-08-31T03:08:44.001Z,0.00
2022-08-31T03:09:43.981Z,0.00
2022-08-31T03:10:43.987Z,0.00
2022-08-31T03:11:43.981Z,0.00
2022-08-31T03:12:43.952Z,0.00
2022-08-31T03:13:43.947Z,0.00
2022-08-31T03:14:43.928Z,0.00
2022-08-31T03:15:44.071Z,0.00
2022-08-31T03:16:43.912Z,0.00
2022-08-31T03:17:43.924Z,0.00
2022-08-31T03:18:43.879Z,0.00
2022-08-31T03:19:43.871Z,0.00
2022-08-31T03:20:43.861Z,0.00
2022-08-31T03:21:43.850Z,0.00
2022-08-31T03:22:45.676Z,0.00
2022-08-31T03:23:43.838Z,0.00
2022-08-31T03:24:43.813Z,0.00
2022-08-31T03:25:43.831Z,0.00
2022-08-31T03:26:43.788Z,0.00
2022-08-31T03:27:43.792Z,0.00
2022-08-31T03:28:43.811Z,0.00
2022-08-31T03:29:43.758Z,0.00
2022-08-31T03:30:43.853Z,0.00
2022-08-31T03:31:43.734Z,0.00
2022-08-31T03:32:43.729Z,0.00
2022-08-31T03:33:43.732Z,0.00
2022-08-31T03:34:43.710Z,0.00
2022-08-31T03:35:43.714Z,0.00
2022-08-31T03:36:43.678Z,0.00
2022-08-31T03:37:43.666Z,0.00
2022-08-31T03:38:43.672Z,0.00
2022-08-31T03:39:43.660Z,0.00
2022-08-31T03:40:43.697Z,0.00
2022-08-31T03:41:43.620Z,0.00
2022-08-31T03:42:43.610Z,0.00
2022-08-31T03:43:43.620Z,0.00
2022-08-31T03:44:43.599Z,0.00
2022-08-31T03:45:43.575Z,0.00
2022-08-31T03:46:43.651Z,0.00
2022-08-31T03:47:44.707Z,0.00
2022-08-31T03:48:43.536Z,0.00
2022-08-31T03:49:43.541Z,0.00
2022-08-31T03:50:43.521Z,0.00
2022-08-31T03:51:43.516Z,0.00
2022-08-31T03:52:43.499Z,0.00
2022-08-31T03:53:43.483Z,0.00
2022-08-31T03:54:43.510Z,0.00
2022-08-31T03:55:43.461Z,0.00
2022-08-31T03:56:43.450Z,0.00
2022-08-31T03:57:43.437Z,0.00
2022-08-31T03:58:43.424Z,0.00
2022-08-31T03:59:43.436Z,0.00
2022-08-31T04:00:43.410Z,0.00
2022-08-31T04:01:43.460Z,0.00
2022-08-31T04:02:43.428Z,0.00
2022-08-31T04:03:43.370Z,0.00
2022-08-31T04:04:43.364Z,0.00
2022-08-31T04:05:43.362Z,0.00
2022-08-31T04:06:43.334Z,0.00
2022-08-31T04:07:43.353Z,0.00
2022-08-31T04:08:43.308Z,0.00
2022-08-31T04:09:43.311Z,0.00
2022-08-31T04:10:43.291Z,0.00
2022-08-31T04:11:45.253Z,0.00
2022-08-31T04:12:43.277Z,4.00
2022-08-31T04:13:43.265Z,0.00
2022-08-31T04:14:43.256Z,0.00
2022-08-31T04:15:43.308Z,0.00
2022-08-31T04:16:43.244Z,0.00
2022-08-31T04:17:43.207Z,0.00
2022-08-31T04:18:43.212Z,4.00
2022-08-31T04:19:43.186Z,4.00
2022-08-31T04:20:43.192Z,0.00
2022-08-31T04:21:43.239Z,4.00
2022-08-31T04:22:43.156Z,4.00
2022-08-31T04:23:43.175Z,8.00
2022-08-31T04:24:43.127Z,8.00
2022-08-31T04:25:43.118Z,8.00
2022-08-31T04:26:43.148Z,8.00
2022-08-31T04:27:43.105Z,12.00
2022-08-31T04:28:43.081Z,12.00
2022-08-31T04:29:43.078Z,8.00
2022-08-31T04:30:43.130Z,12.00
2022-08-31T04:31:43.100Z,16.00
2022-08-31T04:32:43.036Z,20.00
2022-08-31T04:33:43.033Z,24.00
2022-08-31T04:34:43.015Z,24.00
2022-08-31T04:35:43.007Z,24.00
2022-08-31T04:36:42.998Z,24.00
2022-08-31T04:37:46.940Z,28.00
2022-08-31T04:38:42.975Z,32.00
2022-08-31T04:39:50.439Z,36.00
2022-08-31T04:40:44.038Z,44.00
2022-08-31T04:41:42.949Z,44.00
2022-08-31T04:42:42.936Z,48.00
2022-08-31T04:43:42.914Z,48.00
2022-08-31T04:44:42.899Z,52.00
2022-08-31T04:45:44.620Z,60.00
2022-08-31T04:46:42.892Z,64.00
2022-08-31T04:47:42.867Z,76.00
2022-08-31T04:48:42.857Z,76.00
2022-08-31T04:49:42.846Z,76.00
2022-08-31T04:50:43.323Z,76.00
2022-08-31T04:51:42.844Z,84.00
2022-08-31T04:52:42.832Z,92.00
2022-08-31T04:53:42.801Z,100.00
2022-08-31T04:54:42.796Z,112.00
2022-08-31T04:55:42.776Z,112.00
2022-08-31T04:56:42.772Z,112.00
2022-08-31T04:57:42.755Z,112.00
2022-08-31T04:58:42.741Z,120.00
2022-08-31T04:59:42.727Z,132.00
2022-08-31T05:00:42.717Z,144.00
2022-08-31T05:01:43.668Z,168.00
2022-08-31T05:02:42.819Z,168.00
2022-08-31T05:03:42.689Z,164.00
2022-08-31T05:04:42.673Z,156.00
2022-08-31T05:05:42.668Z,164.00
2022-08-31T05:06:42.710Z,180.00
2022-08-31T05:07:42.644Z,196.00
2022-08-31T05:08:42.630Z,220.00
2022-08-31T05:09:42.623Z,228.00
2022-08-31T05:10:42.602Z,232.00
2022-08-31T05:11:42.593Z,240.00
2022-08-31T05:12:42.600Z,264.00
2022-08-31T05:13:42.568Z,284.00
2022-08-31T05:14:42.565Z,296.00
2022-08-31T05:15:42.670Z,316.00
2022-08-31T05:16:42.537Z,308.00
2022-08-31T05:17:42.546Z,304.00
2022-08-31T05:18:42.519Z,288.00
2022-08-31T05:19:42.522Z,304.00
2022-08-31T05:20:42.495Z,328.00
2022-08-31T05:21:42.476Z,360.00
2022-08-31T05:22:42.482Z,412.00
2022-08-31T05:23:42.455Z,440.00
2022-08-31T05:24:42.470Z,452.00
2022-08-31T05:25:42.434Z,480.00
2022-08-31T05:26:42.424Z,460.00
2022-08-31T05:27:42.432Z,492.00
2022-08-31T05:28:42.403Z,500.00
2022-08-31T05:29:42.404Z,520.00
2022-08-31T05:30:42.423Z,508.00
2022-08-31T05:31:42.363Z,480.00
2022-08-31T05:32:42.353Z,464.00
2022-08-31T05:33:42.365Z,468.00
2022-08-31T05:34:42.331Z,516.00
2022-08-31T05:35:42.330Z,536.00
2022-08-31T05:36:42.305Z,580.00
2022-08-31T05:37:42.307Z,600.00
2022-08-31T05:38:42.286Z,592.00
2022-08-31T05:39:42.273Z,612.00
2022-08-31T05:40:42.345Z,612.00
2022-08-31T05:41:42.250Z,676.00
2022-08-31T05:42:42.254Z,744.00
2022-08-31T05:43:42.241Z,852.00
2022-08-31T05:44:42.224Z,924.00
2022-08-31T05:45:42.205Z,988.00
2022-08-31T05:46:42.307Z,1012.00
2022-08-31T05:47:42.206Z,1164.00
2022-08-31T05:48:42.172Z,1232.00
2022-08-31T05:49:43.158Z,1320.00
2022-08-31T05:50:42.150Z,1536.00
2022-08-31T05:51:42.136Z,1704.00
2022-08-31T05:52:42.154Z,1856.00
2022-08-31T05:53:42.131Z,1908.00
2022-08-31T05:54:42.107Z,1892.00
2022-08-31T05:55:42.095Z,1952.00
2022-08-31T05:56:42.939Z,2416.00
2022-08-31T05:57:42.070Z,3316.00
2022-08-31T05:58:42.072Z,3316.00
2022-08-31T05:59:42.046Z,2752.00
2022-08-31T06:00:42.039Z,2436.00
2022-08-31T06:01:42.064Z,3748.00
2022-08-31T06:02:42.014Z,3920.00
2022-08-31T06:03:42.004Z,3192.00
2022-08-31T06:04:42.073Z,3040.00
2022-08-31T06:05:42.056Z,3188.00
2022-08-31T06:06:41.983Z,3996.00
2022-08-31T06:07:41.953Z,3632.00
2022-08-31T06:08:41.946Z,2932.00
2022-08-31T06:09:42.022Z,2760.00
2022-08-31T06:10:41.925Z,4824.00
2022-08-31T06:11:41.910Z,7412.00
2022-08-31T06:12:41.916Z,10388.00
2022-08-31T06:13:41.887Z,9484.00
2022-08-31T06:14:45.621Z,11468.00
2022-08-31T06:15:42.964Z,13664.00
2022-08-31T06:16:41.930Z,8256.00
2022-08-31T06:17:41.864Z,6444.00
2022-08-31T06:18:41.833Z,9300.00
2022-08-31T06:19:41.831Z,6580.00
2022-08-31T06:20:41.813Z,5960.00
2022-08-31T06:21:50.139Z,5856.00
2022-08-31T06:22:42.806Z,6380.00
2022-08-31T06:23:41.782Z,6584.00
2022-08-31T06:24:41.776Z,6680.00
2022-08-31T06:25:41.749Z,6528.00
2022-08-31T06:26:41.742Z,6332.00
2022-08-31T06:27:41.731Z,6892.00
2022-08-31T06:28:41.721Z,7976.00
2022-08-31T06:29:41.711Z,7624.00
2022-08-31T06:30:54.763Z,6792.00
2022-08-31T06:31:42.827Z,6900.00
2022-08-31T06:32:41.688Z,5784.00
2022-08-31T06:33:41.662Z,6372.00
2022-08-31T06:34:41.666Z,6304.00
2022-08-31T06:35:41.639Z,5140.00
2022-08-31T06:36:41.629Z,4516.00
2022-08-31T06:37:41.621Z,4124.00
2022-08-31T06:38:41.605Z,3548.00
2022-08-31T06:39:41.604Z,3276.00
2022-08-31T06:40:41.653Z,3188.00
2022-08-31T06:41:41.569Z,3196.00
2022-08-31T06:42:41.560Z,3740.00
2022-08-31T06:43:41.547Z,4168.00
2022-08-31T06:44:41.560Z,5424.00
2022-08-31T06:45:41.524Z,7408.00
2022-08-31T06:46:41.615Z,10708.00
2022-08-31T06:47:41.499Z,12860.00
2022-08-31T06:48:41.493Z,11208.00
2022-08-31T06:49:41.482Z,9724.00
2022-08-31T06:50:41.482Z,9224.00
2022-08-31T06:51:41.458Z,9124.00
2022-08-31T06:52:41.448Z,9696.00
2022-08-31T06:53:41.436Z,12416.00
2022-08-31T06:54:41.428Z,15808.00
2022-08-31T06:55:41.420Z,17760.00
2022-08-31T06:56:41.400Z,19296.00
2022-08-31T06:57:41.389Z,20576.00
2022-08-31T06:58:41.378Z,16672.00
2022-08-31T06:59:41.368Z,18752.00
2022-08-31T07:00:41.374Z,22784.00
2022-08-31T07:01:41.456Z,27200.00
2022-08-31T07:02:41.429Z,29472.00
2022-08-31T07:03:41.322Z,25920.00
2022-08-31T07:04:41.313Z,26432.00
2022-08-31T07:05:41.303Z,33024.00
2022-08-31T07:06:41.300Z,40896.00
2022-08-31T07:07:41.274Z,41472.00
2022-08-31T07:08:41.266Z,38080.00
2022-08-31T07:09:41.296Z,36768.00
2022-08-31T07:10:41.247Z,32576.00
2022-08-31T07:11:44.554Z,30304.00
2022-08-31T07:12:41.232Z,32128.00
2022-08-31T07:13:41.207Z,30304.00
2022-08-31T07:14:41.200Z,31136.00
2022-08-31T07:15:41.224Z,23744.00
2022-08-31T07:16:41.324Z,20768.00
2022-08-31T07:17:41.170Z,27200.00
2022-08-31T07:18:41.154Z,28160.00
2022-08-31T07:19:41.493Z,29184.00
2022-08-31T07:20:41.134Z,30688.00
2022-08-31T07:21:41.131Z,29568.00
2022-08-31T07:22:41.112Z,29824.00
2022-08-31T07:23:41.118Z,26336.00
2022-08-31T07:24:56.971Z,28320.00
2022-08-31T07:25:41.163Z,28448.00
2022-08-31T07:26:41.212Z,29344.00
2022-08-31T07:27:41.203Z,28288.00
2022-08-31T07:28:41.116Z,21344.00
2022-08-31T07:29:41.143Z,11492.00
2022-08-31T07:30:41.213Z,5544.00
2022-08-31T07:31:41.311Z,4588.00
2022-08-31T07:32:41.244Z,4184.00
2022-08-31T07:33:41.078Z,3844.00
2022-08-31T07:34:41.109Z,3568.00
2022-08-31T07:35:41.014Z,3336.00
2022-08-31T07:36:41.044Z,3208.00
2022-08-31T07:37:41.057Z,3148.00
2022-08-31T07:38:41.025Z,3156.00
2022-08-31T07:39:40.958Z,3192.00
2022-08-31T07:40:41.275Z,3088.00
2022-08-31T07:41:41.000Z,3024.00
2022-08-31T07:42:40.909Z,3012.00
2022-08-31T07:43:40.945Z,3176.00
2022-08-31T07:44:40.904Z,3332.00
2022-08-31T07:45:41.089Z,3444.00
2022-08-31T07:46:41.006Z,3500.00
2022-08-31T07:47:40.903Z,3452.00
2022-08-31T07:48:40.869Z,3548.00
2022-08-31T07:49:40.969Z,3600.00
2022-08-31T07:50:41.860Z,3636.00
2022-08-31T07:51:40.843Z,3612.00
2022-08-31T07:52:41.783Z,3612.00
2022-08-31T07:53:40.795Z,3712.00
2022-08-31T07:54:40.801Z,3756.00
2022-08-31T07:55:40.792Z,3888.00
2022-08-31T07:56:40.753Z,4028.00
2022-08-31T07:57:40.753Z,4144.00
2022-08-31T07:58:41.539Z,4164.00
2022-08-31T07:59:40.737Z,4036.00
2022-08-31T08:00:40.702Z,3984.00
2022-08-31T08:01:40.750Z,4016.00
2022-08-31T08:02:40.760Z,4012.00
2022-08-31T08:03:40.668Z,4028.00
2022-08-31T08:04:40.666Z,3972.00
2022-08-31T08:05:41.287Z,3944.00
2022-08-31T08:06:40.634Z,3932.00
2022-08-31T08:07:40.655Z,3780.00
2022-08-31T08:08:40.625Z,3812.00
2022-08-31T08:09:40.608Z,3820.00
2022-08-31T08:10:40.597Z,3748.00
2022-08-31T08:11:40.585Z,3904.00
2022-08-31T08:12:40.559Z,4076.00
2022-08-31T08:13:40.617Z,4000.00
2022-08-31T08:14:40.543Z,4096.00
2022-08-31T08:15:43.818Z,4192.00
2022-08-31T08:16:40.597Z,4304.00
2022-08-31T08:17:41.837Z,4364.00
2022-08-31T08:18:40.527Z,4376.00
2022-08-31T08:19:40.619Z,4380.00
2022-08-31T08:20:40.635Z,4356.00
2022-08-31T08:21:40.609Z,4356.00
2022-08-31T08:22:54.262Z,4384.00
2022-08-31T08:23:41.570Z,4436.00
2022-08-31T08:24:40.475Z,4824.00
2022-08-31T08:25:40.460Z,4564.00
2022-08-31T08:26:41.326Z,4536.00
2022-08-31T08:28:08.761Z,4528.00
2022-08-31T08:28:44.675Z,4416.00
2022-08-31T08:29:46.038Z,4360.00
2022-08-31T08:30:42.852Z,4392.00
2022-08-31T08:32:17.488Z,4400.00
2022-08-31T08:32:41.690Z,4352.00
2022-08-31T08:33:41.009Z,4312.00
2022-08-31T08:34:41.603Z,4216.00
2022-08-31T08:35:40.814Z,4468.00
2022-08-31T08:36:47.101Z,4380.00
2022-08-31T08:37:57.182Z,4324.00
2022-08-31T08:38:41.563Z,4272.00
2022-08-31T08:39:40.349Z,4228.00
2022-08-31T08:40:41.000Z,4228.00
2022-08-31T08:41:44.411Z,4180.00
2022-08-31T08:42:44.499Z,4112.00
2022-08-31T08:43:40.327Z,4124.00
2022-08-31T08:44:40.428Z,4160.00
2022-08-31T08:45:40.354Z,4196.00
2022-08-31T08:46:40.523Z,4160.00
2022-08-31T08:47:40.378Z,4132.00
2022-08-31T08:48:40.321Z,4164.00
2022-08-31T08:49:54.363Z,4244.00
2022-08-31T08:50:41.220Z,4332.00
2022-08-31T08:51:40.145Z,4408.00
2022-08-31T08:52:40.207Z,4336.00
2022-08-31T08:53:40.166Z,4204.00
2022-08-31T08:54:42.390Z,4160.00
2022-08-31T08:55:40.150Z,4076.00
2022-08-31T08:56:40.421Z,4040.00
2022-08-31T08:57:40.164Z,4144.00
2022-08-31T08:58:47.153Z,4108.00
2022-08-31T08:59:40.922Z,4092.00
2022-08-31T09:00:40.614Z,4168.00
2022-08-31T09:01:40.953Z,4148.00
2022-08-31T09:02:40.324Z,4304.00
2022-08-31T09:03:40.086Z,4260.00
2022-08-31T09:04:40.009Z,4192.00
2022-08-31T09:05:43.091Z,4680.00
2022-08-31T09:06:45.471Z,4220.00
2022-08-31T09:07:41.810Z,3956.00
2022-08-31T09:08:40.296Z,4072.00
2022-08-31T09:09:40.488Z,4288.00
2022-08-31T09:10:39.958Z,4372.00
2022-08-31T09:11:40.208Z,4452.00
2022-08-31T09:12:39.994Z,4276.00
2022-08-31T09:13:40.042Z,4140.00
2022-08-31T09:14:41.207Z,4524.00
2022-08-31T09:15:40.149Z,4460.00
2022-08-31T09:16:40.058Z,4368.00
2022-08-31T09:17:40.039Z,4112.00
2022-08-31T09:18:40.020Z,4624.00
2022-08-31T09:19:39.914Z,4316.00
2022-08-31T09:20:40.140Z,4436.00
2022-08-31T09:21:41.268Z,4172.00
2022-08-31T09:22:39.853Z,4020.00
2022-08-31T09:23:40.486Z,4136.00
2022-08-31T09:24:40.805Z,3944.00
2022-08-31T09:25:39.772Z,3892.00
2022-08-31T09:26:39.821Z,3936.00
2022-08-31T09:27:39.790Z,4152.00
2022-08-31T09:28:39.794Z,3968.00
2022-08-31T09:29:39.718Z,3968.00
2022-08-31T09:30:39.721Z,3968.00
2022-08-31T09:31:39.830Z,3980.00
2022-08-31T09:32:39.967Z,3932.00
2022-08-31T09:33:39.768Z,3948.00
2022-08-31T09:34:39.754Z,4048.00
2022-08-31T09:35:39.692Z,4016.00
2022-08-31T09:36:39.644Z,3892.00
2022-08-31T09:37:39.682Z,3900.00
2022-08-31T09:38:40.436Z,3900.00
2022-08-31T09:39:39.595Z,3780.00
2022-08-31T09:40:39.661Z,3832.00
2022-08-31T09:41:39.633Z,3872.00
2022-08-31T09:42:39.585Z,3932.00
2022-08-31T09:43:41.093Z,3880.00
2022-08-31T09:44:39.620Z,3876.00
2022-08-31T09:45:42.347Z,3916.00
2022-08-31T09:46:39.516Z,4004.00
2022-08-31T09:47:40.551Z,3876.00
2022-08-31T09:48:39.550Z,3756.00
2022-08-31T09:49:39.547Z,3820.00
2022-08-31T09:50:39.524Z,3760.00
2022-08-31T09:51:39.459Z,3756.00
2022-08-31T09:52:39.616Z,3756.00
2022-08-31T09:53:41.018Z,3856.00
2022-08-31T09:54:43.099Z,3940.00
2022-08-31T09:55:40.411Z,3980.00
2022-08-31T09:56:40.211Z,3876.00
2022-08-31T09:57:39.483Z,3888.00
2022-08-31T09:58:39.397Z,4024.00
2022-08-31T09:59:39.448Z,3996.00
2022-08-31T10:00:39.416Z,4204.00
2022-08-31T10:01:40.588Z,4044.00
2022-08-31T10:02:39.436Z,4208.00
2022-08-31T10:03:39.341Z,4120.00
2022-08-31T10:04:39.376Z,4080.00
2022-08-31T10:05:39.410Z,3952.00
2022-08-31T10:06:39.637Z,3900.00
2022-08-31T10:07:39.305Z,3964.00
2022-08-31T10:08:39.321Z,4092.00
2022-08-31T10:09:40.089Z,4148.00
2022-08-31T10:10:39.293Z,4104.00
2022-08-31T10:11:39.283Z,4064.00
2022-08-31T10:12:39.498Z,4108.00
2022-08-31T10:13:40.228Z,3820.00
2022-08-31T10:14:39.252Z,4096.00
2022-08-31T10:15:39.296Z,4176.00
2022-08-31T10:16:39.278Z,4020.00
2022-08-31T10:17:39.295Z,4040.00
2022-08-31T10:18:39.207Z,4176.00
2022-08-31T10:19:39.188Z,4028.00
2022-08-31T10:20:39.129Z,3972.00
2022-08-31T10:21:39.118Z,4060.00
2022-08-31T10:22:39.111Z,4156.00
2022-08-31T10:23:39.155Z,3908.00
2022-08-31T10:24:39.279Z,4056.00
2022-08-31T10:25:40.072Z,4192.00
2022-08-31T10:26:39.181Z,4024.00
2022-08-31T10:27:39.091Z,4040.00
2022-08-31T10:28:39.104Z,4140.00
2022-08-31T10:29:39.194Z,4004.00
2022-08-31T10:30:39.061Z,3968.00
2022-08-31T10:31:39.140Z,4196.00
2022-08-31T10:32:40.076Z,4232.00
2022-08-31T10:33:39.237Z,3964.00
2022-08-31T10:34:38.996Z,4160.00
2022-08-31T10:35:38.968Z,4272.00
2022-08-31T10:36:39.019Z,4204.00
2022-08-31T10:37:39.059Z,4148.00
2022-08-31T10:38:39.014Z,4264.00
2022-08-31T10:39:39.197Z,4332.00
2022-08-31T10:40:40.127Z,4212.00
2022-08-31T10:41:38.892Z,4152.00
2022-08-31T10:42:39.025Z,4276.00
2022-08-31T10:43:38.873Z,4324.00
2022-08-31T10:44:39.223Z,4184.00
2022-08-31T10:45:38.893Z,4320.00
2022-08-31T10:46:38.931Z,4164.00
2022-08-31T10:47:38.827Z,4036.00
2022-08-31T10:48:53.551Z,4152.00
2022-08-31T10:49:38.911Z,3912.00
2022-08-31T10:50:38.888Z,4120.00
2022-08-31T10:51:38.814Z,4280.00
2022-08-31T10:52:38.793Z,4064.00
2022-08-31T10:53:40.309Z,4172.00
2022-08-31T10:54:38.842Z,4276.00
2022-08-31T10:55:38.744Z,4368.00
2022-08-31T10:56:38.749Z,4176.00
2022-08-31T10:57:38.719Z,4240.00
2022-08-31T10:58:38.788Z,4216.00
2022-08-31T10:59:38.717Z,4212.00
2022-08-31T11:00:39.016Z,4104.00
2022-08-31T11:01:38.774Z,3924.00
2022-08-31T11:02:38.651Z,3924.00
2022-08-31T11:03:38.748Z,3964.00
2022-08-31T11:04:38.742Z,4008.00
2022-08-31T11:05:38.673Z,4112.00
2022-08-31T11:06:38.653Z,4296.00
2022-08-31T11:07:38.943Z,4228.00
2022-08-31T11:08:38.617Z,4300.00
2022-08-31T11:09:38.611Z,4080.00
2022-08-31T11:10:38.679Z,4008.00
2022-08-31T11:11:43.545Z,3888.00
2022-08-31T11:12:39.568Z,4216.00
2022-08-31T11:13:38.619Z,4256.00
2022-08-31T11:14:38.541Z,3980.00
2022-08-31T11:15:38.606Z,4116.00
2022-08-31T11:16:38.536Z,3844.00
2022-08-31T11:17:38.605Z,3980.00
2022-08-31T11:18:38.558Z,4064.00
2022-08-31T11:19:38.644Z,3160.00
2022-08-31T11:20:38.669Z,3928.00
2022-08-31T11:21:38.457Z,4012.00
2022-08-31T11:22:38.430Z,3784.00
2022-08-31T11:23:42.355Z,3692.00
2022-08-31T11:24:38.440Z,3540.00
2022-08-31T11:25:38.440Z,3832.00
2022-08-31T11:26:38.451Z,3948.00
2022-08-31T11:27:38.673Z,3992.00
2022-08-31T11:28:38.415Z,3752.00
2022-08-31T11:29:38.431Z,3864.00
2022-08-31T11:30:41.953Z,3456.00
2022-08-31T11:31:38.801Z,3536.00
2022-08-31T11:32:38.413Z,3812.00
2022-08-31T11:33:38.409Z,3656.00
2022-08-31T11:34:38.321Z,3720.00
2022-08-31T11:35:42.245Z,3840.00
2022-08-31T11:36:38.303Z,4108.00
2022-08-31T11:37:38.750Z,3732.00
2022-08-31T11:38:38.328Z,3792.00
2022-08-31T11:39:38.292Z,3516.00
2022-08-31T11:40:38.700Z,3648.00
2022-08-31T11:41:38.311Z,3932.00
2022-08-31T11:42:38.306Z,3628.00
2022-08-31T11:43:38.271Z,3764.00
2022-08-31T11:44:38.228Z,3524.00
2022-08-31T11:45:38.795Z,3728.00
2022-08-31T11:46:38.222Z,4128.00
2022-08-31T11:47:38.230Z,4032.00
2022-08-31T11:48:38.186Z,3700.00
2022-08-31T11:49:38.151Z,4108.00
2022-08-31T11:50:38.139Z,3820.00
2022-08-31T11:51:41.222Z,3616.00
2022-08-31T11:52:38.107Z,3376.00
2022-08-31T11:53:38.111Z,3540.00
2022-08-31T11:54:38.174Z,3376.00
2022-08-31T11:55:38.257Z,3552.00
2022-08-31T11:56:38.071Z,3576.00
2022-08-31T11:57:38.096Z,3952.00
2022-08-31T11:58:38.180Z,3628.00
2022-08-31T11:59:39.106Z,3624.00
2022-08-31T12:00:38.424Z,3408.00
2022-08-31T12:01:38.037Z,3516.00
2022-08-31T12:02:38.044Z,3536.00
2022-08-31T12:03:37.997Z,3528.00
2022-08-31T12:04:38.190Z,3576.00
2022-08-31T12:05:38.567Z,3652.00
2022-08-31T12:06:38.085Z,3728.00
2022-08-31T12:07:37.942Z,3464.00
2022-08-31T12:08:38.050Z,3684.00
2022-08-31T12:09:37.975Z,3568.00
2022-08-31T12:10:37.953Z,1616.00
2022-08-31T12:11:38.901Z,3880.00
2022-08-31T12:12:37.882Z,3556.00
2022-08-31T12:13:38.459Z,3932.00
2022-08-31T12:14:37.872Z,3580.00
2022-08-31T12:15:38.196Z,3632.00
2022-08-31T12:16:37.888Z,3264.00
2022-08-31T12:17:37.848Z,1428.00
2022-08-31T12:18:37.830Z,1508.00
2022-08-31T12:19:37.807Z,2708.00
2022-08-31T12:20:37.825Z,3492.00
2022-08-31T12:21:37.809Z,3712.00
2022-08-31T12:22:37.786Z,3208.00
2022-08-31T12:23:37.839Z,1936.00
2022-08-31T12:24:37.827Z,3400.00
2022-08-31T12:25:37.799Z,3592.00
2022-08-31T12:26:58.949Z,3300.00
2022-08-31T12:27:37.743Z,3540.00
2022-08-31T12:28:37.725Z,3152.00
2022-08-31T12:29:37.793Z,3352.00
2022-08-31T12:30:37.684Z,3308.00
2022-08-31T12:31:37.797Z,3244.00