createdAt,value
2023-04-12T00:00:27.275Z,4.89
2023-04-12T00:02:54.953Z,4.83
2023-04-12T00:05:30.831Z,4.89
2023-04-12T00:08:00.980Z,4.96
2023-04-12T00:10:33.726Z,4.99
2023-04-12T00:13:01.031Z,4.94
2023-04-12T00:15:57.729Z,4.87
2023-04-12T00:18:25.383Z,4.93
2023-04-12T00:20:58.090Z,4.81
2023-04-12T00:23:24.725Z,4.93
2023-04-12T00:26:01.917Z,4.86
2023-04-12T00:28:31.042Z,4.89
2023-04-12T00:31:02.910Z,4.87
2023-04-12T00:33:55.121Z,4.87
2023-04-12T00:36:22.771Z,4.81
2023-04-12T00:41:42.675Z,4.90
2023-04-12T00:44:18.168Z,4.89
2023-04-12T00:46:47.186Z,4.91
2023-04-12T00:49:41.390Z,4.84
2023-04-12T00:52:14.578Z,4.90
2023-04-12T00:54:43.818Z,4.96
2023-04-12T00:57:12.683Z,4.93
2023-04-12T00:59:45.938Z,4.96
2023-04-12T01:02:12.852Z,4.90
2023-04-12T01:04:44.131Z,4.91
2023-04-12T01:07:29.395Z,4.80
2023-04-12T01:10:04.837Z,4.79
2023-04-12T01:12:46.791Z,4.65
2023-04-12T01:15:16.521Z,4.62
2023-04-12T01:17:58.160Z,4.49
2023-04-12T01:20:33.637Z,4.70
2023-04-12T01:23:14.556Z,4.76
2023-04-12T01:25:48.682Z,4.72
2023-04-12T01:28:22.569Z,4.80
2023-04-12T01:31:15.510Z,4.69
2023-04-12T01:33:45.269Z,4.29
2023-04-12T01:36:22.122Z,4.04
2023-04-12T01:38:51.984Z,4.34
2023-04-12T01:41:24.795Z,4.03
2023-04-12T01:43:52.720Z,4.26
2023-04-12T01:46:22.900Z,4.38
2023-04-12T01:52:12.765Z,3.93
2023-04-12T01:55:07.197Z,3.85
2023-04-12T01:57:36.051Z,4.21
2023-04-12T02:00:06.532Z,4.31
2023-04-12T02:02:41.099Z,4.35
2023-04-12T02:05:10.089Z,4.00
2023-04-12T02:07:40.646Z,4.04
2023-04-12T02:10:13.575Z,4.08
2023-04-12T02:12:41.262Z,4.07
2023-04-12T02:15:08.994Z,4.20
2023-04-12T02:17:37.350Z,4.21
2023-04-12T02:20:09.929Z,4.18
2023-04-12T02:22:41.704Z,4.17
2023-04-12T02:25:13.971Z,4.06
2023-04-12T02:27:48.720Z,4.29
2023-04-12T02:30:17.011Z,4.44
2023-04-12T02:32:53.770Z,4.51
2023-04-12T02:35:31.727Z,4.34
2023-04-12T02:38:13.429Z,4.51
2023-04-12T02:40:42.821Z,4.44
2023-04-12T02:43:14.675Z,4.32
2023-04-12T02:45:47.655Z,4.35
2023-04-12T02:48:25.869Z,3.96
2023-04-12T02:50:54.714Z,4.07
2023-04-12T02:53:29.766Z,4.03
2023-04-12T02:56:15.657Z,3.69
2023-04-12T02:58:44.812Z,3.65
2023-04-12T03:01:17.029Z,3.54
2023-04-12T03:04:04.933Z,3.82
2023-04-12T03:07:06.244Z,3.58
2023-04-12T03:09:47.567Z,3.45
2023-04-12T03:12:16.776Z,3.54
2023-04-12T03:14:56.690Z,3.37
2023-04-12T03:17:28.755Z,3.49
2023-04-12T03:22:58.668Z,3.41
2023-04-12T03:25:27.137Z,3.86
2023-04-12T03:28:03.694Z,3.82
2023-04-12T03:30:51.911Z,3.77
2023-04-12T03:33:22.718Z,3.79
2023-04-12T03:35:52.843Z,3.65
2023-04-12T03:38:20.676Z,3.79
2023-04-12T03:41:12.873Z,3.76
2023-04-12T03:43:42.486Z,3.65
2023-04-12T03:46:19.008Z,3.56
2023-04-12T03:49:11.472Z,3.62
2023-04-12T03:51:48.717Z,3.72
2023-04-12T03:54:18.656Z,3.90
2023-04-12T03:56:58.986Z,4.00
2023-04-12T04:03:05.114Z,3.89
2023-04-12T04:08:33.205Z,4.03
2023-04-12T04:11:01.042Z,4.10
2023-04-12T04:13:34.647Z,4.06
2023-04-12T04:16:07.362Z,4.13
2023-04-12T04:18:36.112Z,4.10
2023-04-12T04:21:05.057Z,4.08
2023-04-12T04:26:38.409Z,4.17
2023-04-12T04:29:16.708Z,4.11
2023-04-12T04:32:09.580Z,4.20
2023-04-12T04:35:08.661Z,4.28
2023-04-12T04:37:57.982Z,4.28
2023-04-12T04:40:32.354Z,4.22
2023-04-12T04:43:07.791Z,4.24
2023-04-12T04:45:43.723Z,4.11
2023-04-12T04:48:11.035Z,4.18
2023-04-12T04:50:55.657Z,4.22
2023-04-12T04:53:48.786Z,4.26
2023-04-12T04:56:23.763Z,4.22
2023-04-12T04:58:54.065Z,4.26
2023-04-12T05:01:29.357Z,4.25
2023-04-12T05:03:58.788Z,4.26
2023-04-12T05:06:28.886Z,4.29
2023-04-12T05:08:58.930Z,4.38
2023-04-12T05:11:27.243Z,4.41
2023-04-12T05:13:55.831Z,4.46
2023-04-12T05:16:28.815Z,4.38
2023-04-12T05:19:15.646Z,4.25
2023-04-12T05:21:42.785Z,4.31
2023-04-12T05:25:10.141Z,4.45
2023-04-12T05:27:45.171Z,4.41
2023-04-12T05:30:16.648Z,4.31
2023-04-12T05:32:47.185Z,4.36
2023-04-12T05:35:16.797Z,4.44
2023-04-12T05:37:44.753Z,4.55
2023-04-12T05:40:19.828Z,4.68
2023-04-12T05:42:50.626Z,4.65
2023-04-12T05:45:18.730Z,4.76
2023-04-12T05:47:46.734Z,4.96
2023-04-12T05:50:14.811Z,4.97
2023-04-12T05:52:42.696Z,4.86
2023-04-12T05:55:10.707Z,5.05
2023-04-12T05:57:41.021Z,5.12
2023-04-12T06:00:14.119Z,5.18
2023-04-12T06:02:45.383Z,5.21
2023-04-12T06:05:43.893Z,5.31
2023-04-12T06:08:12.845Z,5.43
2023-04-12T06:10:42.717Z,5.43
2023-04-12T06:13:36.687Z,5.49
2023-04-12T06:16:05.905Z,5.65
2023-04-12T06:18:33.161Z,5.76
2023-04-12T06:21:11.265Z,5.82
2023-04-12T06:23:40.689Z,5.91
2023-04-12T06:26:15.050Z,6.01
2023-04-12T06:28:44.685Z,6.14
2023-04-12T06:31:12.774Z,6.17
2023-04-12T06:33:47.328Z,6.35
2023-04-12T06:36:21.036Z,6.42
2023-04-12T06:38:50.828Z,6.60
2023-04-12T06:41:18.651Z,6.69
2023-04-12T06:43:46.675Z,6.76
2023-04-12T06:46:23.590Z,6.86
2023-04-12T06:51:47.701Z,7.09
2023-04-12T06:54:14.798Z,7.24
2023-04-12T06:56:47.822Z,7.32
2023-04-12T06:59:14.701Z,7.49
2023-04-12T07:02:11.286Z,7.64
2023-04-12T07:04:38.640Z,7.76
2023-04-12T07:10:09.329Z,7.89
2023-04-12T07:12:36.871Z,7.94
2023-04-12T07:15:05.379Z,8.18
2023-04-12T07:17:37.750Z,8.32
2023-04-12T07:20:05.119Z,8.33
2023-04-12T07:22:33.088Z,8.43
2023-04-12T07:25:00.848Z,8.52
2023-04-12T07:27:30.137Z,8.61
2023-04-12T07:29:58.841Z,8.74
2023-04-12T07:32:32.295Z,8.71
2023-04-12T07:35:00.702Z,8.84
2023-04-12T07:37:31.336Z,9.07
2023-04-12T07:39:58.711Z,9.12
2023-04-12T07:42:35.867Z,9.16
2023-04-12T07:45:03.914Z,9.24
2023-04-12T07:47:30.758Z,9.24
2023-04-12T07:49:58.934Z,9.26
2023-04-12T07:55:44.642Z,9.57
2023-04-12T08:01:02.719Z,9.59
2023-04-12T08:03:30.957Z,9.63
2023-04-12T08:05:59.175Z,9.67
2023-04-12T08:08:27.028Z,9.66
2023-04-12T08:11:07.769Z,9.71
2023-04-12T08:13:35.549Z,9.66
2023-04-12T08:16:03.184Z,9.74
2023-04-12T08:18:56.812Z,9.79
2023-04-12T08:21:53.495Z,9.81
2023-04-12T08:24:20.837Z,9.99
2023-04-12T08:27:14.786Z,10.08
2023-04-12T08:29:42.752Z,10.15
2023-04-12T08:35:05.720Z,9.98
2023-04-12T08:37:38.870Z,10.09
2023-04-12T08:40:12.678Z,9.98
2023-04-12T08:42:44.833Z,10.09
2023-04-12T08:45:13.196Z,10.04
2023-04-12T08:47:42.904Z,10.04
2023-04-12T08:50:14.077Z,10.04
2023-04-12T08:53:10.110Z,10.01
2023-04-12T08:55:38.680Z,10.04
2023-04-12T08:58:09.424Z,9.90
2023-04-12T09:00:37.404Z,9.95
2023-04-12T09:03:36.620Z,9.90
2023-04-12T09:06:05.308Z,10.04
2023-04-12T09:08:52.359Z,10.12
2023-04-12T09:11:26.708Z,9.99
2023-04-12T09:13:55.940Z,10.21
2023-04-12T09:16:36.367Z,10.15
2023-04-12T09:19:05.243Z,10.17
2023-04-12T09:21:39.642Z,10.29
2023-04-12T09:24:14.648Z,10.02
2023-04-12T09:26:42.704Z,10.12
2023-04-12T09:29:27.431Z,10.24
2023-04-12T09:32:07.529Z,10.28
2023-04-12T09:35:01.451Z,10.39
2023-04-12T09:37:31.199Z,10.45
2023-04-12T09:40:12.217Z,10.52
2023-04-12T09:42:58.945Z,10.53
2023-04-12T09:45:28.046Z,10.74
2023-04-12T09:48:01.005Z,10.76
2023-04-12T09:50:30.480Z,10.76
2023-04-12T09:53:00.604Z,10.85
2023-04-12T09:55:31.944Z,11.01
2023-04-12T09:58:09.232Z,11.08
2023-04-12T10:00:42.805Z,11.04
2023-04-12T10:03:12.371Z,10.97
2023-04-12T10:05:42.283Z,11.04
2023-04-12T10:08:15.167Z,11.22
2023-04-12T10:10:50.095Z,11.11
2023-04-12T10:13:44.355Z,11.32
2023-04-12T10:16:14.009Z,11.23
2023-04-12T10:21:34.709Z,11.28
2023-04-12T10:24:02.838Z,11.35
2023-04-12T10:26:31.533Z,11.28
2023-04-12T10:29:25.389Z,11.26
2023-04-12T10:32:22.112Z,11.38
2023-04-12T10:34:58.582Z,11.35
2023-04-12T10:38:02.064Z,11.48
2023-04-12T10:40:32.478Z,11.60
2023-04-12T10:43:18.957Z,11.67
2023-04-12T10:45:47.037Z,11.70
2023-04-12T10:48:33.025Z,11.57
2023-04-12T10:51:27.925Z,11.63
2023-04-12T10:54:07.611Z,11.65
2023-04-12T10:56:37.117Z,11.63
2023-04-12T10:59:16.973Z,11.59
2023-04-12T11:02:09.965Z,11.59
2023-04-12T11:04:38.914Z,11.42
2023-04-12T11:07:12.742Z,11.35
2023-04-12T11:12:39.036Z,11.45
2023-04-12T11:15:07.195Z,11.16
2023-04-12T11:18:01.903Z,10.66
2023-04-12T11:20:28.786Z,10.46
2023-04-12T11:23:03.222Z,10.21
2023-04-12T11:25:31.684Z,10.15
2023-04-12T11:31:20.468Z,10.15
2023-04-12T11:33:48.742Z,10.15
2023-04-12T11:36:22.612Z,10.14
2023-04-12T11:38:51.753Z,10.07
2023-04-12T11:41:18.783Z,9.99
2023-04-12T11:47:04.270Z,9.98
2023-04-12T11:49:32.956Z,9.94
2023-04-12T11:52:04.924Z,9.87
2023-04-12T11:54:34.148Z,9.91
2023-04-12T11:57:05.067Z,9.93
2023-04-12T11:59:33.954Z,9.90
2023-04-12T12:02:08.310Z,9.84
2023-04-12T12:04:50.737Z,9.88
2023-04-12T12:07:19.607Z,9.88
2023-04-12T12:09:47.032Z,9.95
2023-04-12T12:15:08.052Z,10.04
2023-04-12T12:17:41.063Z,9.91
2023-04-12T12:20:20.598Z,10.08
2023-04-12T12:23:14.607Z,10.08
2023-04-12T12:25:46.831Z,10.09
2023-04-12T12:28:14.774Z,10.09
2023-04-12T12:33:46.875Z,10.19
2023-04-12T12:36:20.775Z,10.17
2023-04-12T12:38:52.892Z,10.07
2023-04-12T12:41:54.716Z,10.07
2023-04-12T12:44:24.001Z,10.12
2023-04-12T12:46:56.886Z,10.04
2023-04-12T12:49:30.776Z,10.17
2023-04-12T12:52:03.711Z,10.21
2023-04-12T12:54:40.198Z,10.15
2023-04-12T13:00:01.362Z,9.93
2023-04-12T13:02:28.959Z,10.17
2023-04-12T13:04:57.286Z,9.99
2023-04-12T13:07:24.686Z,9.87
2023-04-12T13:09:52.706Z,9.87
2023-04-12T13:12:24.706Z,9.70
2023-04-12T13:15:00.331Z,9.71
2023-04-12T13:17:41.253Z,9.84
2023-04-12T13:20:09.456Z,9.70
2023-04-12T13:22:36.913Z,9.64
2023-04-12T13:25:10.050Z,9.71
2023-04-12T13:27:37.941Z,9.81
2023-04-12T13:30:05.526Z,9.73
2023-04-12T13:32:32.721Z,9.77
2023-04-12T13:35:06.525Z,9.94
2023-04-12T13:37:34.717Z,9.64
2023-04-12T13:40:03.626Z,10.04
2023-04-12T13:42:30.881Z,9.90
2023-04-12T13:44:58.867Z,10.01
2023-04-12T13:50:18.755Z,9.87
2023-04-12T13:52:46.670Z,9.90
2023-04-12T13:55:14.696Z,9.98
2023-04-12T13:57:43.270Z,9.47
2023-04-12T14:00:11.366Z,9.77
2023-04-12T14:02:39.143Z,10.01
2023-04-12T14:05:12.132Z,9.80
2023-04-12T14:07:47.808Z,9.94
2023-04-12T14:10:14.753Z,9.83
2023-04-12T14:12:46.858Z,9.90
2023-04-12T14:15:14.665Z,9.74
2023-04-12T14:17:42.835Z,9.84
2023-04-12T14:20:10.758Z,9.79
2023-04-12T14:22:38.756Z,9.73
2023-04-12T14:25:07.994Z,9.63
2023-04-12T14:27:35.670Z,9.64
2023-04-12T14:30:03.413Z,9.73
2023-04-12T14:32:30.896Z,9.83
2023-04-12T14:35:23.033Z,9.84
2023-04-12T14:37:50.677Z,9.81
2023-04-12T14:40:23.815Z,9.70
2023-04-12T14:42:50.802Z,9.86
2023-04-12T14:45:21.211Z,9.79
2023-04-12T14:50:38.527Z,9.73
2023-04-12T14:53:11.085Z,9.63
2023-04-12T14:55:38.675Z,9.73
2023-04-12T15:01:02.935Z,9.83
2023-04-12T15:03:33.457Z,9.86
2023-04-12T15:06:00.650Z,9.86
2023-04-12T15:08:29.525Z,9.88
2023-04-12T15:11:01.778Z,9.84
2023-04-12T15:13:33.361Z,9.75
2023-04-12T15:16:02.739Z,9.93
2023-04-12T15:18:30.748Z,9.88
2023-04-12T15:21:00.248Z,9.77
2023-04-12T15:23:28.719Z,9.83
2023-04-12T15:26:02.606Z,9.74
2023-04-12T15:28:36.745Z,9.63
2023-04-12T15:31:05.021Z,9.74
2023-04-12T15:36:50.948Z,9.71
2023-04-12T15:39:18.853Z,9.66
2023-04-12T15:44:38.719Z,9.77
2023-04-12T15:47:11.496Z,9.87
2023-04-12T15:49:44.882Z,9.88
2023-04-12T15:52:12.936Z,9.87
2023-04-12T15:54:48.797Z,9.75
2023-04-12T15:57:16.679Z,9.77
2023-04-12T15:59:44.693Z,9.73
2023-04-12T16:02:12.989Z,9.86
2023-04-12T16:04:50.737Z,9.80
2023-04-12T16:07:18.773Z,9.97
2023-04-12T16:09:50.682Z,9.75
2023-04-12T16:12:18.719Z,9.70
2023-04-12T16:14:51.377Z,9.67
2023-04-12T16:17:19.961Z,9.77
2023-04-12T16:20:21.236Z,9.70
2023-04-12T16:22:50.285Z,9.70
2023-04-12T16:25:18.938Z,9.75
2023-04-12T16:27:48.932Z,9.77
2023-04-12T16:30:17.073Z,9.81
2023-04-12T16:32:46.776Z,9.88
2023-04-12T16:35:16.180Z,9.70
2023-04-12T16:37:45.942Z,9.73
2023-04-12T16:42:57.718Z,9.71
2023-04-12T16:45:25.029Z,9.70
2023-04-12T16:51:04.655Z,9.75
2023-04-12T16:53:36.917Z,9.80
2023-04-12T16:56:05.903Z,9.77
2023-04-12T16:58:36.141Z,9.94
2023-04-12T17:01:37.604Z,9.81
2023-04-12T17:04:09.702Z,9.87
2023-04-12T17:06:44.268Z,9.84
2023-04-12T17:09:16.260Z,9.67
2023-04-12T17:11:48.861Z,9.81
2023-04-12T17:14:16.952Z,9.87
2023-04-12T17:17:16.279Z,9.74
2023-04-12T17:19:45.274Z,9.75
2023-04-12T17:22:13.668Z,9.83
2023-04-12T17:24:47.576Z,9.90
2023-04-12T17:27:42.553Z,9.91
2023-04-12T17:30:12.326Z,9.63
2023-04-12T17:35:37.046Z,9.74
2023-04-12T17:38:05.058Z,9.88
2023-04-12T17:40:32.806Z,9.81
2023-04-12T17:43:01.019Z,9.63
2023-04-12T17:45:28.760Z,9.63
2023-04-12T17:48:01.895Z,9.61
2023-04-12T17:50:29.248Z,9.64
2023-04-12T17:53:03.475Z,9.67
2023-04-12T17:55:57.205Z,9.53
2023-04-12T17:58:25.265Z,9.63
2023-04-12T18:01:02.633Z,9.70
2023-04-12T18:03:34.631Z,9.64
2023-04-12T18:06:04.229Z,9.75
2023-04-12T18:08:33.505Z,9.64
2023-04-12T18:13:55.023Z,9.61
2023-04-12T18:22:30.559Z,9.36
2023-04-12T18:33:46.501Z,9.63
2023-04-12T18:36:20.670Z,9.57
2023-04-12T18:47:30.330Z,9.49
2023-04-12T18:55:32.830Z,9.59
2023-04-12T19:00:56.871Z,9.69
2023-04-12T19:03:29.232Z,9.59
2023-04-12T19:05:58.726Z,9.73
2023-04-12T19:23:05.542Z,9.50
2023-04-12T19:39:19.470Z,9.31
2023-04-12T19:41:49.409Z,9.26
2023-04-12T19:44:17.580Z,9.39
2023-04-12T19:47:10.846Z,9.12
2023-04-12T19:52:28.672Z,9.22
2023-04-12T19:55:22.251Z,9.24
2023-04-12T19:57:57.496Z,9.08
2023-04-12T20:00:29.349Z,8.94
2023-04-12T20:02:57.300Z,8.93
2023-04-12T20:05:25.303Z,8.78
2023-04-12T20:07:55.474Z,8.77
2023-04-12T20:10:23.021Z,8.63
2023-04-12T20:13:16.228Z,8.78
2023-04-12T20:15:44.927Z,8.76
2023-04-12T20:18:13.516Z,8.76
2023-04-12T20:20:44.191Z,8.94
2023-04-12T20:23:14.051Z,8.94
2023-04-12T20:26:07.546Z,8.70
2023-04-12T20:28:34.804Z,8.83
2023-04-12T20:31:07.893Z,8.81
2023-04-12T20:33:35.252Z,8.83
2023-04-12T20:36:10.118Z,8.98
2023-04-12T20:38:39.157Z,8.90
2023-04-12T20:41:12.033Z,8.87
2023-04-12T20:43:46.596Z,8.87
2023-04-12T20:46:17.459Z,8.84
2023-04-12T20:48:53.224Z,8.81
2023-04-12T20:51:27.873Z,8.80
2023-04-12T20:54:02.188Z,8.78
2023-04-12T20:56:33.620Z,8.76
2023-04-12T20:59:05.961Z,8.64
2023-04-12T21:01:33.040Z,8.70
2023-04-12T21:04:10.915Z,8.63
2023-04-12T21:06:39.035Z,8.52
2023-04-12T21:09:08.455Z,8.52
2023-04-12T21:11:39.255Z,8.52
2023-04-12T21:14:09.665Z,8.42
2023-04-12T21:16:41.845Z,8.43
2023-04-12T21:21:51.474Z,8.38
2023-04-12T21:24:18.940Z,8.29
2023-04-12T21:27:00.612Z,8.25
2023-04-12T21:29:32.004Z,8.15
2023-04-12T21:32:02.264Z,8.21
2023-04-12T21:34:35.036Z,8.07
2023-04-12T21:37:04.234Z,8.02
2023-04-12T21:39:33.096Z,8.01
2023-04-12T21:42:06.013Z,8.08
2023-04-12T21:44:34.476Z,7.97
2023-04-12T21:47:27.565Z,7.84
2023-04-12T21:49:54.834Z,7.95
2023-04-12T21:52:27.572Z,7.90
2023-04-12T21:54:56.035Z,7.90
2023-04-12T21:57:23.050Z,7.87
2023-04-12T21:59:51.269Z,7.79
2023-04-12T22:02:48.319Z,7.70
2023-04-12T22:05:16.836Z,7.73
2023-04-12T22:07:45.233Z,7.71
2023-04-12T22:10:13.750Z,7.52
2023-04-12T22:12:41.020Z,7.57
2023-04-12T22:15:11.956Z,7.67
2023-04-12T22:20:33.897Z,7.66
2023-04-12T22:23:27.208Z,7.63
2023-04-12T22:26:00.019Z,7.60
2023-04-12T22:31:26.224Z,7.63
2023-04-12T22:33:55.317Z,7.59
2023-04-12T22:39:20.157Z,7.53
2023-04-12T22:41:50.174Z,7.60
2023-04-12T22:44:22.520Z,7.59
2023-04-12T22:52:42.824Z,7.46
2023-04-12T22:55:23.419Z,7.38
2023-04-12T22:57:51.015Z,7.36
2023-04-12T23:00:18.713Z,7.38
2023-04-12T23:02:47.969Z,7.35
2023-04-12T23:05:15.042Z,7.42
2023-04-12T23:07:43.695Z,7.38
2023-04-12T23:10:12.280Z,7.36
2023-04-12T23:13:10.309Z,7.31
2023-04-12T23:15:43.313Z,7.25
2023-04-12T23:18:11.276Z,7.19
2023-04-12T23:20:39.001Z,7.24
2023-04-12T23:23:07.425Z,7.24
2023-04-12T23:25:43.414Z,7.32
2023-04-12T23:28:22.739Z,7.34
2023-04-12T23:30:51.495Z,7.31
2023-04-12T23:33:20.617Z,7.35
2023-04-12T23:35:52.074Z,7.35
2023-04-12T23:38:26.244Z,7.28
2023-04-12T23:41:02.470Z,7.34
2023-04-12T23:43:32.727Z,7.36
2023-04-12T23:46:01.633Z,7.22
2023-04-12T23:48:29.614Z,7.35
2023-04-12T23:51:08.015Z,7.28
2023-04-12T23:54:00.948Z,7.26
2023-04-12T23:56:28.790Z,7.21
2023-04-12T23:58:56.752Z,7.22
