createdAt,value
2016-11-12T00:00:04.490Z,1025.17
2016-11-12T00:05:04.446Z,1025.17
2016-11-12T00:10:04.108Z,1025.15
2016-11-12T00:15:04.290Z,1025.22
2016-11-12T00:20:04.641Z,1025.21
2016-11-12T00:25:04.639Z,1025.19
2016-11-12T00:30:05.098Z,1025.16
2016-11-12T00:35:04.963Z,1025.17
2016-11-12T00:40:04.517Z,1025.21
2016-11-12T00:45:04.342Z,1025.12
2016-11-12T00:50:04.823Z,1025.14
2016-11-12T00:55:04.373Z,1025.14
2016-11-12T01:00:04.370Z,1025.16
2016-11-12T01:05:04.263Z,1025.14
2016-11-12T01:10:04.987Z,1025.28
2016-11-12T01:15:04.611Z,1025.33
2016-11-12T01:20:04.286Z,1025.31
2016-11-12T01:25:04.923Z,1025.26
2016-11-12T01:30:04.234Z,1025.22
2016-11-12T01:35:04.771Z,1025.25
2016-11-12T01:40:04.461Z,1025.24
2016-11-12T01:45:04.914Z,1025.22
2016-11-12T01:50:04.972Z,1025.2
2016-11-12T01:55:04.884Z,1025.18
2016-11-12T02:00:04.942Z,1025.12
2016-11-12T02:05:04.867Z,1025.09
2016-11-12T02:10:04.443Z,1025.09
2016-11-12T02:15:05.075Z,1025.09
2016-11-12T02:20:04.773Z,1025.03
2016-11-12T02:25:05.025Z,1025.07
2016-11-12T02:30:04.234Z,1025.1
2016-11-12T02:35:04.286Z,1025.09
2016-11-12T02:40:04.931Z,1025.11
2016-11-12T02:45:04.353Z,1025.06
2016-11-12T02:50:04.854Z,1025.03
2016-11-12T02:55:04.433Z,1025
2016-11-12T03:00:04.782Z,1024.99
2016-11-12T03:05:08.907Z,1024.92
2016-11-12T03:10:04.410Z,1024.94
2016-11-12T03:15:04.287Z,1024.89
2016-11-12T03:20:05.171Z,1024.88
2016-11-12T03:25:05.204Z,1024.81
2016-11-12T03:30:05.047Z,1024.85
2016-11-12T03:35:04.659Z,1024.84
2016-11-12T03:40:04.729Z,1024.9
2016-11-12T03:45:04.636Z,1024.95
2016-11-12T03:50:04.169Z,1024.93
2016-11-12T03:55:04.865Z,1024.87
2016-11-12T04:00:04.731Z,1024.86
2016-11-12T04:05:05.172Z,1024.92
2016-11-12T04:10:04.883Z,1024.87
2016-11-12T04:15:04.903Z,1024.88
2016-11-12T04:20:04.977Z,1024.81
2016-11-12T04:25:04.938Z,1024.66
2016-11-12T04:30:04.931Z,1024.74
2016-11-12T04:35:04.534Z,1024.67
2016-11-12T04:40:04.875Z,1024.69
2016-11-12T04:45:04.738Z,1024.64
2016-11-12T04:50:04.712Z,1024.57
2016-11-12T04:55:04.488Z,1024.55
2016-11-12T05:00:04.721Z,1024.54
2016-11-12T05:05:04.963Z,1024.49
2016-11-12T05:10:04.519Z,1024.47
2016-11-12T05:15:04.518Z,1024.48
2016-11-12T05:20:04.841Z,1024.55
2016-11-12T05:25:04.524Z,1024.53
2016-11-12T05:30:05.018Z,1024.48
2016-11-12T05:35:04.985Z,1024.45
2016-11-12T05:40:05.031Z,1024.5
2016-11-12T05:45:04.973Z,1024.43
2016-11-12T05:50:04.630Z,1024.47
2016-11-12T05:55:04.891Z,1024.44
2016-11-12T06:00:04.728Z,1024.44
2016-11-12T06:05:04.045Z,1024.45
2016-11-12T06:10:05.096Z,1024.42
2016-11-12T06:15:04.768Z,1024.38
2016-11-12T06:20:04.781Z,1024.35
2016-11-12T06:25:04.484Z,1024.45
2016-11-12T06:30:05.291Z,1024.52
2016-11-12T06:35:04.639Z,1024.51
2016-11-12T06:40:05.256Z,1024.52
2016-11-12T06:45:04.685Z,1024.58
2016-11-12T06:50:04.430Z,1024.64
2016-11-12T06:55:05.140Z,1024.59
2016-11-12T07:00:04.638Z,1024.63
2016-11-12T07:05:04.571Z,1024.54
2016-11-12T07:10:04.849Z,1024.42
2016-11-12T07:15:04.826Z,1024.45
2016-11-12T07:20:04.838Z,1024.47
2016-11-12T07:25:04.789Z,1024.53
2016-11-12T07:30:05.064Z,1024.44
2016-11-12T07:35:04.985Z,1024.47
2016-11-12T07:40:05.105Z,1024.44
2016-11-12T07:45:04.590Z,1024.45
2016-11-12T07:50:04.366Z,1024.49
2016-11-12T07:55:04.397Z,1024.47
2016-11-12T08:00:05.202Z,1024.53
2016-11-12T08:05:04.895Z,1024.5
2016-11-12T08:10:04.484Z,1024.52
2016-11-12T08:15:05.231Z,1024.45
2016-11-12T08:20:04.899Z,1024.42
2016-11-12T08:25:04.385Z,1024.39
2016-11-12T08:30:05.124Z,1024.38
2016-11-12T08:35:04.328Z,1024.34
2016-11-12T08:40:04.519Z,1024.44
2016-11-12T08:45:04.634Z,1024.31
2016-11-12T08:50:04.730Z,1024.21
2016-11-12T08:55:05.044Z,1024.26
2016-11-12T09:00:04.700Z,1024.23
2016-11-12T09:05:04.658Z,1024.32
2016-11-12T09:10:04.611Z,1024.33
2016-11-12T09:15:04.712Z,1024.37
2016-11-12T09:20:04.528Z,1024.33
2016-11-12T09:25:04.602Z,1024.4
2016-11-12T09:30:04.595Z,1024.42
2016-11-12T09:35:04.601Z,1024.41
2016-11-12T09:40:04.764Z,1024.36
2016-11-12T09:45:04.294Z,1024.38
2016-11-12T09:50:04.914Z,1024.36
2016-11-12T09:55:05.129Z,1024.35
2016-11-12T10:00:04.415Z,1024.24
2016-11-12T10:05:04.427Z,1024.33
2016-11-12T10:10:04.084Z,1024.3
2016-11-12T10:15:04.556Z,1024.19
2016-11-12T10:20:04.754Z,1024.21
2016-11-12T10:25:04.479Z,1024.33
2016-11-12T10:30:04.845Z,1024.39
2016-11-12T10:35:04.224Z,1024.26
2016-11-12T10:40:04.178Z,1024.3
2016-11-12T10:45:04.896Z,1024.2
2016-11-12T10:50:04.647Z,1024.29
2016-11-12T10:55:04.505Z,1024.24
2016-11-12T11:00:04.200Z,1024.11
2016-11-12T11:05:04.588Z,1024.05
2016-11-12T11:10:04.709Z,1023.9
2016-11-12T11:15:04.791Z,1023.88
2016-11-12T11:20:04.875Z,1023.8
2016-11-12T11:25:05.021Z,1023.68
2016-11-12T11:30:04.463Z,1023.62
2016-11-12T11:35:04.267Z,1023.69
2016-11-12T11:40:04.411Z,1023.69
2016-11-12T11:45:04.446Z,1023.59
2016-11-12T11:50:04.274Z,1023.67
2016-11-12T11:55:05.173Z,1023.66
2016-11-12T12:00:04.569Z,1023.62
2016-11-12T12:05:04.405Z,1023.42
2016-11-12T12:10:04.983Z,1023.45
2016-11-12T12:15:05.196Z,1023.5
2016-11-12T12:20:04.936Z,1023.42
2016-11-12T12:25:05.091Z,1023.45
2016-11-12T12:30:04.367Z,1023.4
2016-11-12T12:35:05.296Z,1023.3
2016-11-12T12:40:05.171Z,1023.29
2016-11-12T12:45:04.765Z,1023.2
2016-11-12T12:50:04.460Z,1023.12
2016-11-12T12:55:04.796Z,1023.15
2016-11-12T13:00:04.891Z,1023.13
2016-11-12T13:05:04.714Z,1023.07
2016-11-12T13:10:04.615Z,1023.12
2016-11-12T13:15:04.285Z,1022.93
2016-11-12T13:20:04.515Z,1022.9
2016-11-12T13:25:04.235Z,1022.93
2016-11-12T13:30:04.557Z,1022.87
2016-11-12T13:35:04.850Z,1022.86
2016-11-12T13:40:04.500Z,1022.84
2016-11-12T13:45:05.029Z,1022.77
2016-11-12T13:50:04.424Z,1022.73
2016-11-12T13:55:05.163Z,1022.7
2016-11-12T14:00:05.202Z,1022.74
2016-11-12T14:05:04.793Z,1022.67
2016-11-12T14:10:04.898Z,1022.6
2016-11-12T14:15:04.721Z,1022.56
2016-11-12T14:20:04.911Z,1022.59
2016-11-12T14:25:04.684Z,1022.55
2016-11-12T14:30:04.587Z,1022.65
2016-11-12T14:35:05.119Z,1022.6
2016-11-12T14:40:04.556Z,1022.53
2016-11-12T14:45:04.874Z,1022.56
2016-11-12T14:50:04.523Z,1022.46
2016-11-12T14:55:04.164Z,1022.44
2016-11-12T15:00:04.741Z,1022.42
2016-11-12T15:05:04.954Z,1022.34
2016-11-12T15:10:04.615Z,1022.38
2016-11-12T15:15:04.605Z,1022.4
2016-11-12T15:20:04.981Z,1022.44
2016-11-12T15:25:05.303Z,1022.5
2016-11-12T15:30:04.905Z,1022.45
2016-11-12T15:35:04.932Z,1022.42
2016-11-12T15:40:04.510Z,1022.5
2016-11-12T15:45:05.077Z,1022.54
2016-11-12T15:50:05.179Z,1022.51
2016-11-12T15:55:04.257Z,1022.5
2016-11-12T16:00:04.362Z,1022.41
2016-11-12T16:05:04.320Z,1022.39
2016-11-12T16:10:04.308Z,1022.38
2016-11-12T16:15:04.230Z,1022.41
2016-11-12T16:20:05.018Z,1022.35
2016-11-12T16:25:04.964Z,1022.3
2016-11-12T16:30:04.578Z,1022.33
2016-11-12T16:35:04.917Z,1022.37
2016-11-12T16:40:04.873Z,1022.41
2016-11-12T16:45:05.058Z,1022.52
2016-11-12T16:50:04.735Z,1022.55
2016-11-12T16:55:04.253Z,1022.44
2016-11-12T17:00:05.409Z,1022.43
2016-11-12T17:05:04.498Z,1022.42
2016-11-12T17:10:04.288Z,1022.39
2016-11-12T17:15:04.993Z,1022.51
2016-11-12T17:20:04.495Z,1022.49
2016-11-12T17:25:04.637Z,1022.51
2016-11-12T17:30:04.452Z,1022.59
2016-11-12T17:35:04.436Z,1022.65
2016-11-12T17:40:04.634Z,1022.69
2016-11-12T17:45:04.821Z,1022.63
2016-11-12T17:50:04.892Z,1022.66
2016-11-12T17:55:04.453Z,1022.65
2016-11-12T18:00:04.290Z,1022.71
2016-11-12T18:05:04.926Z,1022.78
2016-11-12T18:10:04.821Z,1022.84
2016-11-12T18:15:04.577Z,1022.78
2016-11-12T18:20:04.446Z,1022.77
2016-11-12T18:25:04.624Z,1022.73
2016-11-12T18:30:05.283Z,1022.69
2016-11-12T18:35:04.412Z,1022.55
2016-11-12T18:40:04.287Z,1022.61
2016-11-12T18:45:04.738Z,1022.63
2016-11-12T18:50:04.353Z,1022.69
2016-11-12T18:55:04.321Z,1022.63
2016-11-12T19:00:05.080Z,1022.62
2016-11-12T19:05:04.876Z,1022.67
2016-11-12T19:10:05.010Z,1022.8
2016-11-12T19:15:04.788Z,1022.82
2016-11-12T19:20:04.967Z,1022.69
2016-11-12T19:25:04.356Z,1022.69
2016-11-12T19:30:04.207Z,1022.74
2016-11-12T19:35:04.802Z,1022.81
2016-11-12T19:40:04.658Z,1022.79
2016-11-12T19:45:04.311Z,1022.82
2016-11-12T19:50:04.918Z,1022.87
2016-11-12T19:55:04.500Z,1022.84
2016-11-12T20:00:05.247Z,1022.85
2016-11-12T20:05:04.579Z,1022.79
2016-11-12T20:10:04.556Z,1022.84
2016-11-12T20:15:04.367Z,1022.86
2016-11-12T20:20:04.294Z,1022.94
2016-11-12T20:25:04.946Z,1022.95
2016-11-12T20:30:05.040Z,1022.88
2016-11-12T20:35:04.818Z,1022.81
2016-11-12T20:40:04.574Z,1022.82
2016-11-12T20:45:04.791Z,1022.86
2016-11-12T20:50:04.594Z,1022.83
2016-11-12T20:55:04.886Z,1022.79
2016-11-12T21:00:04.163Z,1022.87
2016-11-12T21:05:04.301Z,1022.89
2016-11-12T21:10:05.005Z,1022.81
2016-11-12T21:15:04.704Z,1022.76
2016-11-12T21:20:04.992Z,1022.67
2016-11-12T21:25:04.774Z,1022.71
2016-11-12T21:30:04.500Z,1022.69
2016-11-12T21:35:04.235Z,1022.71
2016-11-12T21:40:04.298Z,1022.79
2016-11-12T21:45:04.980Z,1022.75
2016-11-12T21:50:04.663Z,1022.81
2016-11-12T21:55:04.347Z,1022.77
2016-11-12T22:00:04.736Z,1022.67
2016-11-12T22:05:05.259Z,1022.66
2016-11-12T22:10:05.095Z,1022.54
2016-11-12T22:15:04.275Z,1022.54
2016-11-12T22:20:04.676Z,1022.55
2016-11-12T22:25:04.993Z,1022.51
2016-11-12T22:30:04.745Z,1022.63
2016-11-12T22:35:04.162Z,1022.56
2016-11-12T22:40:04.163Z,1022.58
2016-11-12T22:45:04.783Z,1022.57
2016-11-12T22:50:04.286Z,1022.53
2016-11-12T22:55:04.913Z,1022.58
2016-11-12T23:00:04.952Z,1022.56
2016-11-12T23:05:05.065Z,1022.58
2016-11-12T23:10:04.838Z,1022.54
2016-11-12T23:15:05.056Z,1022.47
2016-11-12T23:20:04.677Z,1022.48
2016-11-12T23:25:05.126Z,1022.39
2016-11-12T23:30:04.768Z,1022.33
2016-11-12T23:35:04.262Z,1022.37
2016-11-12T23:40:05.206Z,1022.45
2016-11-12T23:45:04.645Z,1022.47
2016-11-12T23:50:05.183Z,1022.48
2016-11-12T23:55:04.655Z,1022.48
