createdAt,value
2022-07-28T00:00:10.222Z,99.99
2022-07-28T00:01:10.154Z,99.99
2022-07-28T00:02:10.178Z,99.99
2022-07-28T00:03:10.162Z,99.99
2022-07-28T00:04:10.206Z,99.99
2022-07-28T00:05:09.882Z,99.99
2022-07-28T00:06:10.057Z,99.99
2022-07-28T00:07:09.858Z,99.99
2022-07-28T00:08:09.692Z,99.99
2022-07-28T00:09:09.602Z,99.99
2022-07-28T00:10:09.586Z,99.99
2022-07-28T00:11:09.578Z,99.99
2022-07-28T00:12:09.480Z,99.99
2022-07-28T00:13:09.485Z,99.99
2022-07-28T00:14:09.384Z,99.99
2022-07-28T00:15:09.300Z,99.99
2022-07-28T00:16:09.309Z,99.99
2022-07-28T00:17:09.208Z,99.99
2022-07-28T00:18:09.148Z,99.99
2022-07-28T00:19:09.026Z,99.99
2022-07-28T00:20:08.952Z,99.99
2022-07-28T00:21:08.945Z,99.99
2022-07-28T00:22:08.845Z,99.99
2022-07-28T00:23:08.769Z,99.99
2022-07-28T00:24:08.748Z,99.99
2022-07-28T00:25:08.743Z,99.99
2022-07-28T00:26:08.583Z,99.99
2022-07-28T00:27:08.562Z,99.99
2022-07-28T00:28:08.457Z,99.99
2022-07-28T00:29:08.358Z,99.99
2022-07-28T00:30:08.383Z,99.99
2022-07-28T00:31:10.090Z,99.99
2022-07-28T00:32:08.281Z,99.99
2022-07-28T00:33:08.196Z,99.99
2022-07-28T00:34:08.106Z,99.99
2022-07-28T00:35:08.317Z,99.99
2022-07-28T00:36:10.274Z,99.99
2022-07-28T00:37:07.911Z,99.99
2022-07-28T00:38:07.837Z,99.99
2022-07-28T00:39:07.913Z,99.99
2022-07-28T00:40:07.767Z,99.99
2022-07-28T00:41:07.654Z,99.99
2022-07-28T00:42:07.566Z,99.99
2022-07-28T00:43:07.544Z,99.99
2022-07-28T00:44:07.468Z,99.99
2022-07-28T00:45:07.452Z,99.99
2022-07-28T00:46:07.400Z,99.99
2022-07-28T00:47:07.281Z,99.99
2022-07-28T00:48:07.266Z,99.99
2022-07-28T00:49:07.254Z,99.99
2022-07-28T00:50:07.102Z,99.99
2022-07-28T00:51:07.077Z,99.99
2022-07-28T00:52:06.985Z,99.99
2022-07-28T00:53:06.912Z,99.99
2022-07-28T00:54:06.820Z,99.99
2022-07-28T00:55:06.804Z,99.99
2022-07-28T00:56:07.144Z,99.99
2022-07-28T00:57:06.811Z,99.99
2022-07-28T00:58:06.620Z,99.99
2022-07-28T00:59:06.614Z,99.99
2022-07-28T01:00:06.524Z,99.99
2022-07-28T01:01:06.435Z,99.99
2022-07-28T01:02:06.497Z,99.99
2022-07-28T01:03:06.309Z,99.99
2022-07-28T01:04:06.251Z,99.99
2022-07-28T01:05:06.174Z,99.99
2022-07-28T01:06:06.156Z,99.99
2022-07-28T01:07:06.084Z,99.99
2022-07-28T01:08:05.995Z,99.99
2022-07-28T01:09:05.975Z,99.99
2022-07-28T01:10:05.878Z,99.99
2022-07-28T01:11:05.808Z,99.99
2022-07-28T01:12:05.798Z,99.99
2022-07-28T01:13:05.685Z,99.99
2022-07-28T01:14:05.615Z,99.99
2022-07-28T01:15:05.600Z,99.99
2022-07-28T01:16:05.585Z,99.99
2022-07-28T01:17:05.439Z,99.99
2022-07-28T01:18:05.440Z,99.99
2022-07-28T01:19:05.408Z,99.99
2022-07-28T01:20:05.226Z,99.99
2022-07-28T01:21:05.250Z,99.99
2022-07-28T01:22:05.131Z,99.99
2022-07-28T01:23:05.040Z,99.99
2022-07-28T01:24:05.044Z,99.99
2022-07-28T01:25:04.961Z,99.99
2022-07-28T01:26:04.852Z,99.99
2022-07-28T01:27:04.778Z,99.99
2022-07-28T01:28:04.757Z,99.99
2022-07-28T01:29:04.673Z,99.99
2022-07-28T01:30:04.676Z,99.99
2022-07-28T01:31:04.682Z,99.99
2022-07-28T01:32:04.495Z,99.99
2022-07-28T01:33:04.407Z,99.99
2022-07-28T01:34:04.397Z,99.99
2022-07-28T01:35:04.423Z,99.99
2022-07-28T01:36:04.220Z,99.99
2022-07-28T01:37:04.195Z,99.99
2022-07-28T01:38:04.109Z,99.99
2022-07-28T01:39:04.102Z,99.99
2022-07-28T01:40:04.017Z,99.99
2022-07-28T01:41:03.921Z,99.99
2022-07-28T01:42:03.857Z,99.99
2022-07-28T01:43:03.823Z,99.99
2022-07-28T01:44:03.827Z,99.99
2022-07-28T01:45:03.731Z,99.99
2022-07-28T01:46:03.782Z,99.99
2022-07-28T01:47:03.552Z,99.99
2022-07-28T01:48:03.477Z,99.99
2022-07-28T01:49:03.526Z,99.99
2022-07-28T01:50:03.393Z,99.99
2022-07-28T01:51:03.300Z,99.99
2022-07-28T01:52:03.277Z,99.99
2022-07-28T01:53:03.181Z,99.99
2022-07-28T01:54:03.189Z,99.99
2022-07-28T01:55:03.089Z,99.99
2022-07-28T01:56:02.990Z,99.99
2022-07-28T01:57:02.879Z,99.99
2022-07-28T01:58:02.818Z,99.99
2022-07-28T01:59:02.753Z,99.99
2022-07-28T02:00:02.692Z,99.99
2022-07-28T02:01:02.672Z,99.99
2022-07-28T02:02:02.728Z,99.99
2022-07-28T02:03:02.505Z,99.99
2022-07-28T02:04:02.443Z,99.99
2022-07-28T02:05:02.437Z,99.99
2022-07-28T02:06:02.320Z,99.99
2022-07-28T02:07:02.252Z,99.99
2022-07-28T02:08:02.191Z,99.99
2022-07-28T02:09:02.129Z,99.99
2022-07-28T02:10:02.069Z,99.99
2022-07-28T02:11:02.000Z,99.99
2022-07-28T02:12:01.940Z,99.99
2022-07-28T02:13:01.878Z,99.99
2022-07-28T02:14:01.815Z,99.99
2022-07-28T02:15:01.749Z,99.99
2022-07-28T02:16:01.733Z,99.99
2022-07-28T02:17:01.626Z,99.99
2022-07-28T02:18:01.567Z,99.99
2022-07-28T02:19:01.501Z,99.99
2022-07-28T02:20:01.441Z,99.99
2022-07-28T02:21:01.379Z,99.99
2022-07-28T02:22:01.312Z,99.99
2022-07-28T02:23:01.249Z,99.99
2022-07-28T02:24:01.188Z,99.99
2022-07-28T02:25:01.126Z,99.99
2022-07-28T02:26:01.066Z,99.99
2022-07-28T02:27:01.000Z,99.99
2022-07-28T02:28:00.938Z,99.99
2022-07-28T02:29:00.873Z,99.99
2022-07-28T02:30:00.814Z,99.99
2022-07-28T02:31:00.845Z,99.99
2022-07-28T02:32:00.694Z,99.99
2022-07-28T02:33:00.621Z,99.99
2022-07-28T02:34:12.502Z,99.99
2022-07-28T02:35:00.498Z,99.99
2022-07-28T02:36:00.449Z,99.99
2022-07-28T02:37:00.373Z,99.99
2022-07-28T02:38:00.311Z,99.99
2022-07-28T02:39:00.248Z,99.99
2022-07-28T02:40:00.834Z,99.99
2022-07-28T02:41:00.121Z,99.99
2022-07-28T02:42:00.089Z,99.99
2022-07-28T02:42:59.997Z,99.99
2022-07-28T02:43:59.945Z,99.99
2022-07-28T02:44:59.870Z,99.99
2022-07-28T02:45:59.871Z,99.99
2022-07-28T02:46:59.748Z,99.99
2022-07-28T02:47:59.685Z,99.99
2022-07-28T02:48:59.676Z,99.99
2022-07-28T02:49:59.561Z,99.99
2022-07-28T02:50:59.495Z,99.99
2022-07-28T02:51:59.450Z,99.99
2022-07-28T02:52:59.369Z,99.99
2022-07-28T02:53:59.308Z,99.99
2022-07-28T02:54:59.247Z,99.99
2022-07-28T02:55:59.186Z,99.99
2022-07-28T02:56:59.119Z,99.99
2022-07-28T02:57:59.062Z,99.99
2022-07-28T02:58:58.997Z,99.99
2022-07-28T02:59:58.948Z,99.99
2022-07-28T03:00:58.926Z,99.99
2022-07-28T03:01:58.824Z,99.99
2022-07-28T03:02:58.745Z,99.99
2022-07-28T03:03:58.681Z,99.99
2022-07-28T03:04:58.876Z,99.99
2022-07-28T03:05:58.556Z,99.99
2022-07-28T03:06:58.490Z,99.99
2022-07-28T03:07:58.432Z,99.99
2022-07-28T03:08:58.367Z,99.99
2022-07-28T03:09:58.303Z,99.99
2022-07-28T03:10:58.238Z,99.99
2022-07-28T03:11:58.178Z,99.99
2022-07-28T03:12:58.112Z,99.99
2022-07-28T03:13:58.051Z,99.99
2022-07-28T03:14:57.992Z,99.99
2022-07-28T03:15:57.927Z,99.99
2022-07-28T03:16:57.926Z,99.99
2022-07-28T03:17:57.800Z,99.99
2022-07-28T03:18:57.793Z,99.99
2022-07-28T03:19:57.676Z,99.99
2022-07-28T03:20:57.609Z,99.99
2022-07-28T03:21:57.551Z,99.99
2022-07-28T03:22:57.487Z,99.99
2022-07-28T03:23:57.425Z,99.99
2022-07-28T03:24:57.357Z,99.99
2022-07-28T03:25:57.298Z,99.99
2022-07-28T03:26:57.237Z,99.99
2022-07-28T03:27:57.176Z,99.99
2022-07-28T03:28:57.108Z,99.99
2022-07-28T03:29:59.195Z,99.99
2022-07-28T03:30:57.076Z,99.99
2022-07-28T03:31:56.922Z,99.99
2022-07-28T03:32:56.856Z,99.99
2022-07-28T03:33:56.809Z,99.99
2022-07-28T03:34:56.730Z,99.99
2022-07-28T03:35:56.669Z,99.99
2022-07-28T03:36:56.604Z,99.99
2022-07-28T03:37:56.558Z,99.99
2022-07-28T03:38:56.482Z,99.99
2022-07-28T03:39:56.417Z,99.99
2022-07-28T03:40:56.354Z,99.99
2022-07-28T03:41:56.294Z,99.99
2022-07-28T03:42:56.225Z,99.99
2022-07-28T03:43:56.171Z,99.99
2022-07-28T03:44:56.099Z,99.99
2022-07-28T03:45:56.103Z,99.99
2022-07-28T03:46:55.976Z,99.99
2022-07-28T03:47:55.916Z,99.99
2022-07-28T03:48:55.889Z,99.99
2022-07-28T03:49:55.794Z,99.99
2022-07-28T03:50:55.722Z,99.99
2022-07-28T03:51:55.662Z,99.99
2022-07-28T03:52:55.596Z,99.99
2022-07-28T03:53:55.537Z,99.99
2022-07-28T03:54:55.472Z,99.99
2022-07-28T03:55:55.410Z,99.99
2022-07-28T03:56:55.350Z,99.99
2022-07-28T03:57:55.283Z,99.99
2022-07-28T03:58:55.224Z,99.99
2022-07-28T03:59:55.163Z,99.99
2022-07-28T04:00:55.184Z,99.99
2022-07-28T04:01:55.032Z,99.99
2022-07-28T04:02:55.021Z,99.99
2022-07-28T04:03:54.910Z,99.99
2022-07-28T04:04:54.844Z,99.99
2022-07-28T04:05:54.779Z,99.99
2022-07-28T04:06:54.723Z,99.99
2022-07-28T04:07:54.660Z,99.99
2022-07-28T04:08:54.591Z,99.99
2022-07-28T04:09:54.532Z,99.99
2022-07-28T04:10:54.476Z,99.99
2022-07-28T04:11:54.414Z,99.99
2022-07-28T04:12:54.337Z,99.99
2022-07-28T04:13:54.278Z,99.99
2022-07-28T04:14:54.212Z,99.99
2022-07-28T04:15:54.157Z,99.99
2022-07-28T04:16:54.162Z,99.99
2022-07-28T04:17:54.027Z,99.99
2022-07-28T04:18:53.967Z,99.99
2022-07-28T04:19:53.902Z,99.99
2022-07-28T04:20:53.843Z,99.99
2022-07-28T04:21:53.775Z,99.99
2022-07-28T04:22:53.711Z,99.99
2022-07-28T04:23:57.238Z,99.99
2022-07-28T04:24:53.585Z,99.99
2022-07-28T04:25:53.537Z,99.99
2022-07-28T04:26:53.459Z,99.99
2022-07-28T04:27:53.396Z,99.99
2022-07-28T04:28:53.335Z,99.99
2022-07-28T04:29:53.273Z,99.99
2022-07-28T04:30:53.308Z,99.99
2022-07-28T04:31:53.145Z,99.99
2022-07-28T04:32:53.084Z,99.99
2022-07-28T04:33:53.023Z,99.99
2022-07-28T04:34:52.956Z,99.99
2022-07-28T04:35:52.959Z,99.99
2022-07-28T04:36:52.831Z,99.99
2022-07-28T04:37:52.773Z,99.99
2022-07-28T04:38:52.712Z,99.99
2022-07-28T04:39:52.646Z,99.99
2022-07-28T04:40:52.596Z,99.99
2022-07-28T04:41:52.519Z,99.99
2022-07-28T04:42:52.458Z,99.99
2022-07-28T04:43:52.392Z,99.99
2022-07-28T04:44:52.329Z,99.99
2022-07-28T04:45:53.842Z,99.99
2022-07-28T04:46:52.204Z,99.99
2022-07-28T04:47:52.143Z,99.99
2022-07-28T04:48:52.111Z,99.99
2022-07-28T04:49:52.017Z,99.99
2022-07-28T04:50:51.955Z,99.99
2022-07-28T04:51:51.897Z,99.99
2022-07-28T04:52:51.826Z,99.99
2022-07-28T04:53:51.772Z,99.99
2022-07-28T04:54:51.703Z,99.99
2022-07-28T04:55:51.769Z,99.99
2022-07-28T04:56:51.581Z,99.99
2022-07-28T04:57:51.522Z,99.99
2022-07-28T04:58:51.457Z,99.99
2022-07-28T04:59:51.397Z,99.99
2022-07-28T05:00:51.460Z,99.99
2022-07-28T05:01:51.398Z,99.99
2022-07-28T05:02:51.204Z,99.99
2022-07-28T05:03:51.147Z,99.99
2022-07-28T05:04:51.146Z,99.99
2022-07-28T05:05:53.855Z,99.99
2022-07-28T05:06:50.965Z,99.99
2022-07-28T05:07:50.896Z,99.99
2022-07-28T05:08:50.842Z,99.99
2022-07-28T05:09:50.770Z,99.99
2022-07-28T05:10:50.705Z,99.99
2022-07-28T05:11:50.645Z,99.99
2022-07-28T05:12:50.579Z,99.99
2022-07-28T05:13:50.519Z,99.99
2022-07-28T05:14:50.455Z,99.99
2022-07-28T05:15:50.397Z,99.99
2022-07-28T05:16:50.388Z,99.99
2022-07-28T05:17:50.287Z,99.99
2022-07-28T05:18:50.218Z,99.99
2022-07-28T05:19:50.151Z,99.99
2022-07-28T05:20:50.087Z,99.99
2022-07-28T05:21:50.022Z,99.99
2022-07-28T05:22:49.968Z,99.99
2022-07-28T05:23:49.899Z,99.99
2022-07-28T05:24:49.839Z,98.14
2022-07-28T05:25:49.779Z,97.42
2022-07-28T05:26:49.715Z,95.16
2022-07-28T05:27:49.656Z,93.91
2022-07-28T05:28:49.601Z,92.80
2022-07-28T05:29:51.693Z,91.69
2022-07-28T05:30:49.475Z,90.19
2022-07-28T05:31:49.553Z,88.40
2022-07-28T05:32:49.351Z,88.45
2022-07-28T05:33:49.294Z,86.61
2022-07-28T05:34:49.258Z,86.36
2022-07-28T05:35:49.174Z,84.82
2022-07-28T05:36:49.113Z,84.82
2022-07-28T05:37:49.052Z,85.55
2022-07-28T05:38:49.006Z,84.78
2022-07-28T05:39:48.932Z,85.16
2022-07-28T05:40:48.879Z,84.00
2022-07-28T05:41:48.811Z,84.00
2022-07-28T05:42:48.753Z,84.00
2022-07-28T05:43:48.694Z,84.05
2022-07-28T05:44:48.634Z,82.98
2022-07-28T05:45:48.676Z,84.28
2022-07-28T05:46:48.526Z,82.45
2022-07-28T05:47:48.478Z,81.62
2022-07-28T05:48:48.442Z,81.07
2022-07-28T05:49:48.335Z,79.52
2022-07-28T05:50:48.278Z,79.57
2022-07-28T05:51:48.217Z,79.27
2022-07-28T05:52:48.165Z,79.41
2022-07-28T05:53:48.100Z,78.74
2022-07-28T05:54:48.051Z,77.80
2022-07-28T05:56:00.720Z,77.03
2022-07-28T05:56:50.259Z,76.83
2022-07-28T05:57:47.868Z,76.70
2022-07-28T05:58:47.810Z,77.96
2022-07-28T05:59:47.757Z,77.67
2022-07-28T06:00:47.725Z,76.93
2022-07-28T06:01:47.748Z,76.78
2022-07-28T06:02:47.654Z,75.55
2022-07-28T06:03:58.084Z,75.26
2022-07-28T06:04:47.466Z,74.93
2022-07-28T06:06:00.490Z,74.99
2022-07-28T06:06:47.348Z,75.38
2022-07-28T06:07:47.284Z,75.44
2022-07-28T06:08:47.283Z,75.34
2022-07-28T06:09:47.192Z,76.70
2022-07-28T06:10:47.384Z,76.21
2022-07-28T06:11:47.053Z,76.51
2022-07-28T06:12:46.994Z,76.35
2022-07-28T06:13:46.942Z,75.61
2022-07-28T06:14:46.880Z,75.67
2022-07-28T06:15:46.821Z,75.63
2022-07-28T06:16:46.839Z,75.48
2022-07-28T06:17:46.720Z,75.81
2022-07-28T06:18:46.650Z,74.35
2022-07-28T06:19:46.595Z,74.16
2022-07-28T06:20:46.532Z,73.74
2022-07-28T06:21:46.489Z,73.65
2022-07-28T06:22:46.426Z,72.61
2022-07-28T06:23:46.360Z,73.61
2022-07-28T06:24:46.303Z,73.71
2022-07-28T06:25:46.243Z,73.13
2022-07-28T06:26:46.192Z,73.16
2022-07-28T06:27:46.133Z,72.74
2022-07-28T06:28:46.076Z,72.74
2022-07-28T06:29:46.015Z,72.77
2022-07-28T06:30:45.967Z,72.45
2022-07-28T06:31:46.036Z,72.58
2022-07-28T06:32:45.848Z,72.39
2022-07-28T06:33:45.785Z,72.75
2022-07-28T06:34:45.730Z,71.88
2022-07-28T06:35:48.274Z,71.90
2022-07-28T06:36:45.618Z,72.67
2022-07-28T06:37:45.565Z,73.22
2022-07-28T06:38:45.513Z,73.36
2022-07-28T06:39:45.448Z,72.06
2022-07-28T06:40:45.392Z,72.64
2022-07-28T06:41:45.328Z,73.55
2022-07-28T06:42:45.280Z,72.61
2022-07-28T06:43:45.213Z,72.39
2022-07-28T06:44:58.382Z,72.91
2022-07-28T06:45:45.119Z,72.07
2022-07-28T06:46:45.077Z,71.39
2022-07-28T06:47:47.173Z,71.88
2022-07-28T06:48:44.976Z,72.13
2022-07-28T06:49:44.873Z,72.09
2022-07-28T06:50:44.818Z,73.07
2022-07-28T06:51:44.760Z,73.39
2022-07-28T06:52:44.703Z,73.82
2022-07-28T06:53:44.644Z,72.75
2022-07-28T06:54:48.531Z,72.75
2022-07-28T06:55:44.540Z,71.33
2022-07-28T06:56:44.476Z,71.56
2022-07-28T06:57:44.418Z,70.78
2022-07-28T06:58:47.120Z,71.30
2022-07-28T06:59:44.348Z,70.26
2022-07-28T07:00:44.305Z,69.10
2022-07-28T07:01:44.191Z,68.87
2022-07-28T07:02:44.149Z,69.81
2022-07-28T07:03:44.201Z,70.52
2022-07-28T07:04:44.107Z,69.39
2022-07-28T07:05:43.965Z,69.55
2022-07-28T07:06:43.909Z,68.96
2022-07-28T07:07:43.964Z,68.77
2022-07-28T07:08:43.801Z,67.41
2022-07-28T07:09:43.770Z,68.87
2022-07-28T07:10:43.685Z,68.77
2022-07-28T07:11:43.631Z,69.26
2022-07-28T07:12:43.571Z,69.45
2022-07-28T07:13:43.515Z,69.26
2022-07-28T07:14:43.468Z,70.13
2022-07-28T07:15:43.400Z,68.90
2022-07-28T07:16:43.432Z,68.61
2022-07-28T07:17:43.288Z,69.20
2022-07-28T07:18:43.233Z,67.93
2022-07-28T07:19:43.183Z,68.32
2022-07-28T07:20:43.121Z,68.06
2022-07-28T07:21:43.062Z,66.99
2022-07-28T07:22:43.014Z,66.66
2022-07-28T07:23:42.951Z,67.93
2022-07-28T07:24:42.897Z,67.73
2022-07-28T07:25:42.945Z,68.71
2022-07-28T07:26:42.785Z,68.26
2022-07-28T07:27:42.728Z,68.19
2022-07-28T07:28:42.676Z,67.44
2022-07-28T07:29:42.616Z,65.36
2022-07-28T07:30:42.560Z,66.93
2022-07-28T07:31:42.578Z,67.50
2022-07-28T07:32:42.446Z,65.95
2022-07-28T07:33:42.390Z,66.37
2022-07-28T07:34:42.335Z,66.21
2022-07-28T07:35:42.295Z,65.23
2022-07-28T07:36:42.225Z,65.04
2022-07-28T07:37:42.167Z,65.56
2022-07-28T07:38:42.112Z,65.66
2022-07-28T07:39:42.059Z,65.49
2022-07-28T07:40:42.004Z,64.97
2022-07-28T07:41:41.944Z,63.70
2022-07-28T07:42:41.890Z,64.13
2022-07-28T07:43:45.846Z,65.26
2022-07-28T07:44:41.779Z,66.47
2022-07-28T07:45:41.739Z,66.83
2022-07-28T07:46:41.725Z,67.50
2022-07-28T07:47:41.612Z,67.83
2022-07-28T07:48:41.597Z,68.35
2022-07-28T07:49:45.354Z,67.96
2022-07-28T07:50:41.445Z,67.60
2022-07-28T07:51:41.421Z,67.99
2022-07-28T07:52:41.339Z,69.03
2022-07-28T07:53:41.279Z,68.06
2022-07-28T07:54:41.226Z,66.53
2022-07-28T07:55:41.168Z,67.15
2022-07-28T07:56:41.113Z,66.99
2022-07-28T07:57:41.065Z,66.14
2022-07-28T07:58:41.006Z,63.48
2022-07-28T07:59:40.949Z,66.08
2022-07-28T08:00:40.892Z,66.11
2022-07-28T08:01:40.918Z,65.53
2022-07-28T08:02:40.783Z,65.36
2022-07-28T08:03:40.725Z,65.63
2022-07-28T08:04:40.712Z,66.37
2022-07-28T08:05:40.616Z,66.73
2022-07-28T08:06:40.563Z,68.57
2022-07-28T08:07:40.509Z,68.67
2022-07-28T08:08:46.385Z,67.63
2022-07-28T08:09:40.425Z,67.35
2022-07-28T08:10:40.343Z,67.35
2022-07-28T08:11:40.288Z,67.41
2022-07-28T08:12:40.250Z,70.42
2022-07-28T08:13:40.201Z,70.65
2022-07-28T08:14:40.127Z,69.19
2022-07-28T08:15:40.162Z,69.42
2022-07-28T08:16:40.132Z,68.93
2022-07-28T08:17:39.955Z,68.87
2022-07-28T08:18:39.901Z,67.93
2022-07-28T08:19:39.849Z,68.35
2022-07-28T08:20:39.792Z,67.57
2022-07-28T08:21:39.813Z,66.83
2022-07-28T08:22:39.680Z,67.02
2022-07-28T08:23:39.729Z,66.44
2022-07-28T08:24:39.626Z,66.14
2022-07-28T08:25:39.632Z,65.79
2022-07-28T08:26:39.545Z,68.71
2022-07-28T08:27:39.443Z,68.22
2022-07-28T08:28:39.354Z,67.83
2022-07-28T08:29:39.320Z,66.89
2022-07-28T08:30:39.256Z,69.58
2022-07-28T08:31:39.259Z,69.71
2022-07-28T08:32:39.131Z,67.96
2022-07-28T08:33:53.340Z,68.32
2022-07-28T08:34:39.021Z,68.35
2022-07-28T08:35:38.963Z,70.51
2022-07-28T08:36:38.912Z,70.55
2022-07-28T08:37:38.862Z,69.42
2022-07-28T08:38:38.815Z,69.55
2022-07-28T08:39:38.749Z,68.38
2022-07-28T08:40:38.698Z,68.22
2022-07-28T08:41:38.636Z,67.28
2022-07-28T08:42:38.594Z,66.41
2022-07-28T08:43:38.537Z,66.11
2022-07-28T08:44:38.467Z,65.53
2022-07-28T08:45:38.412Z,66.50
2022-07-28T08:46:38.411Z,65.95
2022-07-28T08:47:58.572Z,66.08
2022-07-28T08:48:38.366Z,66.02
2022-07-28T08:49:39.319Z,64.97
2022-07-28T08:50:38.159Z,64.09
2022-07-28T08:51:38.101Z,64.45
2022-07-28T08:52:38.027Z,65.40
2022-07-28T08:53:38.003Z,67.35
2022-07-28T08:54:37.918Z,66.79
2022-07-28T08:55:37.891Z,68.12
2022-07-28T08:56:37.822Z,68.12
2022-07-28T08:57:37.753Z,67.80
2022-07-28T08:58:37.700Z,69.26
2022-07-28T08:59:37.661Z,67.80
2022-07-28T09:00:37.590Z,67.99
2022-07-28T09:01:39.402Z,67.31
2022-07-28T09:02:37.594Z,67.70
2022-07-28T09:03:37.492Z,67.86
2022-07-28T09:04:37.371Z,69.09
2022-07-28T09:05:37.334Z,69.19
2022-07-28T09:06:37.260Z,68.74
2022-07-28T09:07:37.216Z,69.16
2022-07-28T09:08:37.154Z,68.61
2022-07-28T09:09:37.095Z,67.67
2022-07-28T09:10:37.037Z,66.31
2022-07-28T09:11:36.982Z,67.77
2022-07-28T09:12:36.951Z,66.47
2022-07-28T09:13:36.884Z,65.85
2022-07-28T09:14:36.838Z,66.44
2022-07-28T09:15:36.791Z,67.28
2022-07-28T09:16:36.705Z,66.96
2022-07-28T09:17:36.660Z,68.51
2022-07-28T09:18:36.597Z,68.41
2022-07-28T09:19:36.552Z,68.41
2022-07-28T09:20:36.490Z,68.35
2022-07-28T09:21:36.433Z,67.05
2022-07-28T09:22:36.408Z,68.90
2022-07-28T09:23:43.801Z,68.54
2022-07-28T09:24:36.267Z,67.67
2022-07-28T09:25:36.223Z,67.96
2022-07-28T09:26:36.160Z,67.70
2022-07-28T09:27:36.100Z,69.10
2022-07-28T09:28:36.051Z,67.41
2022-07-28T09:29:35.987Z,67.90
2022-07-28T09:30:35.947Z,66.56
2022-07-28T09:31:35.962Z,67.44
2022-07-28T09:32:35.825Z,68.57
2022-07-28T09:33:42.962Z,69.15
2022-07-28T09:34:35.718Z,69.93
2022-07-28T09:35:35.655Z,69.90
2022-07-28T09:36:35.609Z,70.54
2022-07-28T09:37:35.549Z,70.87
2022-07-28T09:38:35.493Z,71.55
2022-07-28T09:39:35.438Z,70.77
2022-07-28T09:40:35.384Z,70.42
2022-07-28T09:41:35.328Z,70.42
2022-07-28T09:42:35.273Z,70.32
2022-07-28T09:43:35.229Z,70.42
2022-07-28T09:44:35.163Z,70.26
2022-07-28T09:45:35.116Z,69.74
2022-07-28T09:46:35.227Z,68.41
2022-07-28T09:47:35.094Z,66.86
2022-07-28T09:48:35.135Z,67.31
2022-07-28T09:49:34.929Z,67.31
2022-07-28T09:50:34.835Z,68.74
2022-07-28T09:51:34.775Z,69.26
2022-07-28T09:52:34.723Z,67.96
2022-07-28T09:53:34.666Z,66.14
2022-07-28T09:54:40.242Z,65.78
2022-07-28T09:55:34.572Z,64.32
2022-07-28T09:56:34.501Z,64.84
2022-07-28T09:57:36.842Z,63.74
2022-07-28T09:58:34.393Z,65.37
2022-07-28T09:59:34.344Z,66.37
2022-07-28T10:00:34.293Z,68.15
2022-07-28T10:01:36.594Z,69.06
2022-07-28T10:02:34.214Z,69.00
2022-07-28T10:03:34.119Z,67.38
2022-07-28T10:04:34.079Z,66.05
2022-07-28T10:05:34.011Z,65.63
2022-07-28T10:06:33.955Z,66.11
2022-07-28T10:07:33.902Z,65.98
2022-07-28T10:08:33.848Z,65.11
2022-07-28T10:09:33.790Z,64.94
2022-07-28T10:10:33.738Z,64.48
2022-07-28T10:11:37.694Z,64.94
2022-07-28T10:12:33.626Z,65.07
2022-07-28T10:13:33.574Z,64.39
2022-07-28T10:14:33.518Z,63.60
2022-07-28T10:15:33.604Z,63.64
2022-07-28T10:16:33.481Z,63.90
2022-07-28T10:17:33.388Z,63.93
2022-07-28T10:18:33.302Z,63.34
2022-07-28T10:19:33.247Z,62.82
2022-07-28T10:20:33.190Z,63.09
2022-07-28T10:21:33.139Z,63.25
2022-07-28T10:22:33.195Z,64.65
2022-07-28T10:23:33.030Z,62.89
2022-07-28T10:24:32.974Z,63.21
2022-07-28T10:25:32.932Z,63.35
2022-07-28T10:26:32.866Z,64.52
2022-07-28T10:27:32.815Z,64.03
2022-07-28T10:28:32.756Z,63.48
2022-07-28T10:29:32.704Z,63.84
2022-07-28T10:30:32.697Z,64.45
2022-07-28T10:31:32.673Z,65.92
2022-07-28T10:32:32.541Z,65.08
2022-07-28T10:33:32.499Z,65.27
2022-07-28T10:34:32.433Z,68.89
2022-07-28T10:35:32.379Z,70.51
2022-07-28T10:36:32.327Z,70.47
2022-07-28T10:37:32.269Z,71.93
2022-07-28T10:38:32.216Z,72.51
2022-07-28T10:39:32.161Z,74.29
2022-07-28T10:40:32.105Z,73.30
2022-07-28T10:41:32.053Z,71.68
2022-07-28T10:42:32.022Z,69.41
2022-07-28T10:43:31.948Z,70.25
2022-07-28T10:44:31.888Z,69.90
2022-07-28T10:45:54.973Z,69.90
2022-07-28T10:46:31.845Z,68.87
2022-07-28T10:47:32.520Z,69.41
2022-07-28T10:48:31.671Z,69.96
2022-07-28T10:49:32.707Z,70.39
2022-07-28T10:50:31.562Z,70.32
2022-07-28T10:51:31.508Z,69.96
2022-07-28T10:52:46.685Z,69.26
2022-07-28T10:53:31.398Z,68.02
2022-07-28T10:54:31.341Z,67.96
2022-07-28T10:55:32.039Z,65.75
2022-07-28T10:56:31.232Z,63.71
2022-07-28T10:57:31.178Z,63.71
2022-07-28T10:58:31.124Z,63.32
2022-07-28T10:59:31.069Z,63.74
2022-07-28T11:00:46.715Z,63.64
2022-07-28T11:01:47.731Z,63.87
2022-07-28T11:02:31.017Z,63.80
2022-07-28T11:03:30.950Z,63.21
2022-07-28T11:04:30.799Z,62.44
2022-07-28T11:05:30.744Z,62.76
2022-07-28T11:06:30.697Z,61.88
2022-07-28T11:07:30.664Z,61.66
2022-07-28T11:08:30.577Z,62.47
2022-07-28T11:09:30.649Z,63.68
2022-07-28T11:10:30.518Z,64.91
2022-07-28T11:11:30.458Z,65.79
2022-07-28T11:12:30.432Z,65.69
2022-07-28T11:13:30.371Z,65.56
2022-07-28T11:14:30.338Z,64.62
2022-07-28T11:15:32.268Z,63.90
2022-07-28T11:16:35.781Z,63.05
2022-07-28T11:17:33.596Z,62.27
2022-07-28T11:18:30.094Z,62.47
2022-07-28T11:19:36.668Z,62.50
2022-07-28T11:20:30.165Z,62.08
2022-07-28T11:21:30.970Z,61.56
2022-07-28T11:22:32.023Z,61.27
2022-07-28T11:23:30.424Z,62.70
2022-07-28T11:24:29.893Z,62.24
2022-07-28T11:25:29.699Z,61.59
2022-07-28T11:26:29.635Z,61.30
2022-07-28T11:27:29.607Z,60.78
2022-07-28T11:28:29.543Z,62.92
2022-07-28T11:29:29.519Z,62.95
2022-07-28T11:30:29.483Z,61.53
2022-07-28T11:31:29.361Z,60.85
2022-07-28T11:32:33.814Z,61.63
2022-07-28T11:33:29.267Z,62.92
2022-07-28T11:34:29.243Z,63.51
2022-07-28T11:35:29.149Z,63.62
2022-07-28T11:36:29.082Z,65.11
2022-07-28T11:37:29.055Z,68.28
2022-07-28T11:38:28.986Z,68.89
2022-07-28T11:39:28.985Z,67.70
2022-07-28T11:40:28.911Z,66.47
2022-07-28T11:41:28.888Z,67.05
2022-07-28T11:42:28.908Z,67.86
2022-07-28T11:43:36.082Z,67.11
2022-07-28T11:44:28.690Z,67.44
2022-07-28T11:45:37.876Z,70.03
2022-07-28T11:46:28.596Z,70.67
2022-07-28T11:47:28.505Z,71.12
2022-07-28T11:48:28.508Z,72.41
2022-07-28T11:49:28.554Z,70.99
2022-07-28T11:50:28.350Z,70.47
2022-07-28T11:51:28.324Z,69.76
2022-07-28T11:52:28.236Z,70.44
2022-07-28T11:53:28.235Z,70.98
2022-07-28T11:54:28.142Z,72.40
2022-07-28T11:55:55.776Z,72.46
2022-07-28T11:56:28.051Z,73.39
2022-07-28T11:57:27.958Z,74.79
2022-07-28T11:58:27.890Z,75.40
2022-07-28T11:59:36.699Z,75.54
2022-07-28T12:00:27.808Z,74.08
2022-07-28T12:01:27.773Z,73.25
2022-07-28T12:02:27.739Z,71.89
2022-07-28T12:03:29.071Z,71.41
2022-07-28T12:04:27.669Z,70.63
2022-07-28T12:05:27.522Z,70.63
2022-07-28T12:06:28.987Z,69.85
2022-07-28T12:07:27.404Z,71.28
2022-07-28T12:08:27.341Z,71.60
2022-07-28T12:09:32.834Z,71.31
2022-07-28T12:10:51.814Z,70.15
2022-07-28T12:11:27.155Z,70.25
2022-07-28T12:12:27.125Z,71.41
2022-07-28T12:13:27.066Z,70.79
2022-07-28T12:14:27.039Z,71.28
2022-07-28T12:15:26.944Z,71.47
2022-07-28T12:16:26.946Z,71.18
2022-07-28T12:17:26.855Z,70.79
2022-07-28T12:18:26.752Z,70.79
2022-07-28T12:19:32.713Z,69.82
2022-07-28T12:20:26.668Z,71.18
2022-07-28T12:21:26.605Z,71.66
2022-07-28T12:22:26.580Z,71.47
2022-07-28T12:23:26.482Z,71.66
2022-07-28T12:24:26.419Z,69.59
2022-07-28T12:25:26.394Z,69.56
2022-07-28T12:26:26.373Z,69.56
2022-07-28T12:27:29.171Z,71.59
2022-07-28T12:28:26.205Z,73.04
2022-07-28T12:29:26.144Z,73.53
2022-07-28T12:30:26.099Z,73.37
2022-07-28T12:31:26.035Z,73.08
2022-07-28T12:32:25.958Z,71.62
2022-07-28T12:33:29.591Z,71.53
2022-07-28T12:34:26.735Z,71.53
2022-07-28T12:35:25.841Z,71.59
2022-07-28T12:36:25.741Z,72.27
2022-07-28T12:37:25.684Z,72.95
2022-07-28T12:38:25.655Z,73.43
2022-07-28T12:39:25.560Z,73.04
2022-07-28T12:40:27.264Z,73.33
2022-07-28T12:41:25.467Z,72.79
2022-07-28T12:42:25.408Z,72.21
2022-07-28T12:43:25.445Z,72.11
2022-07-28T12:44:25.251Z,71.50
2022-07-28T12:45:25.221Z,71.78
2022-07-28T12:46:28.522Z,73.14
2022-07-28T12:47:25.106Z,73.24
2022-07-28T12:48:25.034Z,73.37
2022-07-28T12:49:25.103Z,72.50
2022-07-28T12:50:24.954Z,72.89
2022-07-28T12:51:24.919Z,72.92