createdAt,value
2018-04-08T00:00:12.284Z,22.70
2018-04-08T00:02:39.832Z,20.73
2018-04-08T00:05:07.398Z,21.83
2018-04-08T00:07:34.943Z,24.50
2018-04-08T00:10:03.272Z,20.30
2018-04-08T00:12:30.820Z,19.03
2018-04-08T00:14:58.384Z,20.50
2018-04-08T00:17:25.931Z,20.20
2018-04-08T00:19:54.264Z,21.73
2018-04-08T00:22:21.817Z,23.33
2018-04-08T00:24:49.379Z,18.27
2018-04-08T00:27:16.926Z,18.03
2018-04-08T00:29:44.501Z,19.23
2018-04-08T00:32:12.048Z,19.33
2018-04-08T00:34:39.616Z,20.80
2018-04-08T00:37:07.176Z,18.93
2018-04-08T00:39:38.899Z,21.63
2018-04-08T00:42:07.203Z,16.67
2018-04-08T00:44:34.741Z,18.80
2018-04-08T00:47:02.292Z,23.23
2018-04-08T00:49:29.847Z,20.43
2018-04-08T00:51:57.404Z,20.20
2018-04-08T00:54:30.969Z,20.20
2018-04-08T00:56:59.309Z,17.20
2018-04-08T00:59:26.853Z,37.27
2018-04-08T01:01:55.180Z,18.23
2018-04-08T01:04:22.723Z,29.80
2018-04-08T01:06:50.288Z,28.57
2018-04-08T01:09:18.597Z,26.00
2018-04-08T01:11:46.162Z,20.17
2018-04-08T01:14:13.709Z,22.90
2018-04-08T01:16:42.042Z,20.40
2018-04-08T01:19:09.582Z,19.67
2018-04-08T01:21:37.146Z,20.17
2018-04-08T01:24:05.459Z,20.77
2018-04-08T01:26:33.034Z,21.07
2018-04-08T01:29:00.582Z,25.23
2018-04-08T01:31:28.918Z,24.07
2018-04-08T01:33:56.464Z,23.23
2018-04-08T01:36:24.040Z,21.83
2018-04-08T01:38:51.579Z,20.20
2018-04-08T01:41:19.908Z,18.73
2018-04-08T01:43:47.454Z,17.87
2018-04-08T01:46:15.021Z,20.13
2018-04-08T01:48:42.572Z,22.03
2018-04-08T01:51:10.137Z,18.63
2018-04-08T01:53:38.453Z,21.10
2018-04-08T01:56:06.785Z,27.47
2018-04-08T01:58:34.334Z,19.90
2018-04-08T02:01:01.917Z,19.13
2018-04-08T02:03:29.460Z,24.47
2018-04-08T02:05:57.009Z,19.90
2018-04-08T02:08:24.576Z,20.33
2018-04-08T02:10:52.156Z,21.70
2018-04-08T02:13:20.480Z,23.50
2018-04-08T02:15:48.025Z,22.50
2018-04-08T02:18:16.360Z,25.47
2018-04-08T02:20:43.910Z,23.90
2018-04-08T02:23:11.477Z,22.53
2018-04-08T02:25:39.016Z,22.07
2018-04-08T02:28:06.580Z,19.97
2018-04-08T02:30:34.138Z,21.70
2018-04-08T02:33:01.704Z,19.43
2018-04-08T02:35:29.246Z,22.40
2018-04-08T02:37:56.814Z,17.40
2018-04-08T02:40:24.351Z,22.00
2018-04-08T02:42:51.921Z,24.07
2018-04-08T02:45:20.238Z,23.90
2018-04-08T02:47:47.808Z,23.50
2018-04-08T02:50:15.364Z,20.20
2018-04-08T02:52:42.945Z,20.07
2018-04-08T02:55:10.495Z,20.70
2018-04-08T02:57:38.829Z,25.60
2018-04-08T03:00:06.380Z,19.53
2018-04-08T03:02:33.952Z,19.20
2018-04-08T03:05:01.496Z,21.60
2018-04-08T03:07:29.832Z,21.50
2018-04-08T03:09:57.393Z,27.10
2018-04-08T03:12:24.980Z,19.40
2018-04-08T03:14:52.529Z,22.07
2018-04-08T03:17:20.069Z,20.80
2018-04-08T03:19:47.641Z,21.73
2018-04-08T03:22:15.188Z,19.40
2018-04-08T03:24:43.144Z,22.10
2018-04-08T03:27:11.525Z,20.63
2018-04-08T03:29:39.104Z,20.60
2018-04-08T03:32:06.655Z,21.63
2018-04-08T03:34:34.216Z,16.30
2018-04-08T03:37:02.523Z,21.50
2018-04-08T03:39:30.083Z,18.97
2018-04-08T03:41:58.386Z,21.10
2018-04-08T03:44:25.949Z,23.03
2018-04-08T03:46:53.498Z,23.03
2018-04-08T03:49:21.838Z,21.80
2018-04-08T03:51:49.391Z,23.23
2018-04-08T03:54:16.955Z,27.13
2018-04-08T03:56:44.510Z,24.27
2018-04-08T03:59:12.842Z,22.33
2018-04-08T04:01:40.390Z,19.20
2018-04-08T04:04:07.986Z,22.33
2018-04-08T04:06:35.966Z,18.80
2018-04-08T04:09:03.542Z,20.97
2018-04-08T04:11:31.097Z,18.73
2018-04-08T04:13:58.660Z,18.53
2018-04-08T04:16:26.209Z,18.10
2018-04-08T04:19:06.316Z,19.80
2018-04-08T04:21:45.664Z,20.30
2018-04-08T04:24:24.979Z,20.53
2018-04-08T04:26:52.549Z,17.73
2018-04-08T04:29:20.869Z,19.30
2018-04-08T04:31:48.439Z,17.70
2018-04-08T04:34:15.980Z,18.27
2018-04-08T04:36:44.308Z,19.63
2018-04-08T04:39:11.857Z,18.80
2018-04-08T04:41:39.424Z,17.10
2018-04-08T04:44:06.964Z,18.20
2018-04-08T04:46:34.538Z,21.27
2018-04-08T04:49:02.084Z,21.47
2018-04-08T04:51:30.413Z,16.70
2018-04-08T04:53:58.722Z,16.20
2018-04-08T04:56:26.292Z,15.67
2018-04-08T04:58:53.840Z,14.30
2018-04-08T05:01:22.165Z,18.90
2018-04-08T05:03:49.717Z,16.23
2018-04-08T05:06:18.044Z,18.63
2018-04-08T05:08:45.598Z,15.30
2018-04-08T05:11:13.173Z,18.10
2018-04-08T05:13:40.716Z,16.77
2018-04-08T05:16:09.057Z,14.30
2018-04-08T05:18:37.368Z,13.63
2018-04-08T05:21:04.934Z,13.40
2018-04-08T05:23:32.487Z,15.67
2018-04-08T05:26:00.056Z,15.80
2018-04-08T05:28:27.617Z,16.90
2018-04-08T05:30:55.187Z,14.67
2018-04-08T05:33:22.739Z,14.87
2018-04-08T05:35:50.323Z,14.57
2018-04-08T05:38:17.868Z,14.53
2018-04-08T05:40:46.216Z,13.80
2018-04-08T05:43:13.764Z,15.90
2018-04-08T05:45:41.318Z,14.93
2018-04-08T05:48:08.885Z,20.33
2018-04-08T05:50:36.452Z,16.13
2018-04-08T05:53:04.020Z,16.07
2018-04-08T05:55:31.569Z,14.60
2018-04-08T05:57:59.961Z,14.27
2018-04-08T06:00:27.494Z,14.17
2018-04-08T06:02:55.833Z,13.70
2018-04-08T06:05:24.144Z,17.57
2018-04-08T06:07:51.708Z,14.07
2018-04-08T06:10:19.263Z,11.43
2018-04-08T06:12:47.601Z,14.63
2018-04-08T06:15:15.148Z,12.63
2018-04-08T06:17:42.716Z,10.67
2018-04-08T06:20:10.264Z,17.00
2018-04-08T06:22:37.856Z,14.90
2018-04-08T06:25:05.404Z,16.00
2018-04-08T06:27:33.748Z,10.07
2018-04-08T06:30:01.294Z,13.90
2018-04-08T06:32:28.865Z,13.17
2018-04-08T06:34:56.419Z,14.00
2018-04-08T06:37:24.740Z,13.03
2018-04-08T06:39:52.284Z,16.13
2018-04-08T06:42:20.621Z,9.17
2018-04-08T06:44:48.163Z,13.73
2018-04-08T06:47:15.749Z,11.57
2018-04-08T06:49:43.296Z,11.47
2018-04-08T06:52:10.865Z,11.53
2018-04-08T06:54:38.413Z,10.17
2018-04-08T06:57:05.965Z,12.40
2018-04-08T06:59:33.533Z,11.50
2018-04-08T07:02:01.845Z,11.40
2018-04-08T07:04:29.416Z,10.50
2018-04-08T07:06:57.071Z,10.57
2018-04-08T07:09:24.676Z,10.30
2018-04-08T07:11:52.988Z,12.30
2018-04-08T07:14:20.546Z,9.43
2018-04-08T07:16:48.103Z,14.83
2018-04-08T07:19:16.441Z,9.50
2018-04-08T07:21:43.986Z,9.67
2018-04-08T07:24:11.559Z,11.37
2018-04-08T07:26:39.138Z,9.77
2018-04-08T07:29:06.797Z,12.07
2018-04-08T07:31:34.380Z,12.60
2018-04-08T07:34:01.946Z,10.97
2018-04-08T07:36:29.492Z,12.30
2018-04-08T07:38:57.182Z,10.50
2018-04-08T07:41:24.777Z,10.43
2018-04-08T07:43:52.344Z,7.60
2018-04-08T07:46:19.903Z,10.80
2018-04-08T07:48:48.241Z,8.57
2018-04-08T07:51:15.784Z,9.57
2018-04-08T07:53:43.348Z,8.77
2018-04-08T07:56:10.895Z,10.50
2018-04-08T07:58:39.226Z,9.33
2018-04-08T08:01:06.769Z,10.77
2018-04-08T08:03:34.333Z,8.07
2018-04-08T08:06:02.644Z,11.20
2018-04-08T08:08:30.212Z,9.67
2018-04-08T08:10:57.761Z,8.23
2018-04-08T08:13:26.075Z,9.37
2018-04-08T08:15:53.639Z,9.63
2018-04-08T08:18:21.234Z,11.27
2018-04-08T08:20:48.782Z,9.17
2018-04-08T08:23:16.329Z,7.60
2018-04-08T08:25:44.657Z,9.80
2018-04-08T08:28:12.200Z,8.67
2018-04-08T08:30:40.552Z,8.30
2018-04-08T08:33:08.098Z,9.37
2018-04-08T08:35:35.665Z,12.70
2018-04-08T08:38:03.209Z,8.50
2018-04-08T08:40:30.769Z,8.10
2018-04-08T08:42:59.081Z,7.90
2018-04-08T08:45:26.653Z,17.57
2018-04-08T08:47:54.202Z,6.77
2018-04-08T08:50:22.532Z,7.63
2018-04-08T08:52:50.071Z,8.40
2018-04-08T08:55:18.412Z,7.47
2018-04-08T08:57:45.957Z,8.60
2018-04-08T09:00:13.525Z,7.90
2018-04-08T09:02:41.073Z,8.13
2018-04-08T09:05:08.656Z,9.67
2018-04-08T09:07:36.200Z,9.20
2018-04-08T09:10:03.803Z,10.40
2018-04-08T09:12:31.348Z,8.87
2018-04-08T09:14:59.678Z,16.53
2018-04-08T09:17:27.232Z,7.00
2018-04-08T09:19:57.408Z,7.00
2018-04-08T09:22:25.742Z,6.73
2018-04-08T09:24:57.636Z,6.83
2018-04-08T09:27:25.205Z,7.07
2018-04-08T09:29:52.773Z,6.87
2018-04-08T09:32:20.320Z,11.20
2018-04-08T09:34:48.643Z,8.50
2018-04-08T09:37:16.185Z,7.07
2018-04-08T09:39:44.542Z,8.23
2018-04-08T09:42:12.090Z,8.30
2018-04-08T09:44:39.682Z,7.87
2018-04-08T09:47:07.227Z,7.23
2018-04-08T09:49:34.820Z,7.00
2018-04-08T09:52:02.383Z,8.10
2018-04-08T09:54:29.949Z,6.60
2018-04-08T09:56:57.485Z,7.43
2018-04-08T09:59:25.800Z,7.87
2018-04-08T10:02:12.024Z,8.73
2018-04-08T10:04:39.588Z,7.77
2018-04-08T10:07:07.133Z,9.00
2018-04-08T10:09:36.301Z,6.40
2018-04-08T10:12:03.884Z,8.83
2018-04-08T10:14:31.421Z,7.43
2018-04-08T10:16:58.996Z,6.90
2018-04-08T10:19:26.551Z,7.20
2018-04-08T10:21:54.116Z,6.63
2018-04-08T10:24:21.661Z,6.90
2018-04-08T10:26:50.025Z,7.50
2018-04-08T10:29:17.589Z,5.83
2018-04-08T10:31:45.156Z,6.60
2018-04-08T10:34:12.700Z,6.53
2018-04-08T10:36:40.269Z,8.70
2018-04-08T10:39:07.817Z,7.13
2018-04-08T10:41:35.392Z,6.20
2018-04-08T10:44:02.934Z,5.43
2018-04-08T10:46:30.499Z,8.70
2018-04-08T10:48:58.041Z,5.83
2018-04-08T10:51:25.609Z,7.57
2018-04-08T10:53:53.158Z,5.57
2018-04-08T10:56:20.723Z,5.30
2018-04-08T10:58:48.267Z,5.50
2018-04-08T11:01:15.832Z,5.87
2018-04-08T11:03:43.381Z,4.80
2018-04-08T11:06:10.948Z,5.40
2018-04-08T11:08:38.484Z,5.80
2018-04-08T11:11:06.088Z,4.70
2018-04-08T11:13:33.633Z,6.20
2018-04-08T11:16:01.202Z,5.80
2018-04-08T11:18:28.745Z,5.57
2018-04-08T11:20:57.072Z,5.43
2018-04-08T11:23:24.617Z,4.90
2018-04-08T11:25:52.192Z,5.10
2018-04-08T11:28:20.507Z,5.57
2018-04-08T11:30:48.073Z,6.40
2018-04-08T11:33:15.624Z,7.17
2018-04-08T11:35:43.187Z,5.77
2018-04-08T11:38:11.501Z,6.10
2018-04-08T11:40:39.064Z,7.90
2018-04-08T11:43:06.604Z,5.30
2018-04-08T11:45:34.183Z,5.33
2018-04-08T11:48:01.739Z,8.90
2018-04-08T11:50:29.293Z,4.53
2018-04-08T11:52:56.861Z,4.80
2018-04-08T11:55:25.169Z,5.20
2018-04-08T11:57:52.747Z,5.37
2018-04-08T12:00:20.295Z,5.20
2018-04-08T12:02:47.856Z,5.10
2018-04-08T12:05:15.416Z,6.30
2018-04-08T12:07:42.988Z,5.33
2018-04-08T12:10:10.534Z,5.50
2018-04-08T12:12:38.869Z,5.63
2018-04-08T12:15:06.416Z,5.83
2018-04-08T12:17:33.980Z,5.50
2018-04-08T12:20:01.528Z,5.70
2018-04-08T12:22:29.864Z,5.57
2018-04-08T12:24:57.420Z,5.00
2018-04-08T12:27:24.976Z,6.63
2018-04-08T12:29:52.521Z,5.60
2018-04-08T12:32:20.079Z,5.00
2018-04-08T12:34:47.629Z,6.03
2018-04-08T12:37:15.196Z,5.70
2018-04-08T12:39:42.737Z,8.17
2018-04-08T12:42:10.310Z,5.00
2018-04-08T12:44:37.853Z,9.73
2018-04-08T12:47:05.421Z,4.90
2018-04-08T12:49:32.968Z,5.00
2018-04-08T12:52:00.540Z,5.27
2018-04-08T12:54:28.090Z,6.10
2018-04-08T12:56:55.660Z,5.90
2018-04-08T12:59:23.204Z,6.00
2018-04-08T13:01:50.772Z,9.27
2018-04-08T13:04:19.130Z,5.20
2018-04-08T13:06:47.466Z,5.63
2018-04-08T13:09:15.037Z,7.77
2018-04-08T13:11:42.584Z,5.23
2018-04-08T13:14:10.950Z,4.47
2018-04-08T13:16:38.495Z,5.40
2018-04-08T13:19:06.064Z,4.57
2018-04-08T13:21:33.613Z,5.10
2018-04-08T13:24:01.176Z,4.83
2018-04-08T13:26:28.721Z,4.60
2018-04-08T13:28:56.289Z,4.87
2018-04-08T13:31:23.860Z,4.50
2018-04-08T13:33:51.443Z,4.40
2018-04-08T13:36:18.993Z,4.90
2018-04-08T13:38:47.320Z,5.33
2018-04-08T13:41:14.877Z,5.43
2018-04-08T13:43:43.204Z,6.13
2018-04-08T13:46:10.756Z,5.53
2018-04-08T13:48:38.325Z,7.90
2018-04-08T13:51:05.872Z,9.00
2018-04-08T13:53:34.204Z,6.60
2018-04-08T13:56:01.745Z,5.93
2018-04-08T13:58:30.126Z,8.00
2018-04-08T14:00:57.950Z,4.80
2018-04-08T14:03:25.520Z,4.90
2018-04-08T14:05:53.220Z,4.97
2018-04-08T14:08:21.559Z,5.40
2018-04-08T14:10:49.874Z,10.20
2018-04-08T14:13:17.441Z,7.93
2018-04-08T14:15:44.996Z,5.80
2018-04-08T14:18:12.607Z,9.00
2018-04-08T14:20:40.140Z,17.63
2018-04-08T14:23:07.704Z,5.60
2018-04-08T14:25:36.018Z,4.63
2018-04-08T14:28:03.570Z,5.50
2018-04-08T14:30:31.435Z,5.90
2018-04-08T14:32:59.745Z,6.33
2018-04-08T14:35:27.308Z,7.17
2018-04-08T14:37:55.617Z,7.83
2018-04-08T14:40:23.177Z,10.23
2018-04-08T14:42:50.796Z,6.90
2018-04-08T14:45:18.365Z,5.40
2018-04-08T14:47:46.683Z,4.73
2018-04-08T14:50:14.252Z,4.37
2018-04-08T14:52:42.575Z,5.20
2018-04-08T14:55:10.140Z,5.70
2018-04-08T14:57:37.696Z,5.73
2018-04-08T15:00:12.892Z,6.03
2018-04-08T15:02:41.031Z,5.40
2018-04-08T15:05:09.364Z,5.60
2018-04-08T15:07:36.908Z,5.13
2018-04-08T15:10:04.474Z,5.57
2018-04-08T15:12:32.783Z,7.63
2018-04-08T15:15:00.347Z,5.97
2018-04-08T15:17:27.899Z,5.07
2018-04-08T15:19:56.238Z,5.73
2018-04-08T15:22:23.808Z,5.80
2018-04-08T15:24:51.369Z,4.87
2018-04-08T15:27:18.916Z,5.17
2018-04-08T15:29:47.255Z,5.37
2018-04-08T15:32:14.805Z,4.40
2018-04-08T15:34:42.373Z,4.70
2018-04-08T15:37:09.984Z,5.00
2018-04-08T15:39:37.530Z,5.13
2018-04-08T15:42:05.073Z,4.37
2018-04-08T15:44:33.400Z,4.63
2018-04-08T15:47:00.947Z,4.97
2018-04-08T15:49:29.442Z,4.70
2018-04-08T15:51:56.992Z,4.40
2018-04-08T15:54:25.328Z,4.87
2018-04-08T15:56:52.874Z,5.00
2018-04-08T15:59:20.420Z,5.17
2018-04-08T16:01:47.990Z,4.93
2018-04-08T16:04:16.304Z,5.00
2018-04-08T16:06:43.873Z,4.27
2018-04-08T16:09:11.420Z,4.43
2018-04-08T16:11:39.762Z,5.30
2018-04-08T16:14:07.400Z,4.37
2018-04-08T16:16:34.991Z,3.70
2018-04-08T16:19:02.542Z,4.93
2018-04-08T16:21:30.877Z,4.20
2018-04-08T16:23:58.424Z,9.77
2018-04-08T16:26:25.990Z,5.20
2018-04-08T16:28:53.532Z,5.07
2018-04-08T16:31:22.029Z,4.50
2018-04-08T16:33:50.336Z,4.70
2018-04-08T16:36:17.905Z,4.27
2018-04-08T16:38:45.457Z,5.37
2018-04-08T16:41:13.034Z,5.20
2018-04-08T16:43:41.388Z,7.30
2018-04-08T16:46:08.956Z,4.17
2018-04-08T16:48:36.533Z,5.30
2018-04-08T16:51:04.169Z,5.27
2018-04-08T16:53:31.716Z,4.87
2018-04-08T16:56:00.055Z,4.77
2018-04-08T16:58:27.604Z,4.87
2018-04-08T17:00:55.229Z,4.40
2018-04-08T17:05:57.000Z,4.33
2018-04-08T17:08:24.536Z,5.43
2018-04-08T17:10:52.875Z,4.70
2018-04-08T17:13:20.522Z,4.70
2018-04-08T17:15:48.069Z,7.30
2018-04-08T17:18:16.393Z,5.93
2018-04-08T17:20:43.938Z,4.10
2018-04-08T17:23:11.508Z,4.30
2018-04-08T17:25:39.056Z,4.97
2018-04-08T17:28:12.192Z,4.60
2018-04-08T17:30:40.476Z,5.00
2018-04-08T17:33:10.819Z,4.80
2018-04-08T17:35:38.556Z,5.10
2018-04-08T17:38:06.116Z,5.40
2018-04-08T17:40:33.666Z,6.73
2018-04-08T17:43:01.236Z,6.53
2018-04-08T17:45:28.785Z,7.60
2018-04-08T17:47:56.363Z,6.20
2018-04-08T17:50:23.913Z,5.63
2018-04-08T17:52:51.484Z,6.43
2018-04-08T17:55:19.804Z,7.67
2018-04-08T17:57:47.387Z,7.20
2018-04-08T18:00:14.935Z,6.60
2018-04-08T18:02:46.043Z,6.90
2018-04-08T18:05:13.591Z,6.90
2018-04-08T18:07:41.161Z,6.57
2018-04-08T18:10:08.717Z,10.17
2018-04-08T18:12:36.288Z,6.37
2018-04-08T18:15:03.876Z,5.90
2018-04-08T18:17:31.431Z,6.10
2018-04-08T18:19:58.983Z,7.60
2018-04-08T18:22:26.552Z,5.43
2018-04-08T18:24:54.102Z,6.03
2018-04-08T18:27:22.436Z,5.83
2018-04-08T18:29:49.989Z,8.33
2018-04-08T18:32:18.355Z,6.23
2018-04-08T18:34:46.692Z,5.30
2018-04-08T18:37:14.270Z,5.67
2018-04-08T18:39:41.835Z,7.20
2018-04-08T18:42:09.382Z,5.60
2018-04-08T18:44:36.954Z,5.73
2018-04-08T18:47:04.507Z,6.70
2018-04-08T18:49:32.839Z,6.47
2018-04-08T18:52:00.390Z,6.20
2018-04-08T18:54:27.953Z,5.90
2018-04-08T18:56:55.501Z,8.07
2018-04-08T18:59:23.843Z,10.13
2018-04-08T19:01:51.422Z,7.43
2018-04-08T19:04:19.001Z,7.57
2018-04-08T19:06:46.553Z,8.50
2018-04-08T19:09:14.130Z,6.20
2018-04-08T19:11:41.684Z,22.80
2018-04-08T19:14:09.249Z,30.53
2018-04-08T19:16:37.073Z,14.97
2018-04-08T19:19:04.633Z,7.93
2018-04-08T19:21:32.181Z,10.37
2018-04-08T19:23:59.745Z,10.03
2018-04-08T19:26:27.288Z,9.10
2018-04-08T19:28:55.626Z,8.93
2018-04-08T19:31:23.178Z,9.63
2018-04-08T19:33:50.743Z,9.20
2018-04-08T19:36:18.387Z,11.00
2018-04-08T19:38:46.724Z,9.03
2018-04-08T19:41:14.262Z,8.80
2018-04-08T19:43:42.601Z,8.80
2018-04-08T19:46:10.148Z,9.53
2018-04-08T19:48:37.739Z,11.30
2018-04-08T19:51:05.313Z,12.17
2018-04-08T19:53:32.861Z,14.53
2018-04-08T19:56:00.419Z,8.97
2018-04-08T19:58:28.823Z,13.80
2018-04-08T20:00:56.388Z,10.43
2018-04-08T20:03:23.941Z,11.93
2018-04-08T20:05:52.276Z,13.10
2018-04-08T20:08:19.821Z,11.23
2018-04-08T20:10:48.238Z,15.23
2018-04-08T20:13:15.811Z,12.50
2018-04-08T20:15:43.372Z,11.37
2018-04-08T20:18:11.139Z,10.40
2018-04-08T20:20:39.456Z,14.17
2018-04-08T20:23:07.029Z,10.40
2018-04-08T20:25:34.608Z,13.57
2018-04-08T20:28:02.152Z,16.83
2018-04-08T20:30:29.878Z,11.90
2018-04-08T20:32:57.461Z,12.57
2018-04-08T20:35:25.813Z,12.10
2018-04-08T20:37:53.561Z,14.90
2018-04-08T20:40:21.257Z,12.40
2018-04-08T20:42:48.885Z,11.73
2018-04-08T20:45:17.322Z,14.30
2018-04-08T20:47:45.656Z,15.90
2018-04-08T20:50:13.232Z,15.53
2018-04-08T20:52:40.778Z,15.13
2018-04-08T20:55:08.343Z,13.63
2018-04-08T20:57:35.885Z,18.13
2018-04-08T21:00:03.456Z,15.80
2018-04-08T21:02:31.000Z,15.43
2018-04-08T21:04:59.390Z,20.60
2018-04-08T21:07:27.724Z,14.47
2018-04-08T21:09:55.281Z,15.90
2018-04-08T21:12:22.853Z,13.10
2018-04-08T21:14:50.396Z,16.90
2018-04-08T21:17:18.733Z,14.30
2018-04-08T21:19:46.292Z,17.67
2018-04-08T21:22:13.868Z,18.67
2018-04-08T21:24:41.423Z,15.70
2018-04-08T21:27:08.992Z,15.77
2018-04-08T21:29:36.544Z,16.87
2018-04-08T21:32:04.881Z,13.93
2018-04-08T21:34:32.434Z,17.37
2018-04-08T21:36:59.996Z,22.80
2018-04-08T21:39:27.539Z,31.70
2018-04-08T21:41:55.114Z,14.93
2018-04-08T21:44:22.656Z,15.70
2018-04-08T21:46:50.593Z,18.90
2018-04-08T21:49:18.218Z,19.40
2018-04-08T21:51:45.781Z,17.77
2018-04-08T21:54:13.323Z,15.70
2018-04-08T21:56:40.890Z,15.87
2018-04-08T21:59:08.432Z,17.83
2018-04-08T22:01:36.766Z,21.80
2018-04-08T22:04:04.313Z,16.70
2018-04-08T22:06:31.884Z,18.00
2018-04-08T22:08:59.435Z,17.73
2018-04-08T22:11:27.764Z,22.87
2018-04-08T22:13:55.312Z,27.40
2018-04-08T22:16:22.861Z,22.00
2018-04-08T22:18:50.432Z,19.30
2018-04-08T22:21:17.976Z,30.97
2018-04-08T22:23:45.568Z,26.27
2018-04-08T22:26:13.116Z,27.40
2018-04-08T22:28:40.685Z,26.10
2018-04-08T22:31:08.239Z,23.07
2018-04-08T22:33:35.804Z,21.00
2018-04-08T22:36:03.344Z,24.43
2018-04-08T22:38:31.685Z,24.63
2018-04-08T22:40:59.245Z,29.97
2018-04-08T22:43:26.821Z,24.87
2018-04-08T22:45:54.392Z,24.17
2018-04-08T22:48:21.961Z,21.90
2018-04-08T22:50:49.526Z,26.70
2018-04-08T22:53:17.094Z,22.80
2018-04-08T22:55:44.633Z,23.30
2018-04-08T22:58:12.960Z,20.70
2018-04-08T23:00:40.524Z,27.57
2018-04-08T23:03:08.096Z,25.73
2018-04-08T23:05:35.637Z,21.87
2018-04-08T23:08:03.973Z,23.23
2018-04-08T23:10:31.568Z,25.63
2018-04-08T23:12:59.132Z,24.77
2018-04-08T23:15:26.709Z,27.03
2018-04-08T23:17:54.271Z,31.00
2018-04-08T23:20:22.589Z,25.77
2018-04-08T23:22:50.152Z,27.30
2018-04-08T23:25:17.704Z,25.93
2018-04-08T23:27:45.289Z,28.40
2018-04-08T23:30:12.839Z,26.87
2018-04-08T23:32:40.388Z,32.93
2018-04-08T23:35:08.009Z,26.70
2018-04-08T23:37:35.519Z,26.03
2018-04-08T23:40:03.082Z,20.10
2018-04-08T23:42:31.393Z,23.03
2018-04-08T23:44:58.985Z,22.67
2018-04-08T23:47:26.527Z,29.90
2018-04-08T23:49:54.088Z,26.83
2018-04-08T23:52:22.407Z,26.20
2018-04-08T23:54:49.975Z,27.10
2018-04-08T23:57:17.524Z,26.47
2018-04-08T23:59:46.404Z,30.93
