createdAt,value
2017-09-05T00:01:14.742Z,71.20
2017-09-05T00:03:42.260Z,71.20
2017-09-05T00:06:09.793Z,71.00
2017-09-05T00:08:37.291Z,71.20
2017-09-05T00:11:24.638Z,71.10
2017-09-05T00:13:58.654Z,71.10
2017-09-05T00:16:42.949Z,71.10
2017-09-05T00:19:26.205Z,71.50
2017-09-05T00:22:03.621Z,71.30
2017-09-05T00:24:31.124Z,71.70
2017-09-05T00:26:58.641Z,71.40
2017-09-05T00:29:26.180Z,71.80
2017-09-05T00:31:53.676Z,72.80
2017-09-05T00:34:21.232Z,73.10
2017-09-05T00:36:48.815Z,73.30
2017-09-05T00:39:16.322Z,73.20
2017-09-05T00:41:43.977Z,73.20
2017-09-05T00:44:11.536Z,73.60
2017-09-05T00:46:39.058Z,74.10
2017-09-05T00:49:06.559Z,74.40
2017-09-05T00:51:34.086Z,74.50
2017-09-05T00:54:01.620Z,74.80
2017-09-05T00:56:29.131Z,75.10
2017-09-05T00:58:56.662Z,75.60
2017-09-05T01:01:24.153Z,76.30
2017-09-05T01:03:51.663Z,76.20
2017-09-05T01:06:19.200Z,76.30
2017-09-05T01:08:46.702Z,76.70
2017-09-05T01:11:14.197Z,76.50
2017-09-05T01:13:41.724Z,76.60
2017-09-05T01:16:09.263Z,77.40
2017-09-05T01:18:36.777Z,77.30
2017-09-05T01:21:04.263Z,77.10
2017-09-05T01:23:32.603Z,76.80
2017-09-05T01:26:00.124Z,77.00
2017-09-05T01:28:27.613Z,77.30
2017-09-05T01:30:55.125Z,77.50
2017-09-05T01:33:22.621Z,77.30
2017-09-05T01:35:50.138Z,78.10
2017-09-05T01:38:17.633Z,77.60
2017-09-05T01:40:45.153Z,78.30
2017-09-05T01:43:12.736Z,78.00
2017-09-05T01:45:40.331Z,77.90
2017-09-05T01:48:07.848Z,77.80
2017-09-05T01:50:35.383Z,77.60
2017-09-05T01:53:02.901Z,77.90
2017-09-05T01:55:30.411Z,77.20
2017-09-05T01:57:57.924Z,77.40
2017-09-05T02:00:25.479Z,77.60
2017-09-05T02:02:53.010Z,78.20
2017-09-05T02:05:20.512Z,78.00
2017-09-05T02:07:48.014Z,78.40
2017-09-05T02:10:15.683Z,78.40
2017-09-05T02:12:43.183Z,78.70
2017-09-05T02:15:10.813Z,78.60
2017-09-05T02:17:38.308Z,78.10
2017-09-05T02:20:05.805Z,78.30
2017-09-05T02:22:33.315Z,78.60
2017-09-05T02:25:00.836Z,78.50
2017-09-05T02:27:28.339Z,78.60
2017-09-05T02:29:55.844Z,78.80
2017-09-05T02:32:23.427Z,79.00
2017-09-05T02:34:50.923Z,78.80
2017-09-05T02:37:18.428Z,79.20
2017-09-05T02:39:45.966Z,79.40
2017-09-05T02:42:13.463Z,79.20
2017-09-05T02:44:40.974Z,79.30
2017-09-05T02:47:08.496Z,79.40
2017-09-05T02:49:35.984Z,79.60
2017-09-05T02:52:03.515Z,79.90
2017-09-05T02:54:31.067Z,79.90
2017-09-05T02:56:58.564Z,80.00
2017-09-05T02:59:26.094Z,80.00
2017-09-05T03:01:53.596Z,80.10
2017-09-05T03:04:21.126Z,80.20
2017-09-05T03:06:48.649Z,80.50
2017-09-05T03:09:16.140Z,80.10
2017-09-05T03:11:43.643Z,80.10
2017-09-05T03:14:11.216Z,80.20
2017-09-05T03:16:38.696Z,80.30
2017-09-05T03:19:06.280Z,80.80
2017-09-05T03:21:33.805Z,81.00
2017-09-05T03:24:01.311Z,81.40
2017-09-05T03:26:28.832Z,81.20
2017-09-05T03:28:56.339Z,80.90
2017-09-05T03:31:23.976Z,80.90
2017-09-05T03:33:51.474Z,81.10
2017-09-05T03:36:18.975Z,81.40
2017-09-05T03:38:46.521Z,81.90
2017-09-05T03:41:14.074Z,82.60
2017-09-05T03:43:41.598Z,81.80
2017-09-05T03:46:09.119Z,81.60
2017-09-05T03:48:36.631Z,81.80
2017-09-05T03:51:04.150Z,81.80
2017-09-05T03:53:31.639Z,81.90
2017-09-05T03:55:59.150Z,81.50
2017-09-05T03:58:26.734Z,81.50
2017-09-05T04:00:54.254Z,82.00
2017-09-05T04:03:21.751Z,82.60
2017-09-05T04:05:50.243Z,83.10
2017-09-05T04:08:17.764Z,82.40
2017-09-05T04:10:45.277Z,82.30
2017-09-05T04:13:13.087Z,82.20
2017-09-05T04:15:40.604Z,82.50
2017-09-05T04:18:08.091Z,82.90
2017-09-05T04:20:35.626Z,83.10
2017-09-05T04:23:03.222Z,84.00
2017-09-05T04:25:30.736Z,83.00
2017-09-05T04:27:58.245Z,83.00
2017-09-05T04:30:25.767Z,83.10
2017-09-05T04:32:53.277Z,83.40
2017-09-05T04:35:20.841Z,83.40
2017-09-05T04:37:48.357Z,83.70
2017-09-05T04:40:15.927Z,83.70
2017-09-05T04:42:43.424Z,83.50
2017-09-05T04:45:10.942Z,83.40
2017-09-05T04:47:38.443Z,83.50
2017-09-05T04:50:05.980Z,83.30
2017-09-05T04:52:33.563Z,83.90
2017-09-05T04:55:01.149Z,83.50
2017-09-05T04:57:28.684Z,84.30
2017-09-05T04:59:56.312Z,84.10
2017-09-05T05:02:23.838Z,84.10
2017-09-05T05:04:51.379Z,84.30
2017-09-05T05:07:18.888Z,84.20
2017-09-05T05:09:46.524Z,84.50
2017-09-05T05:12:14.839Z,84.40
2017-09-05T05:14:42.371Z,84.40
2017-09-05T05:17:09.903Z,84.20
2017-09-05T05:19:37.425Z,84.40
2017-09-05T05:22:04.951Z,84.20
2017-09-05T05:24:32.449Z,83.90
2017-09-05T05:26:59.995Z,84.10
2017-09-05T05:29:27.523Z,84.30
2017-09-05T05:31:55.075Z,84.30
2017-09-05T05:34:22.593Z,84.50
2017-09-05T05:36:50.127Z,84.50
2017-09-05T05:39:17.631Z,83.90
2017-09-05T05:41:45.160Z,83.20
2017-09-05T05:44:12.768Z,83.00
2017-09-05T05:46:40.272Z,81.90
2017-09-05T05:49:07.811Z,82.20
2017-09-05T05:51:35.464Z,81.40
2017-09-05T05:54:03.070Z,81.20
2017-09-05T05:56:30.637Z,81.70
2017-09-05T05:58:59.092Z,81.40
2017-09-05T06:01:26.694Z,81.80
2017-09-05T06:03:54.359Z,81.40
2017-09-05T06:06:21.979Z,81.30
2017-09-05T06:08:49.487Z,81.20
2017-09-05T06:11:17.009Z,80.80
2017-09-05T06:13:44.540Z,81.00
2017-09-05T06:16:12.044Z,81.30
2017-09-05T06:18:39.571Z,81.00
2017-09-05T06:21:07.116Z,80.80
2017-09-05T06:23:34.619Z,80.90
2017-09-05T06:26:02.145Z,80.80
2017-09-05T06:28:29.712Z,80.50
2017-09-05T06:30:57.216Z,80.90
2017-09-05T06:33:24.743Z,80.80
2017-09-05T06:35:52.396Z,80.00
2017-09-05T06:38:19.926Z,80.00
2017-09-05T06:40:47.422Z,78.90
2017-09-05T06:43:14.932Z,78.80
2017-09-05T06:45:42.428Z,78.30
2017-09-05T06:48:09.979Z,78.10
2017-09-05T06:50:37.486Z,78.50
2017-09-05T06:53:04.992Z,78.40
2017-09-05T06:55:32.563Z,78.00
2017-09-05T06:58:00.123Z,78.50
2017-09-05T07:00:27.659Z,79.10
2017-09-05T07:02:55.153Z,78.40
2017-09-05T07:05:22.680Z,78.80
2017-09-05T07:07:50.215Z,79.30
2017-09-05T07:10:17.726Z,79.50
2017-09-05T07:12:45.247Z,79.00
2017-09-05T07:15:12.768Z,79.10
2017-09-05T07:17:40.278Z,78.90
2017-09-05T07:20:07.790Z,79.10
2017-09-05T07:22:35.460Z,78.80
2017-09-05T07:25:03.012Z,78.20
2017-09-05T07:27:30.539Z,78.20
2017-09-05T07:29:58.192Z,77.80
2017-09-05T07:32:25.879Z,78.40
2017-09-05T07:34:53.407Z,77.10
2017-09-05T07:37:20.992Z,77.20
2017-09-05T07:39:48.737Z,76.60
2017-09-05T07:42:16.263Z,77.10
2017-09-05T07:44:43.769Z,76.40
2017-09-05T07:47:11.286Z,75.00
2017-09-05T07:49:38.818Z,75.30
2017-09-05T07:52:06.345Z,74.90
2017-09-05T07:54:33.894Z,74.40
2017-09-05T07:57:01.422Z,72.60
2017-09-05T07:59:28.915Z,73.20
2017-09-05T08:01:56.419Z,72.80
2017-09-05T08:04:23.997Z,71.40
2017-09-05T08:06:51.500Z,70.60
2017-09-05T08:09:18.996Z,70.90
2017-09-05T08:11:46.514Z,70.20
2017-09-05T08:14:14.024Z,68.80
2017-09-05T08:16:41.535Z,67.90
2017-09-05T08:19:09.047Z,68.40
2017-09-05T08:21:36.530Z,67.80
2017-09-05T08:24:04.084Z,66.60
2017-09-05T08:26:31.616Z,65.70
2017-09-05T08:28:59.119Z,66.10
2017-09-05T08:31:26.627Z,65.20
2017-09-05T08:33:54.151Z,64.00
2017-09-05T08:36:21.683Z,64.30
2017-09-05T08:38:49.208Z,63.70
2017-09-05T08:41:16.828Z,63.90
2017-09-05T08:43:44.359Z,63.00
2017-09-05T08:46:11.902Z,62.70
2017-09-05T08:48:39.471Z,63.20
2017-09-05T08:51:06.992Z,62.00
2017-09-05T08:53:34.512Z,63.60
2017-09-05T08:56:02.152Z,63.00
2017-09-05T08:58:29.664Z,63.30
2017-09-05T09:00:57.203Z,63.70
2017-09-05T09:03:24.753Z,64.00
2017-09-05T09:05:52.280Z,63.80
2017-09-05T09:08:19.797Z,63.30
2017-09-05T09:10:47.319Z,63.50
2017-09-05T09:13:14.833Z,62.10
2017-09-05T09:15:42.404Z,62.80
2017-09-05T09:18:09.998Z,62.50
2017-09-05T09:20:37.515Z,62.20
2017-09-05T09:23:05.012Z,62.50
2017-09-05T09:25:32.529Z,62.20
2017-09-05T09:28:00.067Z,61.60
2017-09-05T09:30:27.582Z,60.70
2017-09-05T09:32:55.095Z,60.10
2017-09-05T09:35:22.644Z,60.10
2017-09-05T09:37:50.156Z,59.70
2017-09-05T09:40:17.668Z,59.90
2017-09-05T09:42:45.203Z,59.90
2017-09-05T09:45:12.809Z,59.20
2017-09-05T09:47:40.324Z,59.10
2017-09-05T09:50:07.867Z,58.90
2017-09-05T09:52:35.507Z,58.30
2017-09-05T09:55:03.954Z,57.90
2017-09-05T09:57:31.517Z,58.70
2017-09-05T09:59:59.039Z,57.50
2017-09-05T10:02:26.541Z,57.10
2017-09-05T10:04:54.065Z,57.30
2017-09-05T10:07:21.660Z,56.70
2017-09-05T10:09:49.167Z,57.30
2017-09-05T10:12:16.682Z,57.20
2017-09-05T10:14:44.243Z,56.80
2017-09-05T10:17:11.752Z,56.20
2017-09-05T10:19:39.255Z,55.80
2017-09-05T10:22:06.784Z,55.80
2017-09-05T10:24:34.306Z,56.10
2017-09-05T10:27:01.874Z,55.70
2017-09-05T10:29:29.396Z,55.00
2017-09-05T10:31:56.927Z,53.70
2017-09-05T10:34:24.452Z,51.70
2017-09-05T10:36:51.955Z,50.00
2017-09-05T10:39:19.493Z,45.60
2017-09-05T10:41:46.983Z,44.60
2017-09-05T10:44:14.610Z,43.50
2017-09-05T10:46:42.173Z,42.90
2017-09-05T10:49:09.674Z,41.90
2017-09-05T10:51:37.182Z,42.80
2017-09-05T10:54:04.682Z,42.00
2017-09-05T10:56:32.239Z,40.50
2017-09-05T10:58:59.754Z,37.10
2017-09-05T11:01:27.261Z,37.90
2017-09-05T11:03:54.820Z,38.00
2017-09-05T11:06:22.347Z,36.00
2017-09-05T11:08:49.873Z,36.50
2017-09-05T11:11:18.486Z,36.90
2017-09-05T11:13:46.007Z,36.90
2017-09-05T11:16:13.526Z,35.70
2017-09-05T11:18:41.025Z,33.60
2017-09-05T11:21:09.455Z,32.40
2017-09-05T11:23:36.943Z,32.00
2017-09-05T11:26:04.478Z,32.20
2017-09-05T11:28:32.003Z,33.20
2017-09-05T11:30:59.506Z,33.50
2017-09-05T11:33:27.063Z,32.00
2017-09-05T11:35:54.561Z,31.30
2017-09-05T11:38:22.084Z,30.10
2017-09-05T11:40:49.585Z,31.00
2017-09-05T11:43:17.087Z,30.90
2017-09-05T11:45:44.635Z,30.70
2017-09-05T11:48:12.171Z,29.90
2017-09-05T11:50:39.749Z,29.70
2017-09-05T11:53:07.251Z,29.80
2017-09-05T11:55:34.745Z,30.60
2017-09-05T11:58:03.108Z,31.00
2017-09-05T12:00:30.655Z,30.00
2017-09-05T12:02:58.181Z,29.10
2017-09-05T12:05:25.712Z,28.20
2017-09-05T12:07:53.226Z,27.80
2017-09-05T12:10:20.770Z,28.70
2017-09-05T12:12:48.292Z,29.00
2017-09-05T12:15:15.878Z,29.20
2017-09-05T12:17:43.381Z,29.00
2017-09-05T12:20:11.028Z,29.10
2017-09-05T12:22:38.642Z,30.90
2017-09-05T12:25:06.196Z,33.70
2017-09-05T12:27:33.718Z,34.80
2017-09-05T12:30:01.249Z,36.00
2017-09-05T12:32:28.754Z,36.40
2017-09-05T12:34:56.318Z,37.20
2017-09-05T12:37:23.835Z,36.60
2017-09-05T12:39:51.471Z,36.70
2017-09-05T12:42:19.035Z,38.60
2017-09-05T12:44:46.529Z,39.40
2017-09-05T12:47:14.056Z,40.50
2017-09-05T12:49:41.641Z,39.80
2017-09-05T12:52:09.175Z,40.20
2017-09-05T12:54:36.735Z,39.90
2017-09-05T12:57:04.259Z,40.60
2017-09-05T12:59:31.756Z,41.40
2017-09-05T13:01:59.264Z,41.90
2017-09-05T13:04:26.853Z,41.70
2017-09-05T13:06:54.426Z,41.30
2017-09-05T13:09:21.941Z,40.50
2017-09-05T13:11:49.475Z,39.10
2017-09-05T13:14:16.982Z,39.90
2017-09-05T13:16:44.518Z,39.10
2017-09-05T13:19:12.045Z,39.20
2017-09-05T13:21:39.596Z,39.60
2017-09-05T13:24:07.120Z,40.10
2017-09-05T13:26:34.822Z,39.30
2017-09-05T13:29:02.424Z,38.90
2017-09-05T13:31:30.071Z,38.40
2017-09-05T13:33:57.572Z,35.50
2017-09-05T13:36:25.090Z,34.90
2017-09-05T13:38:52.882Z,33.40
2017-09-05T13:41:20.465Z,33.40
2017-09-05T13:43:48.013Z,34.50
2017-09-05T13:46:15.560Z,34.00
2017-09-05T13:48:43.170Z,34.60
2017-09-05T13:51:10.700Z,35.70
2017-09-05T13:53:38.245Z,36.10
2017-09-05T13:56:05.770Z,36.50
2017-09-05T13:58:33.294Z,37.90
2017-09-05T14:01:00.797Z,38.10
2017-09-05T14:03:28.316Z,38.80
2017-09-05T14:05:55.833Z,38.30
2017-09-05T14:08:23.382Z,37.80
2017-09-05T14:10:50.899Z,38.80
2017-09-05T14:13:19.251Z,38.80
2017-09-05T14:15:46.890Z,38.90
2017-09-05T14:18:14.423Z,39.40
2017-09-05T14:20:41.947Z,39.60
2017-09-05T14:23:09.501Z,39.60
2017-09-05T14:25:37.180Z,39.40
2017-09-05T14:28:04.724Z,40.30
2017-09-05T14:30:32.250Z,39.40
2017-09-05T14:32:59.791Z,39.40
2017-09-05T14:35:27.297Z,39.50
2017-09-05T14:37:54.850Z,39.20
2017-09-05T14:40:22.448Z,37.60
2017-09-05T14:42:49.942Z,37.80
2017-09-05T14:45:17.443Z,37.80
2017-09-05T14:47:44.967Z,37.80
2017-09-05T14:50:12.459Z,37.50
2017-09-05T14:52:39.965Z,38.60
2017-09-05T14:55:07.495Z,39.00
2017-09-05T14:57:35.024Z,39.00
2017-09-05T15:00:02.538Z,38.80
2017-09-05T15:02:30.048Z,39.80
2017-09-05T15:04:57.610Z,40.40
2017-09-05T15:07:25.199Z,41.00
2017-09-05T15:09:52.697Z,42.40
2017-09-05T15:12:20.215Z,42.00
2017-09-05T15:14:47.737Z,42.00
2017-09-05T15:17:15.329Z,41.40
2017-09-05T15:19:42.855Z,40.70
2017-09-05T15:22:10.459Z,40.20
2017-09-05T15:24:38.108Z,40.40
2017-09-05T15:27:05.630Z,41.30
2017-09-05T15:29:33.172Z,40.90
2017-09-05T15:32:00.692Z,41.50
2017-09-05T15:34:28.233Z,41.20
2017-09-05T15:36:55.812Z,41.40
2017-09-05T15:39:23.373Z,42.10
2017-09-05T15:41:50.908Z,41.20
2017-09-05T15:44:18.447Z,38.10
2017-09-05T15:46:46.004Z,37.50
2017-09-05T15:49:13.504Z,37.80
2017-09-05T15:51:41.027Z,38.70
2017-09-05T15:54:08.540Z,39.90
2017-09-05T15:56:36.059Z,39.80
2017-09-05T15:59:03.594Z,40.30
2017-09-05T16:01:31.152Z,40.20
2017-09-05T16:03:58.662Z,41.20
2017-09-05T16:06:26.177Z,41.80
2017-09-05T16:08:53.704Z,40.60
2017-09-05T16:11:21.203Z,41.00
2017-09-05T16:13:48.677Z,41.40
2017-09-05T16:16:16.411Z,41.10
2017-09-05T16:18:43.940Z,40.40
2017-09-05T16:21:11.467Z,40.50
2017-09-05T16:23:38.979Z,40.50
2017-09-05T16:26:06.507Z,40.70
2017-09-05T16:28:34.085Z,40.40
2017-09-05T16:31:01.650Z,41.00
2017-09-05T16:33:29.191Z,41.70
2017-09-05T16:35:56.760Z,42.10
2017-09-05T16:38:24.278Z,42.10
2017-09-05T16:40:51.846Z,42.30
2017-09-05T16:43:19.395Z,42.80
2017-09-05T16:45:46.914Z,43.10
2017-09-05T16:48:14.523Z,43.60
2017-09-05T16:50:42.044Z,43.00
2017-09-05T16:53:09.571Z,43.70
2017-09-05T16:55:37.087Z,44.00
2017-09-05T16:58:04.603Z,44.60
2017-09-05T17:00:32.142Z,44.90
2017-09-05T17:02:59.708Z,45.30
2017-09-05T17:05:28.327Z,45.70
2017-09-05T17:07:55.827Z,46.00
2017-09-05T17:10:23.335Z,46.10
2017-09-05T17:12:50.875Z,46.80
2017-09-05T17:15:18.374Z,47.00
2017-09-05T17:17:45.902Z,47.60
2017-09-05T17:20:13.485Z,48.00
2017-09-05T17:22:41.054Z,48.10
2017-09-05T17:25:08.579Z,48.40
2017-09-05T17:27:36.156Z,48.60
2017-09-05T17:30:03.696Z,48.90
2017-09-05T17:32:31.353Z,49.30
2017-09-05T17:34:58.983Z,49.30
2017-09-05T17:37:26.482Z,49.60
2017-09-05T17:39:54.009Z,49.90
2017-09-05T17:42:21.571Z,50.10
2017-09-05T17:44:49.090Z,50.40
2017-09-05T17:47:16.750Z,50.70
2017-09-05T17:49:44.883Z,50.70
2017-09-05T17:52:12.434Z,51.00
2017-09-05T17:54:40.121Z,51.30
2017-09-05T17:57:08.235Z,51.40
2017-09-05T17:59:35.785Z,51.70
2017-09-05T18:02:03.532Z,52.20
2017-09-05T18:04:31.089Z,52.70
2017-09-05T18:06:58.612Z,52.80
2017-09-05T18:09:26.316Z,53.20
2017-09-05T18:11:53.886Z,53.50
2017-09-05T18:14:21.519Z,53.70
2017-09-05T18:16:49.068Z,53.90
2017-09-05T18:19:16.905Z,54.30
2017-09-05T18:21:44.430Z,54.30
2017-09-05T18:24:12.703Z,54.40
2017-09-05T18:26:40.247Z,54.70
2017-09-05T18:29:07.840Z,54.80
2017-09-05T18:31:35.382Z,55.00
2017-09-05T18:34:03.067Z,55.10
2017-09-05T18:36:30.814Z,55.50
2017-09-05T18:38:58.509Z,55.70
2017-09-05T18:41:26.173Z,56.10
2017-09-05T18:43:53.986Z,56.30
2017-09-05T18:46:21.611Z,56.50
2017-09-05T18:48:49.102Z,56.50
2017-09-05T18:51:16.965Z,56.70
2017-09-05T18:53:44.589Z,57.00
2017-09-05T18:56:14.035Z,57.00
2017-09-05T18:58:41.724Z,57.20
2017-09-05T19:01:09.293Z,57.40
2017-09-05T19:03:36.828Z,57.50
2017-09-05T19:06:04.330Z,57.90
2017-09-05T19:08:31.922Z,58.10
2017-09-05T19:10:59.529Z,58.30
2017-09-05T19:13:27.125Z,58.30
2017-09-05T19:15:54.659Z,58.30
2017-09-05T19:18:22.234Z,58.60
2017-09-05T19:20:49.764Z,58.40
2017-09-05T19:23:17.284Z,58.30
2017-09-05T19:25:44.825Z,58.50
2017-09-05T19:28:12.332Z,58.90
2017-09-05T19:30:39.938Z,59.20
2017-09-05T19:33:07.487Z,59.40
2017-09-05T19:35:35.284Z,59.60
2017-09-05T19:38:02.790Z,59.90
2017-09-05T19:40:30.460Z,60.00
2017-09-05T19:42:58.163Z,60.30
2017-09-05T19:45:26.079Z,60.60
2017-09-05T19:47:53.665Z,60.80
2017-09-05T19:50:21.190Z,61.30
2017-09-05T19:52:48.761Z,61.50
2017-09-05T19:55:16.482Z,61.80
2017-09-05T19:57:44.091Z,62.00
2017-09-05T20:00:11.620Z,62.70
2017-09-05T20:02:39.368Z,62.70
2017-09-05T20:05:06.925Z,62.30
2017-09-05T20:07:34.503Z,62.50
2017-09-05T20:10:02.080Z,62.90
2017-09-05T20:12:29.638Z,62.70
2017-09-05T20:14:57.318Z,63.10
2017-09-05T20:17:24.876Z,63.10
2017-09-05T20:19:52.437Z,63.30
2017-09-05T20:22:19.967Z,63.60
2017-09-05T20:24:47.489Z,63.50
2017-09-05T20:27:15.014Z,63.80
2017-09-05T20:29:42.516Z,64.10
2017-09-05T20:32:10.063Z,64.20
2017-09-05T20:34:37.650Z,64.40
2017-09-05T20:37:05.201Z,64.40
2017-09-05T20:39:32.712Z,64.50
2017-09-05T20:42:00.235Z,64.80
2017-09-05T20:44:27.766Z,65.10
2017-09-05T20:46:55.290Z,64.80
2017-09-05T20:49:22.815Z,65.10
2017-09-05T20:51:50.345Z,65.40
2017-09-05T20:54:17.913Z,65.70
2017-09-05T20:56:45.446Z,66.00
2017-09-05T20:59:12.968Z,66.60
2017-09-05T21:01:40.488Z,67.00
2017-09-05T21:04:08.062Z,67.20
2017-09-05T21:06:35.599Z,67.40
2017-09-05T21:09:03.098Z,68.00
2017-09-05T21:11:30.605Z,68.00
2017-09-05T21:13:58.150Z,68.20
2017-09-05T21:16:25.971Z,68.20
2017-09-05T21:18:53.531Z,68.00
2017-09-05T21:21:21.228Z,67.80
2017-09-05T21:23:48.771Z,67.90
2017-09-05T21:26:16.372Z,67.70
2017-09-05T21:28:43.935Z,67.70
2017-09-05T21:31:11.461Z,67.80
2017-09-05T21:33:39.023Z,68.20
2017-09-05T21:36:06.557Z,68.60
2017-09-05T21:38:34.115Z,68.60
2017-09-05T21:41:01.737Z,69.00
2017-09-05T21:43:31.458Z,68.80
2017-09-05T21:45:59.098Z,69.00
2017-09-05T21:48:26.666Z,69.00
2017-09-05T21:50:54.372Z,68.80
2017-09-05T21:53:21.985Z,69.00
2017-09-05T21:55:49.548Z,68.70
2017-09-05T21:58:17.099Z,68.40
2017-09-05T22:00:44.764Z,68.30
2017-09-05T22:03:12.400Z,68.40
2017-09-05T22:05:39.971Z,68.00
2017-09-05T22:08:07.592Z,68.40
2017-09-05T22:10:35.188Z,68.20
2017-09-05T22:13:03.570Z,67.90
2017-09-05T22:15:35.190Z,67.80
2017-09-05T22:18:02.849Z,67.80
2017-09-05T22:20:36.152Z,67.80
2017-09-05T22:23:03.771Z,67.60
2017-09-05T22:25:37.084Z,67.70
2017-09-05T22:28:10.367Z,67.80
2017-09-05T22:30:38.093Z,67.90
2017-09-05T22:33:06.129Z,68.30
2017-09-05T22:35:33.925Z,68.50
2017-09-05T22:38:01.672Z,69.20
2017-09-05T22:40:29.211Z,69.50
2017-09-05T22:42:56.751Z,69.80
2017-09-05T22:45:24.276Z,70.10
2017-09-05T22:47:51.845Z,70.70
2017-09-05T22:50:19.402Z,71.00
2017-09-05T22:52:47.008Z,71.30
2017-09-05T22:55:14.543Z,71.60
2017-09-05T22:57:42.074Z,71.70
2017-09-05T23:00:09.716Z,72.00
2017-09-05T23:02:37.329Z,72.30
2017-09-05T23:05:04.885Z,72.50
2017-09-05T23:07:33.999Z,72.70
2017-09-05T23:10:01.644Z,73.10
2017-09-05T23:12:29.181Z,73.30
2017-09-05T23:14:56.741Z,73.30
2017-09-05T23:17:24.229Z,73.50
2017-09-05T23:19:51.730Z,73.30
2017-09-05T23:22:19.255Z,73.60
2017-09-05T23:24:46.842Z,73.60
2017-09-05T23:27:14.337Z,73.90
2017-09-05T23:29:41.858Z,73.60
2017-09-05T23:32:09.379Z,73.60
2017-09-05T23:34:36.902Z,73.80
2017-09-05T23:37:04.423Z,73.70
2017-09-05T23:39:31.929Z,73.70
2017-09-05T23:41:59.453Z,73.80
2017-09-05T23:44:27.067Z,74.10
2017-09-05T23:46:54.601Z,74.50
2017-09-05T23:49:22.126Z,74.90
2017-09-05T23:51:49.683Z,75.30
2017-09-05T23:54:17.182Z,75.70
2017-09-05T23:56:44.689Z,76.00
2017-09-05T23:59:12.221Z,76.30
