createdAt,value
2022-08-07T00:03:47.363Z,2.90
2022-08-07T00:11:02.203Z,3.07
2022-08-07T00:22:51.808Z,3.40
2022-08-07T00:29:59.840Z,3.30
2022-08-07T00:37:11.997Z,3.73
2022-08-07T00:44:20.493Z,3.50
2022-08-07T00:51:57.141Z,3.97
2022-08-07T00:54:23.008Z,3.80
2022-08-07T01:01:44.579Z,3.80
2022-08-07T01:13:29.615Z,3.77
2022-08-07T01:16:06.095Z,3.70
2022-08-07T01:27:54.706Z,4.00
2022-08-07T01:35:02.157Z,4.40
2022-08-07T01:37:32.042Z,4.67
2022-08-07T01:40:04.540Z,4.70
2022-08-07T01:48:20.069Z,5.17
2022-08-07T01:50:06.953Z,5.00
2022-08-07T01:58:06.174Z,5.20
2022-08-07T02:09:52.063Z,4.63
2022-08-07T02:21:27.785Z,4.70
2022-08-07T02:24:18.703Z,4.80
2022-08-07T02:26:48.336Z,5.37
2022-08-07T02:34:04.169Z,4.93
2022-08-07T02:36:41.501Z,5.37
2022-08-07T02:39:17.201Z,5.80
2022-08-07T02:51:41.744Z,6.33
2022-08-07T02:58:27.282Z,6.83
2022-08-07T03:00:58.818Z,6.97
2022-08-07T03:08:13.290Z,5.63
2022-08-07T03:20:01.818Z,7.27
2022-08-07T03:22:30.835Z,7.33
2022-08-07T03:29:53.646Z,7.70
2022-08-07T03:37:12.115Z,8.73
2022-08-07T03:44:31.861Z,8.27
2022-08-07T03:52:01.257Z,7.03
2022-08-07T04:03:53.649Z,8.73
2022-08-07T04:15:30.888Z,8.93
2022-08-07T04:18:30.648Z,9.40
2022-08-07T04:29:58.416Z,9.30
2022-08-07T04:36:56.442Z,10.17
2022-08-07T04:58:38.737Z,12.13
2022-08-07T05:06:19.184Z,12.40
2022-08-07T05:17:51.493Z,11.50
2022-08-07T05:20:25.707Z,11.30
2022-08-07T05:22:58.128Z,11.27
2022-08-07T05:34:48.861Z,10.60
2022-08-07T05:42:02.686Z,10.70
2022-08-07T05:44:34.811Z,10.30
2022-08-07T05:51:48.730Z,9.07
2022-08-07T05:54:31.041Z,9.90
2022-08-07T05:57:02.719Z,9.60
2022-08-07T06:14:11.568Z,8.67
2022-08-07T06:25:35.076Z,7.73
2022-08-07T06:28:05.354Z,8.60
2022-08-07T06:35:18.299Z,8.30
2022-08-07T06:42:38.297Z,8.13
2022-08-07T06:49:58.458Z,9.00
2022-08-07T06:52:36.058Z,8.67
2022-08-07T07:00:12.237Z,7.10
2022-08-07T07:12:08.552Z,6.10
2022-08-07T07:14:32.378Z,6.03
2022-08-07T07:22:12.086Z,5.40
2022-08-07T07:33:44.257Z,3.93
2022-08-07T07:36:32.474Z,3.83
2022-08-07T07:39:03.721Z,3.80
2022-08-07T08:00:31.582Z,2.87
2022-08-07T08:03:09.290Z,3.50
2022-08-07T08:14:47.160Z,2.77
2022-08-07T08:22:19.968Z,3.00
2022-08-07T08:33:49.241Z,2.33
2022-08-07T08:36:29.746Z,2.80
2022-08-07T08:39:02.703Z,2.30
2022-08-07T08:41:57.503Z,2.25
2022-08-07T08:44:37.274Z,2.83
2022-08-07T08:47:22.416Z,2.17
2022-08-07T08:50:04.583Z,2.60
2022-08-07T08:53:06.193Z,2.70
2022-08-07T09:00:54.014Z,2.47
2022-08-07T09:04:08.295Z,3.20
2022-08-07T09:11:50.432Z,3.20
2022-08-07T09:14:50.896Z,2.75
2022-08-07T09:18:07.223Z,2.80
2022-08-07T09:20:58.637Z,3.10
2022-08-07T09:24:32.114Z,3.40
2022-08-07T09:27:13.597Z,2.90
2022-08-07T09:30:05.815Z,2.50
2022-08-07T09:36:42.848Z,2.60
2022-08-07T09:39:54.506Z,2.58
2022-08-07T09:42:35.208Z,2.25
2022-08-07T09:47:27.797Z,2.28
2022-08-07T09:48:15.358Z,2.60
2022-08-07T09:52:10.725Z,2.97
2022-08-07T09:54:46.560Z,2.90
2022-08-07T09:57:54.626Z,2.53
2022-08-07T10:00:32.984Z,2.40
2022-08-07T10:04:06.492Z,2.40
2022-08-07T10:06:56.980Z,2.67
2022-08-07T10:10:06.367Z,2.17
2022-08-07T10:17:28.120Z,2.78
2022-08-07T10:20:41.076Z,2.17
2022-08-07T10:24:05.046Z,2.45
2022-08-07T10:27:46.204Z,1.90
2022-08-07T10:35:56.357Z,2.05
2022-08-07T10:43:02.463Z,2.00
2022-08-07T10:46:44.213Z,2.30
2022-08-07T10:54:10.970Z,1.85
2022-08-07T10:56:50.523Z,2.33
2022-08-07T10:59:37.600Z,2.20
2022-08-07T11:11:03.014Z,1.98
2022-08-07T11:14:46.136Z,2.03
2022-08-07T11:16:54.643Z,2.00
2022-08-07T11:19:37.511Z,1.90
2022-08-07T11:22:47.078Z,2.20
2022-08-07T11:25:50.306Z,2.28
2022-08-07T11:33:07.899Z,2.20
2022-08-07T11:36:25.208Z,2.20
2022-08-07T11:40:03.748Z,2.15
2022-08-07T11:48:18.001Z,2.40
2022-08-07T11:51:41.955Z,2.38
2022-08-07T11:54:54.996Z,1.90
2022-08-07T12:02:17.713Z,1.90
2022-08-07T12:05:03.138Z,1.80
2022-08-07T12:07:53.603Z,1.70
2022-08-07T12:10:36.242Z,1.90
2022-08-07T12:14:02.409Z,1.80
2022-08-07T12:22:36.004Z,1.75
2022-08-07T12:29:14.067Z,1.73
2022-08-07T12:32:04.146Z,1.40
2022-08-07T12:47:32.989Z,1.90
2022-08-07T12:50:34.258Z,1.73
2022-08-07T12:53:17.477Z,1.60
2022-08-07T12:56:02.556Z,1.80
2022-08-07T12:58:39.286Z,1.33
2022-08-07T13:01:32.173Z,1.40
2022-08-07T13:04:49.057Z,1.47
2022-08-07T13:08:14.280Z,1.10
2022-08-07T13:11:26.803Z,1.30
2022-08-07T13:14:03.245Z,1.30
2022-08-07T13:16:55.253Z,1.33
2022-08-07T13:20:31.898Z,1.27
2022-08-07T13:24:01.951Z,1.10
2022-08-07T13:26:10.488Z,1.20
2022-08-07T13:34:33.242Z,1.20
2022-08-07T13:37:10.644Z,1.30
2022-08-07T13:40:36.486Z,1.10
2022-08-07T13:43:15.014Z,1.43
2022-08-07T13:46:11.105Z,1.40
2022-08-07T13:48:39.603Z,1.20
2022-08-07T13:55:54.565Z,1.40
2022-08-07T13:58:56.828Z,1.57
2022-08-07T14:02:04.602Z,1.40
2022-08-07T14:18:12.834Z,1.50
2022-08-07T14:21:20.659Z,1.60
2022-08-07T14:24:02.036Z,1.30
2022-08-07T14:26:39.256Z,1.40
2022-08-07T14:32:42.966Z,1.50
2022-08-07T14:36:14.930Z,1.63
2022-08-07T14:38:50.294Z,1.20
2022-08-07T14:41:33.917Z,1.37
2022-08-07T14:44:20.908Z,1.50
2022-08-07T14:47:14.136Z,1.50
2022-08-07T14:50:24.513Z,1.27
2022-08-07T14:52:55.504Z,1.57
2022-08-07T14:55:31.879Z,1.70
2022-08-07T14:58:03.967Z,1.43
2022-08-07T15:00:35.470Z,1.53
2022-08-07T15:03:19.176Z,1.50
2022-08-07T15:05:56.266Z,1.55
2022-08-07T15:08:49.865Z,1.60
2022-08-07T15:13:06.660Z,1.70
2022-08-07T15:14:17.627Z,1.60
2022-08-07T15:16:54.767Z,1.60
2022-08-07T15:20:31.500Z,1.33
2022-08-07T15:25:39.772Z,1.50
2022-08-07T15:28:32.826Z,1.40
2022-08-07T15:34:01.261Z,2.10
2022-08-07T15:37:03.875Z,1.65
2022-08-07T15:39:20.812Z,1.93
2022-08-07T15:44:53.138Z,1.60
2022-08-07T15:51:08.413Z,2.53
2022-08-07T15:53:52.183Z,1.70
2022-08-07T15:56:24.447Z,2.00
2022-08-07T15:58:55.228Z,1.90
2022-08-07T16:01:38.684Z,1.85
2022-08-07T16:04:15.589Z,1.60
2022-08-07T16:06:49.332Z,1.50
2022-08-07T16:09:24.080Z,1.70
2022-08-07T16:12:28.508Z,1.73
2022-08-07T16:15:08.937Z,1.80
2022-08-07T16:18:08.264Z,1.80
2022-08-07T16:22:02.205Z,1.70
2022-08-07T16:23:58.578Z,2.50
2022-08-07T16:26:59.584Z,1.90
2022-08-07T16:30:17.558Z,1.73
2022-08-07T16:34:02.895Z,1.90
2022-08-07T16:36:31.333Z,2.10
2022-08-07T16:39:40.235Z,1.83
2022-08-07T16:42:33.658Z,2.17
2022-08-07T16:46:47.348Z,1.97
2022-08-07T16:48:58.492Z,1.80
2022-08-07T16:51:54.541Z,2.43
2022-08-07T16:54:55.390Z,1.80
2022-08-07T16:58:01.844Z,1.80
2022-08-07T17:00:29.300Z,1.90
2022-08-07T17:03:58.597Z,2.03
2022-08-07T17:06:30.705Z,2.33
2022-08-07T17:09:14.316Z,1.97
2022-08-07T17:12:42.262Z,2.20
2022-08-07T17:15:21.173Z,1.90
2022-08-07T17:18:03.765Z,2.00
2022-08-07T17:21:18.435Z,1.90
2022-08-07T17:24:01.014Z,2.30
2022-08-07T17:26:50.090Z,2.00
2022-08-07T17:30:16.052Z,2.17
2022-08-07T17:32:30.471Z,1.80
2022-08-07T17:35:49.720Z,1.87
2022-08-07T17:38:12.741Z,2.17
2022-08-07T17:40:51.329Z,1.80
2022-08-07T17:44:02.876Z,2.00
2022-08-07T17:46:42.852Z,2.17
2022-08-07T17:49:23.177Z,2.20
2022-08-07T17:52:06.132Z,2.00
2022-08-07T17:54:54.068Z,2.00
2022-08-07T17:57:59.330Z,2.10
2022-08-07T18:00:34.573Z,2.27
2022-08-07T18:03:21.885Z,2.17
2022-08-07T18:06:02.194Z,2.37
2022-08-07T18:08:54.235Z,2.20
2022-08-07T18:12:17.869Z,2.20
2022-08-07T18:14:28.028Z,2.47
2022-08-07T18:17:05.212Z,2.23
2022-08-07T18:21:08.511Z,1.87
2022-08-07T18:22:36.589Z,2.30
2022-08-07T18:25:19.300Z,2.20
2022-08-07T18:28:34.374Z,2.17
2022-08-07T18:31:27.430Z,2.00
2022-08-07T18:34:37.210Z,2.50
2022-08-07T18:38:57.158Z,2.40
2022-08-07T18:40:42.536Z,2.40
2022-08-07T18:43:37.175Z,2.40
2022-08-07T18:46:35.283Z,2.20
2022-08-07T18:50:32.361Z,2.10
2022-08-07T18:52:51.907Z,2.30
2022-08-07T18:55:42.984Z,2.93
2022-08-07T18:58:39.761Z,2.80
2022-08-07T19:02:32.544Z,3.27
2022-08-07T19:04:25.053Z,2.37
2022-08-07T19:07:10.804Z,2.77
2022-08-07T19:09:57.897Z,2.80
2022-08-07T19:12:48.941Z,2.73
2022-08-07T19:16:04.876Z,3.00
2022-08-07T19:18:44.511Z,2.80
2022-08-07T19:21:45.114Z,3.23
2022-08-07T19:24:30.451Z,3.10
2022-08-07T19:28:56.655Z,2.87
2022-08-07T19:31:04.298Z,2.87
2022-08-07T19:32:57.233Z,3.03
2022-08-07T19:35:33.241Z,3.07
2022-08-07T19:38:22.839Z,3.37
2022-08-07T19:40:52.750Z,3.20
2022-08-07T19:43:49.461Z,3.10
2022-08-07T19:46:29.115Z,3.23
2022-08-07T19:49:06.930Z,3.50
2022-08-07T19:51:50.701Z,3.50
2022-08-07T19:54:43.948Z,3.67
2022-08-07T19:58:01.099Z,3.27
2022-08-07T20:00:08.946Z,3.60
2022-08-07T20:02:52.267Z,3.30
2022-08-07T20:05:30.967Z,3.40
2022-08-07T20:08:25.694Z,3.33
2022-08-07T20:11:01.725Z,3.30
2022-08-07T20:13:53.487Z,3.53
2022-08-07T20:16:35.825Z,4.17
2022-08-07T20:19:10.345Z,3.50
2022-08-07T20:21:47.574Z,3.70
2022-08-07T20:24:21.718Z,4.00
2022-08-07T20:27:46.186Z,3.93
2022-08-07T20:30:11.653Z,3.33
2022-08-07T20:33:08.892Z,3.93
2022-08-07T20:36:17.124Z,3.53
2022-08-07T20:39:00.728Z,3.40
2022-08-07T20:41:50.600Z,3.40
2022-08-07T20:44:31.087Z,3.63
2022-08-07T20:47:09.446Z,3.30
2022-08-07T20:49:58.312Z,3.83
2022-08-07T20:52:51.032Z,3.30
2022-08-07T20:55:25.356Z,3.40
2022-08-07T20:58:03.964Z,3.83
2022-08-07T21:00:46.205Z,3.97
2022-08-07T21:03:19.255Z,3.60
2022-08-07T21:05:57.060Z,3.23
2022-08-07T21:08:37.157Z,3.70
2022-08-07T21:11:10.502Z,3.70
2022-08-07T21:14:20.218Z,3.53
2022-08-07T21:18:00.504Z,3.50
2022-08-07T21:19:51.837Z,3.63
2022-08-07T21:22:33.259Z,3.80
2022-08-07T21:25:13.398Z,3.90
2022-08-07T21:28:02.537Z,4.10
2022-08-07T21:34:48.525Z,4.07
2022-08-07T21:38:01.375Z,3.87
2022-08-07T21:40:38.345Z,3.80
2022-08-07T21:43:47.463Z,3.70
2022-08-07T21:46:31.743Z,4.00
2022-08-07T21:49:14.971Z,3.80
2022-08-07T21:52:29.277Z,3.90
2022-08-07T21:55:11.141Z,4.03
2022-08-07T21:57:56.171Z,4.07
2022-08-07T22:00:26.301Z,3.93
2022-08-07T22:03:32.101Z,4.23
2022-08-07T22:06:30.654Z,4.20
2022-08-07T22:09:53.516Z,4.40
2022-08-07T22:12:31.770Z,4.30
2022-08-07T22:16:41.422Z,4.23
2022-08-07T22:18:05.716Z,4.50
2022-08-07T22:20:56.402Z,4.63
2022-08-07T22:23:33.650Z,4.63
2022-08-07T22:26:46.750Z,4.27
2022-08-07T22:29:33.872Z,4.37
2022-08-07T22:32:20.503Z,4.83
2022-08-07T22:34:54.339Z,4.53
2022-08-07T22:38:03.115Z,4.43
2022-08-07T22:40:29.745Z,4.77
2022-08-07T22:43:03.821Z,4.90
2022-08-07T22:46:04.206Z,4.70
2022-08-07T22:49:09.460Z,4.90
2022-08-07T22:52:10.169Z,5.07
2022-08-07T22:55:16.973Z,4.67
2022-08-07T22:58:28.191Z,5.30
2022-08-07T23:01:42.007Z,5.50
2022-08-07T23:06:08.878Z,4.93
2022-08-07T23:08:23.880Z,5.20
2022-08-07T23:11:01.266Z,5.10
2022-08-07T23:14:16.730Z,5.07
2022-08-07T23:17:08.502Z,5.30
2022-08-07T23:20:53.505Z,5.67
2022-08-07T23:24:05.568Z,5.00
2022-08-07T23:26:55.053Z,5.10
2022-08-07T23:30:38.358Z,5.27
2022-08-07T23:34:23.805Z,5.37
2022-08-07T23:36:07.731Z,5.57
2022-08-07T23:38:57.081Z,5.63
2022-08-07T23:41:47.808Z,6.73
2022-08-07T23:44:51.431Z,6.67
2022-08-07T23:48:02.890Z,6.67
2022-08-07T23:55:02.479Z,6.60
2022-08-07T23:57:41.986Z,6.07
