createdAt,value
2023-02-03T00:00:10.708Z,101554.19
2023-02-03T00:02:38.585Z,101554.19
2023-02-03T00:05:07.427Z,101559.56
2023-02-03T00:07:36.164Z,101550.63
2023-02-03T00:10:05.031Z,101547.19
2023-02-03T00:12:33.243Z,101544.72
2023-02-03T00:15:01.312Z,101549.31
2023-02-03T00:17:30.597Z,101550.28
2023-02-03T00:19:58.504Z,101547.81
2023-02-03T00:22:26.453Z,101551.44
2023-02-03T00:24:54.337Z,101546.72
2023-02-03T00:27:22.249Z,101546.41
2023-02-03T00:29:50.119Z,101549.00
2023-02-03T00:32:18.193Z,101552.66
2023-02-03T00:34:47.502Z,101556.78
2023-02-03T00:37:15.791Z,101551.56
2023-02-03T00:39:43.737Z,101551.63
2023-02-03T00:42:11.600Z,101556.81
2023-02-03T00:44:39.478Z,101559.44
2023-02-03T00:47:07.442Z,101561.00
2023-02-03T00:49:35.632Z,101560.75
2023-02-03T00:52:05.409Z,101562.66
2023-02-03T00:54:33.813Z,101555.66
2023-02-03T00:57:01.854Z,101560.94
2023-02-03T00:59:29.734Z,101563.69
2023-02-03T01:02:00.408Z,101554.44
2023-02-03T01:04:28.389Z,101556.28
2023-02-03T01:06:58.196Z,101554.78
2023-02-03T01:09:27.921Z,101559.53
2023-02-03T01:11:56.117Z,101562.94
2023-02-03T01:14:24.151Z,101561.31
2023-02-03T01:16:52.180Z,101556.28
2023-02-03T01:19:20.167Z,101568.38
2023-02-03T01:21:48.011Z,101563.97
2023-02-03T01:24:16.123Z,101564.81
2023-02-03T01:26:45.722Z,101559.88
2023-02-03T01:29:13.620Z,101560.63
2023-02-03T01:31:43.064Z,101560.47
2023-02-03T01:34:14.098Z,101558.00
2023-02-03T01:36:41.945Z,101559.03
2023-02-03T01:39:09.867Z,101562.69
2023-02-03T01:41:40.825Z,101561.66
2023-02-03T01:44:47.630Z,101564.41
2023-02-03T01:47:23.037Z,101557.75
2023-02-03T01:49:56.666Z,101571.72
2023-02-03T01:52:24.916Z,101556.06
2023-02-03T01:54:58.164Z,101562.47
2023-02-03T01:57:30.729Z,101563.63
2023-02-03T02:00:00.879Z,101571.50
2023-02-03T02:02:33.597Z,101558.78
2023-02-03T02:05:06.282Z,101562.31
2023-02-03T02:07:35.810Z,101567.38
2023-02-03T02:10:04.426Z,101563.81
2023-02-03T02:12:32.352Z,101552.50
2023-02-03T02:15:01.992Z,101556.78
2023-02-03T02:17:53.189Z,101553.28
2023-02-03T02:20:52.555Z,101551.34
2023-02-03T02:24:07.767Z,101560.34
2023-02-03T02:27:06.962Z,101555.16
2023-02-03T02:30:25.769Z,101555.31
2023-02-03T02:33:21.710Z,101548.78
2023-02-03T02:35:58.645Z,101546.56
2023-02-03T02:38:39.568Z,101543.41
2023-02-03T02:41:12.310Z,101539.69
2023-02-03T02:43:43.947Z,101537.03
2023-02-03T02:46:14.898Z,101544.09
2023-02-03T02:48:50.853Z,101548.19
2023-02-03T02:51:20.041Z,101548.19
2023-02-03T02:53:53.314Z,101547.28
2023-02-03T02:56:22.080Z,101551.09
2023-02-03T02:58:51.796Z,101551.03
2023-02-03T03:01:20.165Z,101547.44
2023-02-03T03:03:49.804Z,101544.06
2023-02-03T03:06:23.483Z,101541.25
2023-02-03T03:08:57.607Z,101546.47
2023-02-03T03:11:30.604Z,101541.47
2023-02-03T03:13:59.248Z,101543.09
2023-02-03T03:16:31.724Z,101547.22
2023-02-03T03:19:03.886Z,101548.25
2023-02-03T03:21:37.637Z,101545.66
2023-02-03T03:24:10.662Z,101556.38
2023-02-03T03:26:43.333Z,101556.47
2023-02-03T03:29:17.058Z,101556.53
2023-02-03T03:31:46.058Z,101547.81
2023-02-03T03:34:17.181Z,101546.75
2023-02-03T03:36:49.483Z,101548.53
2023-02-03T03:39:24.567Z,101554.53
2023-02-03T03:42:00.147Z,101547.50
2023-02-03T03:44:31.602Z,101543.16
2023-02-03T03:47:06.849Z,101543.47
2023-02-03T03:49:37.682Z,101552.47
2023-02-03T03:52:10.370Z,101545.53
2023-02-03T03:54:41.365Z,101554.50
2023-02-03T03:57:15.476Z,101554.00
2023-02-03T03:59:50.561Z,101560.19
2023-02-03T04:02:21.059Z,101553.31
2023-02-03T04:04:51.254Z,101557.59
2023-02-03T04:07:20.341Z,101561.41
2023-02-03T04:09:48.241Z,101564.88
2023-02-03T04:12:23.694Z,101573.47
2023-02-03T04:14:51.858Z,101575.94
2023-02-03T04:17:20.338Z,101572.03
2023-02-03T04:19:50.183Z,101567.53
2023-02-03T04:22:18.122Z,101574.97
2023-02-03T04:24:45.964Z,101575.72
2023-02-03T04:27:16.474Z,101579.09
2023-02-03T04:29:44.391Z,101577.28
2023-02-03T04:32:12.263Z,101576.31
2023-02-03T04:34:40.127Z,101572.66
2023-02-03T04:37:09.906Z,101579.06
2023-02-03T04:39:37.874Z,101584.47
2023-02-03T04:42:05.868Z,101582.25
2023-02-03T04:44:33.971Z,101581.03
2023-02-03T04:47:01.826Z,101585.00
2023-02-03T04:49:32.407Z,101584.94
2023-02-03T04:52:00.289Z,101592.63
2023-02-03T04:54:29.542Z,101586.72
2023-02-03T04:56:57.649Z,101584.03
2023-02-03T04:59:25.606Z,101583.22
2023-02-03T05:01:53.650Z,101578.81
2023-02-03T05:04:21.626Z,101580.44
2023-02-03T05:06:49.737Z,101588.44
2023-02-03T05:09:17.936Z,101581.56
2023-02-03T05:11:47.422Z,101577.81
2023-02-03T05:14:15.596Z,101571.44
2023-02-03T05:16:43.707Z,101571.50
2023-02-03T05:19:11.904Z,101578.72
2023-02-03T05:21:39.901Z,101578.72
2023-02-03T05:24:08.348Z,101580.22
2023-02-03T05:26:36.795Z,101585.03
2023-02-03T05:29:06.248Z,101586.97
2023-02-03T05:31:34.925Z,101588.41
2023-02-03T05:34:03.176Z,101582.75
2023-02-03T05:36:31.086Z,101574.53
2023-02-03T05:38:59.162Z,101577.19
2023-02-03T05:41:44.757Z,101580.66
2023-02-03T05:44:14.102Z,101580.06
2023-02-03T05:46:41.965Z,101575.97
2023-02-03T05:49:09.881Z,101577.69
2023-02-03T05:51:37.790Z,101571.03
2023-02-03T05:54:05.921Z,101570.31
2023-02-03T05:56:33.971Z,101573.13
2023-02-03T05:59:01.861Z,101567.97
2023-02-03T06:01:31.269Z,101573.13
2023-02-03T06:03:59.398Z,101572.13
2023-02-03T06:06:33.037Z,101571.22
2023-02-03T06:09:01.276Z,101570.59
2023-02-03T06:11:29.826Z,101570.13
2023-02-03T06:13:58.891Z,101572.75
2023-02-03T06:16:27.616Z,101576.06
2023-02-03T06:18:59.579Z,101582.56
2023-02-03T06:21:27.803Z,101568.06
2023-02-03T06:23:56.652Z,101578.28
2023-02-03T06:26:25.066Z,101571.13
2023-02-03T06:28:53.142Z,101577.09
2023-02-03T06:31:21.572Z,101565.69
2023-02-03T06:33:49.497Z,101575.97
2023-02-03T06:36:18.818Z,101577.69
2023-02-03T06:38:46.703Z,101572.22
2023-02-03T06:41:14.701Z,101573.84
2023-02-03T06:43:42.602Z,101570.50
2023-02-03T06:46:13.244Z,101577.44
2023-02-03T06:48:41.146Z,101583.56
2023-02-03T06:51:09.213Z,101573.97
2023-02-03T06:53:38.527Z,101581.75
2023-02-03T06:56:07.093Z,101582.84
2023-02-03T06:58:35.027Z,101577.44
2023-02-03T07:01:03.028Z,101583.50
2023-02-03T07:03:30.918Z,101575.53
2023-02-03T07:05:58.874Z,101574.66
2023-02-03T07:08:26.920Z,101575.53
2023-02-03T07:10:56.800Z,101564.16
2023-02-03T07:13:24.715Z,101566.69
2023-02-03T07:15:52.838Z,101567.59
2023-02-03T07:18:45.541Z,101571.22
2023-02-03T07:21:13.155Z,101576.56
2023-02-03T07:23:41.227Z,101586.97
2023-02-03T07:26:12.144Z,101586.47
2023-02-03T07:28:40.280Z,101576.63
2023-02-03T07:31:10.436Z,101575.69
2023-02-03T07:33:38.566Z,101585.13
2023-02-03T07:36:08.105Z,101589.53
2023-02-03T07:38:37.940Z,101589.53
2023-02-03T07:41:06.259Z,101588.63
2023-02-03T07:43:35.615Z,101591.97
2023-02-03T07:46:03.702Z,101594.41
2023-02-03T07:48:31.728Z,101596.09
2023-02-03T07:50:59.771Z,101597.66
2023-02-03T07:53:27.729Z,101598.22
2023-02-03T07:55:55.675Z,101598.75
2023-02-03T07:58:23.701Z,101600.25
2023-02-03T08:00:52.935Z,101604.25
2023-02-03T08:03:20.803Z,101597.63
2023-02-03T08:05:49.362Z,101602.63
2023-02-03T08:08:17.489Z,101603.13
2023-02-03T08:10:45.600Z,101609.59
2023-02-03T08:13:13.458Z,101609.91
2023-02-03T08:15:41.372Z,101617.31
2023-02-03T08:18:12.619Z,101611.50
2023-02-03T08:20:40.639Z,101614.59
2023-02-03T08:23:08.699Z,101618.06
2023-02-03T08:25:36.534Z,101617.28
2023-02-03T08:28:04.715Z,101621.63
2023-02-03T08:30:33.301Z,101612.69
2023-02-03T08:33:01.222Z,101611.38
2023-02-03T08:35:30.634Z,101607.00
2023-02-03T08:37:58.499Z,101609.06
2023-02-03T08:40:26.805Z,101609.91
2023-02-03T08:42:55.062Z,101615.25
2023-02-03T08:45:23.033Z,101610.25
2023-02-03T08:47:50.988Z,101608.91
2023-02-03T08:50:19.932Z,101599.69
2023-02-03T08:52:49.328Z,101600.88
2023-02-03T08:55:17.351Z,101607.75
2023-02-03T08:57:45.968Z,101606.78
2023-02-03T09:00:15.138Z,101613.25
2023-02-03T09:02:43.088Z,101621.91
2023-02-03T09:05:11.387Z,101628.47
2023-02-03T09:07:39.567Z,101624.81
2023-02-03T09:10:09.765Z,101634.03
2023-02-03T09:12:37.753Z,101634.47
2023-02-03T09:15:06.691Z,101643.91
2023-02-03T09:17:34.625Z,101618.16
2023-02-03T09:20:02.750Z,101627.75
2023-02-03T09:22:30.982Z,101638.53
2023-02-03T09:24:59.165Z,101636.44
2023-02-03T09:27:28.463Z,101638.09
2023-02-03T09:29:58.574Z,101633.69
2023-02-03T09:32:26.598Z,101632.03
2023-02-03T09:34:54.588Z,101628.63
2023-02-03T09:37:22.597Z,101625.69
2023-02-03T09:39:50.551Z,101639.84
2023-02-03T09:42:38.147Z,101636.91
2023-02-03T09:45:16.415Z,101646.56
2023-02-03T09:47:45.497Z,101644.22
2023-02-03T09:50:20.880Z,101650.09
2023-02-03T09:52:50.065Z,101652.41
2023-02-03T09:55:29.985Z,101646.38
2023-02-03T09:58:04.894Z,101654.41
2023-02-03T10:00:37.297Z,101658.44
2023-02-03T10:03:09.760Z,101651.44
2023-02-03T10:05:52.937Z,101651.16
2023-02-03T10:08:33.014Z,101655.19
2023-02-03T10:11:15.050Z,101659.84
2023-02-03T10:13:54.548Z,101663.28
2023-02-03T10:16:37.071Z,101661.91
2023-02-03T10:19:12.017Z,101664.91
2023-02-03T10:21:43.779Z,101662.59
2023-02-03T10:24:16.560Z,101642.38
2023-02-03T10:26:44.512Z,101679.41
2023-02-03T10:29:21.402Z,101675.63
2023-02-03T10:31:49.921Z,101669.00
2023-02-03T10:34:19.859Z,101672.94
2023-02-03T10:36:58.750Z,101673.19
2023-02-03T10:39:33.487Z,101671.81
2023-02-03T10:42:02.389Z,101672.13
2023-02-03T10:44:40.204Z,101665.56
2023-02-03T10:47:34.900Z,101667.41
2023-02-03T10:50:07.618Z,101675.13
2023-02-03T10:52:36.889Z,101672.78
2023-02-03T10:55:08.094Z,101674.13
2023-02-03T10:57:39.329Z,101682.94
2023-02-03T11:00:23.752Z,101667.69
2023-02-03T11:03:06.895Z,101665.59
2023-02-03T11:05:35.426Z,101663.19
2023-02-03T11:08:04.153Z,101669.06
2023-02-03T11:10:36.262Z,101661.94
2023-02-03T11:13:20.773Z,101652.72
2023-02-03T11:16:02.082Z,101642.53
2023-02-03T11:18:54.468Z,101653.50
2023-02-03T11:21:24.593Z,101646.53
2023-02-03T11:24:01.706Z,101647.19
2023-02-03T11:26:33.707Z,101650.91
2023-02-03T11:29:03.305Z,101647.94
2023-02-03T11:31:35.387Z,101648.22
2023-02-03T11:34:06.043Z,101633.06
2023-02-03T11:36:36.403Z,101625.72
2023-02-03T11:39:21.705Z,101617.28
2023-02-03T11:41:50.230Z,101628.69
2023-02-03T11:44:21.100Z,101630.13
2023-02-03T11:46:54.525Z,101618.75
2023-02-03T11:50:14.677Z,101607.16
2023-02-03T11:53:16.073Z,101606.59
2023-02-03T11:55:57.062Z,101600.75
2023-02-03T11:59:00.432Z,101599.25
2023-02-03T12:01:53.509Z,101594.16
2023-02-03T12:04:49.203Z,101598.66
2023-02-03T12:07:31.768Z,101592.44
2023-02-03T12:10:09.498Z,101592.69
2023-02-03T12:12:50.313Z,101575.31
2023-02-03T12:15:35.592Z,101575.19
2023-02-03T12:18:16.387Z,101561.84
2023-02-03T12:21:03.657Z,101558.91
2023-02-03T12:23:41.292Z,101559.75
2023-02-03T12:26:18.363Z,101560.38
2023-02-03T12:28:55.889Z,101566.19
2023-02-03T12:31:31.379Z,101554.50
2023-02-03T12:34:08.243Z,101549.19
2023-02-03T12:36:42.514Z,101542.69
2023-02-03T12:39:19.276Z,101536.06
2023-02-03T12:41:51.653Z,101528.91
2023-02-03T12:44:25.158Z,101527.63
2023-02-03T12:46:57.731Z,101522.75
2023-02-03T12:49:36.507Z,101518.22
2023-02-03T12:52:13.028Z,101515.00
2023-02-03T12:54:48.938Z,101506.31
2023-02-03T12:57:22.458Z,101503.28
2023-02-03T13:00:02.526Z,101507.09
2023-02-03T13:02:36.113Z,101493.00
2023-02-03T13:05:12.365Z,101501.41
2023-02-03T13:07:48.366Z,101499.88
2023-02-03T13:10:23.932Z,101490.44
2023-02-03T13:12:56.125Z,101493.47
2023-02-03T13:15:30.944Z,101489.47
2023-02-03T13:18:04.463Z,101489.25
2023-02-03T13:20:36.581Z,101484.28
2023-02-03T13:23:11.392Z,101489.25
2023-02-03T13:25:53.749Z,101484.13
2023-02-03T13:28:33.266Z,101478.44
2023-02-03T13:31:21.568Z,101469.78
2023-02-03T13:34:07.397Z,101475.16
2023-02-03T13:37:06.038Z,101471.50
2023-02-03T13:39:54.086Z,101458.16
2023-02-03T13:42:27.697Z,101463.50
2023-02-03T13:44:58.476Z,101462.16
2023-02-03T13:47:29.961Z,101440.75
2023-02-03T13:50:03.137Z,101458.31
2023-02-03T13:52:37.845Z,101458.72
2023-02-03T13:55:09.019Z,101455.94
2023-02-03T13:57:39.357Z,101453.16
2023-02-03T14:00:29.603Z,101449.75
2023-02-03T14:02:58.066Z,101450.88
2023-02-03T14:05:44.528Z,101453.41
2023-02-03T14:08:53.046Z,101456.81
2023-02-03T14:11:41.782Z,101448.44
2023-02-03T14:14:44.878Z,101446.34
2023-02-03T14:17:56.309Z,101446.59
2023-02-03T14:21:11.918Z,101446.84
2023-02-03T14:23:59.371Z,101451.13
2023-02-03T14:26:35.632Z,101440.78
2023-02-03T14:29:06.231Z,101446.97
2023-02-03T14:31:55.275Z,101435.66
2023-02-03T14:34:32.204Z,101437.13
2023-02-03T14:37:12.409Z,101436.50
2023-02-03T14:40:19.187Z,101438.09
2023-02-03T14:43:30.351Z,101447.09
2023-02-03T14:46:29.630Z,101445.50
2023-02-03T14:49:20.739Z,101439.44
2023-02-03T14:52:08.501Z,101433.72
2023-02-03T14:54:51.770Z,101449.41
2023-02-03T14:57:32.784Z,101452.41
2023-02-03T15:00:04.892Z,101454.59
2023-02-03T15:02:36.705Z,101443.06
2023-02-03T15:05:37.995Z,101454.38
2023-02-03T15:08:06.492Z,101450.50
2023-02-03T15:10:43.651Z,101444.06
2023-02-03T15:13:25.747Z,101449.78
2023-02-03T15:15:55.365Z,101450.88
2023-02-03T15:18:31.129Z,101466.28
2023-02-03T15:21:00.118Z,101468.63
2023-02-03T15:23:30.131Z,101477.00
2023-02-03T15:26:00.154Z,101475.03
2023-02-03T15:28:29.395Z,101477.09
2023-02-03T15:31:02.470Z,101481.94
2023-02-03T15:33:33.194Z,101474.75
2023-02-03T15:36:06.636Z,101480.53
2023-02-03T15:38:40.218Z,101484.13
2023-02-03T15:41:12.365Z,101485.72
2023-02-03T15:43:43.240Z,101484.50
2023-02-03T15:46:19.501Z,101477.31
2023-02-03T15:48:53.444Z,101475.53
2023-02-03T15:51:24.913Z,101474.91
2023-02-03T15:53:57.686Z,101478.91
2023-02-03T15:56:37.812Z,101476.78
2023-02-03T15:59:06.915Z,101471.16
2023-02-03T16:01:35.072Z,101472.25
2023-02-03T16:04:12.570Z,101472.25
2023-02-03T16:06:44.979Z,101468.47
2023-02-03T16:09:28.962Z,101474.91
2023-02-03T16:12:15.602Z,101480.16
2023-02-03T16:14:44.363Z,101486.28
2023-02-03T16:17:30.825Z,101490.66
2023-02-03T16:20:23.906Z,101491.59
2023-02-03T16:23:04.263Z,101488.06
2023-02-03T16:25:34.207Z,101488.00
2023-02-03T16:28:22.681Z,101495.63
2023-02-03T16:31:13.457Z,101496.81
2023-02-03T16:34:02.321Z,101493.97
2023-02-03T16:36:49.160Z,101486.53
2023-02-03T16:39:34.856Z,101494.88
2023-02-03T16:42:27.826Z,101494.00
2023-02-03T16:45:12.946Z,101499.28
2023-02-03T16:47:58.647Z,101497.06
2023-02-03T16:50:44.175Z,101492.81
2023-02-03T16:53:16.906Z,101494.09
2023-02-03T16:55:45.682Z,101494.31
2023-02-03T16:58:14.022Z,101498.28
2023-02-03T17:00:43.448Z,101493.16
2023-02-03T17:03:13.354Z,101497.53
2023-02-03T17:05:43.288Z,101504.47
2023-02-03T17:08:12.013Z,101505.75
2023-02-03T17:10:43.299Z,101507.97
2023-02-03T17:13:12.229Z,101508.06
2023-02-03T17:15:44.514Z,101511.16
2023-02-03T17:18:12.732Z,101514.44
2023-02-03T17:20:41.785Z,101516.25
2023-02-03T17:23:10.541Z,101520.50
2023-02-03T17:25:39.489Z,101526.25
2023-02-03T17:28:10.023Z,101531.41
2023-02-03T17:30:38.061Z,101532.56
2023-02-03T17:33:12.077Z,101538.47
2023-02-03T17:35:41.557Z,101541.91
2023-02-03T17:38:11.240Z,101543.41
2023-02-03T17:54:37.011Z,101574.66
2023-02-03T17:57:05.048Z,101576.25
2023-02-03T17:59:35.584Z,101575.84
2023-02-03T18:02:03.528Z,101587.63
2023-02-03T18:04:31.565Z,101593.41
2023-02-03T18:06:59.578Z,101598.06
2023-02-03T18:09:27.721Z,101598.41
2023-02-03T18:11:55.690Z,101608.63
2023-02-03T18:14:23.661Z,101609.75
2023-02-03T18:16:53.043Z,101602.91
2023-02-03T18:19:21.071Z,101598.88
2023-02-03T18:21:49.008Z,101610.16
2023-02-03T18:24:18.596Z,101610.34
2023-02-03T18:26:50.212Z,101611.53
2023-02-03T18:29:18.911Z,101622.50
2023-02-03T18:31:46.975Z,101629.63
2023-02-03T18:34:16.634Z,101632.19
2023-02-03T18:36:44.656Z,101630.56
2023-02-03T18:39:14.343Z,101627.50
2023-02-03T18:41:42.408Z,101639.13
2023-02-03T18:44:10.768Z,101643.22
2023-02-03T18:46:38.727Z,101639.72
2023-02-03T18:49:09.369Z,101634.91
2023-02-03T18:51:38.828Z,101644.25
2023-02-03T18:54:06.823Z,101648.00
2023-02-03T18:56:36.002Z,101646.56
2023-02-03T18:59:10.288Z,101644.41
2023-02-03T19:01:39.825Z,101647.31
2023-02-03T19:04:07.822Z,101656.81
2023-02-03T19:06:36.388Z,101659.25
2023-02-03T19:09:07.469Z,101659.31
2023-02-03T19:11:35.835Z,101652.63
2023-02-03T19:14:03.807Z,101659.25
2023-02-03T19:16:31.954Z,101667.63
2023-02-03T19:18:59.940Z,101666.22
2023-02-03T19:21:27.926Z,101668.25
2023-02-03T19:23:55.860Z,101672.84
2023-02-03T19:26:25.448Z,101674.00
2023-02-03T19:28:53.414Z,101665.97
2023-02-03T19:31:21.616Z,101662.22
2023-02-03T19:33:49.689Z,101673.50
2023-02-03T19:36:17.951Z,101665.72
2023-02-03T19:38:46.037Z,101662.44
2023-02-03T19:41:14.012Z,101667.72
2023-02-03T19:43:43.344Z,101664.41
2023-02-03T19:46:11.603Z,101658.88
2023-02-03T19:48:39.704Z,101667.84
2023-02-03T19:51:08.200Z,101659.97
2023-02-03T19:53:36.682Z,101647.66
2023-02-03T19:56:05.003Z,101650.06
2023-02-03T19:58:33.188Z,101642.97
2023-02-03T20:01:02.607Z,101639.78
2023-02-03T20:03:30.633Z,101635.19
2023-02-03T20:05:59.579Z,101643.34
2023-02-03T20:08:28.885Z,101631.44
2023-02-03T20:10:56.859Z,101641.72
2023-02-03T20:13:24.888Z,101635.78
2023-02-03T20:15:52.905Z,101631.28
2023-02-03T20:18:22.318Z,101635.38
2023-02-03T20:20:51.729Z,101637.88
2023-02-03T20:23:19.932Z,101638.44
2023-02-03T20:25:50.235Z,101636.03
2023-02-03T20:28:18.814Z,101636.88
2023-02-03T20:30:47.431Z,101626.44
2023-02-03T20:33:15.434Z,101620.22
2023-02-03T20:35:44.947Z,101630.94
2023-02-03T20:38:15.575Z,101625.50
2023-02-03T20:40:46.010Z,101621.22
2023-02-03T20:43:18.220Z,101613.34
2023-02-03T20:45:46.810Z,101617.38
2023-02-03T20:48:15.569Z,101626.53
2023-02-03T20:50:47.238Z,101628.41
2023-02-03T20:53:17.750Z,101615.34
2023-02-03T20:55:45.799Z,101622.78
2023-02-03T20:58:19.294Z,101624.72
2023-02-03T21:00:49.562Z,101628.38
2023-02-03T21:03:36.768Z,101624.88
2023-02-03T21:06:14.633Z,101629.09
2023-02-03T21:08:43.282Z,101617.72
2023-02-03T21:11:14.352Z,101620.66
2023-02-03T21:13:43.774Z,101623.53
2023-02-03T21:16:19.054Z,101622.38
2023-02-03T21:18:49.850Z,101621.56
2023-02-03T21:21:25.056Z,101619.00
2023-02-03T21:23:54.019Z,101620.66
2023-02-03T21:26:24.262Z,101615.72
2023-02-03T21:28:54.064Z,101625.78
2023-02-03T21:31:28.407Z,101625.31
2023-02-03T21:33:58.468Z,101620.03
2023-02-03T21:36:29.884Z,101634.72
2023-02-03T21:39:00.189Z,101628.50
2023-02-03T21:41:33.167Z,101627.63
2023-02-03T21:44:01.874Z,101621.41
2023-02-03T21:46:32.860Z,101624.19
2023-02-03T21:49:01.791Z,101627.63
2023-02-03T21:51:36.282Z,101627.63
2023-02-03T21:54:26.576Z,101626.63
2023-02-03T21:56:55.183Z,101629.34
2023-02-03T21:59:26.152Z,101633.06
2023-02-03T22:01:54.342Z,101629.69
2023-02-03T22:04:22.398Z,101626.34
2023-02-03T22:06:53.952Z,101623.63
2023-02-03T22:09:23.618Z,101615.91
2023-02-03T22:11:52.056Z,101625.63
2023-02-03T22:14:21.326Z,101618.69
2023-02-03T22:16:49.449Z,101611.16
2023-02-03T22:19:17.775Z,101619.16
2023-02-03T22:21:47.808Z,101616.75
2023-02-03T22:24:17.091Z,101613.25
2023-02-03T22:26:45.039Z,101612.53
2023-02-03T22:29:13.014Z,101604.53
2023-02-03T22:31:42.832Z,101608.97
2023-02-03T22:34:10.887Z,101608.22
2023-02-03T22:36:39.151Z,101616.81
2023-02-03T22:39:07.071Z,101627.47
2023-02-03T22:41:36.337Z,101621.66
2023-02-03T22:44:04.386Z,101624.22
2023-02-03T22:46:32.574Z,101620.84
2023-02-03T22:49:00.753Z,101630.69
2023-02-03T22:51:28.732Z,101637.69
2023-02-03T22:53:56.889Z,101634.25
2023-02-03T22:56:24.797Z,101635.34
2023-02-03T22:58:54.167Z,101642.84
2023-02-03T23:01:22.175Z,101644.56
2023-02-03T23:03:50.439Z,101643.84
2023-02-03T23:06:18.686Z,101646.66
2023-02-03T23:08:46.744Z,101642.56
2023-02-03T23:11:14.827Z,101651.16
2023-02-03T23:13:42.774Z,101660.06
2023-02-03T23:16:12.568Z,101660.31
2023-02-03T23:18:40.958Z,101665.91
2023-02-03T23:21:08.884Z,101654.94
2023-02-03T23:23:36.821Z,101654.81
2023-02-03T23:26:04.912Z,101656.00
2023-02-03T23:28:32.889Z,101657.66
2023-02-03T23:31:00.895Z,101659.44
2023-02-03T23:33:30.474Z,101656.22
2023-02-03T23:35:57.677Z,101666.69
2023-02-03T23:38:25.609Z,101664.69
2023-02-03T23:40:54.284Z,101664.25
2023-02-03T23:43:22.199Z,101662.16
2023-02-03T23:45:50.145Z,101662.53
2023-02-03T23:48:18.651Z,101666.28
2023-02-03T23:50:49.108Z,101669.28
2023-02-03T23:53:17.257Z,101666.28
2023-02-03T23:55:45.213Z,101670.44
2023-02-03T23:58:13.183Z,101676.56
