createdAt,value
2022-09-07T00:00:55.109Z,11.90
2022-09-07T00:03:22.903Z,11.80
2022-09-07T00:05:52.447Z,11.80
2022-09-07T00:08:22.512Z,11.70
2022-09-07T00:11:02.077Z,11.70
2022-09-07T00:13:32.106Z,11.70
2022-09-07T00:15:59.692Z,11.70
2022-09-07T00:18:26.702Z,11.60
2022-09-07T00:21:02.786Z,11.60
2022-09-07T00:23:31.060Z,11.50
2022-09-07T00:26:03.946Z,11.40
2022-09-07T00:28:33.369Z,11.30
2022-09-07T00:31:02.353Z,11.30
2022-09-07T00:33:31.238Z,11.20
2022-09-07T00:35:59.751Z,11.10
2022-09-07T00:38:28.311Z,11.00
2022-09-07T00:40:56.944Z,11.00
2022-09-07T00:43:38.383Z,11.00
2022-09-07T00:46:07.311Z,11.00
2022-09-07T00:48:44.557Z,11.00
2022-09-07T00:51:17.177Z,11.00
2022-09-07T00:53:53.834Z,11.00
2022-09-07T00:56:24.255Z,11.00
2022-09-07T00:58:52.115Z,11.00
2022-09-07T01:01:19.362Z,11.00
2022-09-07T01:03:50.029Z,11.10
2022-09-07T01:06:26.595Z,11.10
2022-09-07T01:08:56.539Z,11.00
2022-09-07T01:11:25.117Z,11.00
2022-09-07T01:13:53.930Z,11.00
2022-09-07T01:16:44.124Z,11.00
2022-09-07T01:19:26.799Z,11.10
2022-09-07T01:22:24.096Z,11.00
2022-09-07T01:25:28.880Z,11.00
2022-09-07T01:28:12.187Z,11.00
2022-09-07T01:30:46.976Z,11.00
2022-09-07T01:33:29.715Z,11.00
2022-09-07T01:36:18.290Z,10.90
2022-09-07T01:38:59.043Z,10.90
2022-09-07T01:41:52.616Z,10.80
2022-09-07T01:44:46.579Z,10.80
2022-09-07T01:47:52.863Z,10.80
2022-09-07T01:50:33.976Z,10.80
2022-09-07T01:53:23.770Z,10.70
2022-09-07T01:56:10.476Z,10.70
2022-09-07T01:58:47.958Z,10.60
2022-09-07T02:01:47.345Z,10.60
2022-09-07T02:04:20.047Z,10.60
2022-09-07T02:07:09.165Z,10.60
2022-09-07T02:09:54.222Z,10.50
2022-09-07T02:12:38.984Z,10.50
2022-09-07T02:15:17.465Z,10.50
2022-09-07T02:17:52.713Z,10.50
2022-09-07T02:20:27.190Z,10.50
2022-09-07T02:22:58.628Z,10.50
2022-09-07T02:25:32.651Z,10.50
2022-09-07T02:28:29.946Z,10.40
2022-09-07T02:30:59.211Z,10.40
2022-09-07T02:33:27.186Z,10.40
2022-09-07T02:35:54.358Z,10.40
2022-09-07T02:38:22.430Z,10.40
2022-09-07T02:40:54.349Z,10.40
2022-09-07T02:43:23.021Z,10.40
2022-09-07T02:46:17.923Z,10.50
2022-09-07T02:49:08.453Z,10.50
2022-09-07T02:51:49.767Z,10.50
2022-09-07T02:54:47.762Z,10.50
2022-09-07T02:57:36.862Z,10.50
2022-09-07T03:00:11.618Z,10.50
2022-09-07T03:03:25.662Z,10.50
2022-09-07T03:06:00.876Z,10.50
2022-09-07T03:08:40.022Z,10.40
2022-09-07T03:11:08.215Z,10.40
2022-09-07T03:13:36.124Z,10.40
2022-09-07T03:16:04.187Z,10.30
2022-09-07T03:18:32.712Z,10.30
2022-09-07T03:20:59.969Z,10.30
2022-09-07T03:23:26.920Z,10.20
2022-09-07T03:25:55.412Z,10.20
2022-09-07T03:28:23.241Z,10.20
2022-09-07T03:30:50.945Z,10.20
2022-09-07T03:33:18.039Z,10.10
2022-09-07T03:35:56.636Z,10.10
2022-09-07T03:38:23.595Z,10.00
2022-09-07T03:40:59.578Z,10.00
2022-09-07T03:43:28.366Z,9.90
2022-09-07T03:46:04.644Z,9.90
2022-09-07T03:48:34.308Z,10.00
2022-09-07T03:51:07.799Z,9.90
2022-09-07T03:53:38.666Z,9.90
2022-09-07T03:56:12.489Z,9.90
2022-09-07T03:58:40.475Z,9.80
2022-09-07T04:01:10.599Z,9.80
2022-09-07T04:03:39.511Z,9.80
2022-09-07T04:06:06.886Z,9.80
2022-09-07T04:08:36.279Z,9.80
2022-09-07T04:11:06.002Z,9.80
2022-09-07T04:13:35.689Z,9.80
2022-09-07T04:16:24.771Z,9.80
2022-09-07T04:18:56.211Z,9.80
2022-09-07T04:21:25.674Z,9.80
2022-09-07T04:23:54.086Z,9.70
2022-09-07T04:26:24.554Z,9.80
2022-09-07T04:28:54.437Z,9.70
2022-09-07T04:31:24.293Z,9.70
2022-09-07T04:33:52.987Z,9.70
2022-09-07T04:36:21.714Z,9.70
2022-09-07T04:39:01.361Z,9.70
2022-09-07T04:41:31.218Z,9.70
2022-09-07T04:44:00.925Z,9.70
2022-09-07T04:46:36.405Z,9.70
2022-09-07T04:49:09.412Z,9.70
2022-09-07T04:51:38.255Z,9.70
2022-09-07T04:54:05.414Z,9.60
2022-09-07T04:56:33.519Z,9.60
2022-09-07T04:59:01.902Z,9.60
2022-09-07T05:01:29.370Z,9.60
2022-09-07T05:03:56.647Z,9.60
2022-09-07T05:06:24.554Z,9.70
2022-09-07T05:08:53.977Z,9.70
2022-09-07T05:11:28.714Z,9.70
2022-09-07T05:13:59.182Z,9.80
2022-09-07T05:16:27.995Z,9.80
2022-09-07T05:18:58.274Z,9.80
2022-09-07T05:21:27.705Z,9.90
2022-09-07T05:23:58.326Z,10.00
2022-09-07T05:26:29.231Z,10.10
2022-09-07T05:31:49.419Z,10.20
2022-09-07T05:34:33.145Z,10.30
2022-09-07T05:37:01.881Z,10.40
2022-09-07T05:39:29.922Z,10.40
2022-09-07T05:41:57.606Z,10.50
2022-09-07T05:47:11.060Z,10.50
2022-09-07T05:49:39.494Z,10.60
2022-09-07T05:52:07.529Z,10.70
2022-09-07T05:54:35.815Z,10.80
2022-09-07T05:57:04.633Z,10.80
2022-09-07T05:59:32.315Z,10.90
2022-09-07T06:02:00.703Z,10.90
2022-09-07T06:04:28.523Z,11.00
2022-09-07T06:07:20.527Z,11.00
2022-09-07T06:12:33.901Z,11.10
2022-09-07T06:15:04.961Z,11.20
2022-09-07T06:17:34.446Z,11.30
2022-09-07T06:20:05.200Z,11.30
2022-09-07T06:22:34.702Z,11.40
2022-09-07T06:25:05.492Z,11.40
2022-09-07T06:27:34.000Z,11.50
2022-09-07T06:30:02.441Z,11.60
2022-09-07T06:32:46.393Z,11.70
2022-09-07T06:35:15.768Z,11.70
2022-09-07T06:37:44.064Z,11.80
2022-09-07T06:40:12.949Z,12.00
2022-09-07T06:42:41.613Z,12.10
2022-09-07T06:45:11.418Z,12.20
2022-09-07T06:47:40.941Z,12.40
2022-09-07T06:50:10.066Z,12.60
2022-09-07T06:55:27.849Z,12.90
2022-09-07T06:57:55.560Z,13.10
2022-09-07T07:00:24.551Z,13.30
2022-09-07T07:02:53.511Z,13.60
2022-09-07T07:05:21.239Z,13.80
2022-09-07T07:07:49.146Z,13.90
2022-09-07T07:10:22.123Z,14.10
2022-09-07T07:12:57.719Z,14.20
2022-09-07T07:15:28.308Z,14.30
2022-09-07T07:18:05.156Z,14.30
2022-09-07T07:20:42.412Z,14.50
2022-09-07T07:23:12.457Z,14.50
2022-09-07T07:25:40.134Z,14.50
2022-09-07T07:30:58.008Z,14.50
2022-09-07T07:33:32.765Z,14.40
2022-09-07T07:36:25.358Z,14.40
2022-09-07T07:44:19.944Z,14.40
2022-09-07T07:46:51.708Z,14.40
2022-09-07T07:49:19.924Z,14.40
2022-09-07T07:54:38.705Z,14.50
2022-09-07T07:57:06.529Z,14.60
2022-09-07T07:59:34.902Z,14.60
2022-09-07T08:02:05.307Z,14.60
2022-09-07T08:04:34.254Z,14.70
2022-09-07T08:07:09.240Z,14.70
2022-09-07T08:09:40.066Z,14.70
2022-09-07T08:12:08.264Z,14.80
2022-09-07T08:14:40.995Z,14.80
2022-09-07T08:17:13.240Z,14.80
2022-09-07T08:19:41.633Z,14.90
2022-09-07T08:22:11.640Z,14.90
2022-09-07T08:24:39.043Z,14.90
2022-09-07T08:27:06.063Z,14.90
2022-09-07T08:29:35.152Z,15.00
2022-09-07T08:32:05.097Z,15.00
2022-09-07T08:34:32.303Z,15.00
2022-09-07T08:36:59.258Z,15.10
2022-09-07T08:39:27.539Z,15.10
2022-09-07T08:42:21.223Z,15.10
2022-09-07T08:44:54.667Z,15.10
2022-09-07T08:47:32.331Z,15.20
2022-09-07T08:50:17.164Z,15.20
2022-09-07T08:53:04.313Z,15.20
2022-09-07T08:55:41.001Z,15.30
2022-09-07T08:58:49.500Z,15.40
2022-09-07T09:01:35.971Z,15.50
2022-09-07T09:04:18.835Z,15.60
2022-09-07T09:06:58.754Z,15.70
2022-09-07T09:09:29.155Z,15.80
2022-09-07T09:12:06.417Z,15.90
2022-09-07T09:14:58.922Z,16.10
2022-09-07T09:17:32.990Z,16.20
2022-09-07T09:20:12.424Z,16.30
2022-09-07T09:22:40.210Z,16.40
2022-09-07T09:25:33.224Z,16.50
2022-09-07T09:28:01.245Z,16.50
2022-09-07T09:30:29.157Z,16.50
2022-09-07T09:33:16.431Z,16.50
2022-09-07T09:35:44.873Z,16.70
2022-09-07T09:38:44.767Z,16.80
2022-09-07T09:41:15.873Z,16.90
2022-09-07T09:43:55.807Z,17.00
2022-09-07T09:46:32.379Z,17.10
2022-09-07T09:49:03.375Z,17.30
2022-09-07T09:54:27.793Z,17.70
2022-09-07T09:56:55.902Z,18.00
2022-09-07T10:05:38.010Z,18.30
2022-09-07T10:08:16.868Z,18.40
2022-09-07T10:10:57.142Z,18.60
2022-09-07T10:13:31.828Z,18.60
2022-09-07T10:16:01.564Z,18.30
2022-09-07T10:18:37.662Z,18.20
2022-09-07T10:21:30.549Z,18.30
2022-09-07T10:24:12.887Z,18.50
2022-09-07T10:26:42.046Z,18.50
2022-09-07T10:29:36.109Z,18.70
2022-09-07T10:32:19.962Z,18.80
2022-09-07T10:35:21.845Z,18.90
2022-09-07T10:38:30.189Z,18.80
2022-09-07T10:41:05.881Z,18.80
2022-09-07T10:43:45.339Z,18.90
2022-09-07T10:47:02.695Z,18.90
2022-09-07T10:50:22.030Z,18.80
2022-09-07T10:52:41.678Z,18.80
2022-09-07T10:55:11.346Z,18.80
2022-09-07T10:58:06.076Z,18.80
2022-09-07T11:01:02.231Z,18.90
2022-09-07T11:04:21.909Z,19.00
2022-09-07T11:06:52.591Z,18.90
2022-09-07T11:09:41.972Z,18.90
2022-09-07T11:12:26.020Z,19.00
2022-09-07T11:15:21.741Z,19.00
2022-09-07T11:18:01.107Z,19.00
2022-09-07T11:20:28.130Z,19.10
2022-09-07T11:23:40.762Z,19.20
2022-09-07T11:26:32.222Z,19.10
2022-09-07T11:31:56.544Z,19.00
2022-09-07T11:34:52.156Z,19.10
2022-09-07T11:37:59.629Z,19.00
2022-09-07T11:40:42.220Z,19.00
2022-09-07T11:43:23.689Z,18.90
2022-09-07T11:46:27.853Z,18.90
2022-09-07T11:48:56.657Z,19.10
2022-09-07T11:51:45.106Z,19.30
2022-09-07T11:54:45.158Z,19.30
2022-09-07T11:57:24.831Z,19.30
2022-09-07T12:00:22.138Z,19.30
2022-09-07T12:03:22.898Z,19.10
2022-09-07T12:06:10.420Z,19.20
2022-09-07T12:09:27.643Z,19.20
2022-09-07T12:12:20.841Z,19.20
2022-09-07T12:14:50.614Z,19.10
2022-09-07T12:17:33.830Z,19.20
2022-09-07T12:20:24.147Z,19.20
2022-09-07T12:23:04.855Z,19.30
2022-09-07T12:25:35.055Z,19.50
2022-09-07T12:28:02.814Z,19.80
2022-09-07T12:30:32.415Z,20.00
2022-09-07T12:33:04.575Z,20.20
2022-09-07T12:35:40.371Z,20.40
2022-09-07T12:38:13.892Z,20.60
2022-09-07T12:40:47.839Z,20.90
2022-09-07T12:43:15.359Z,21.00
2022-09-07T12:45:43.907Z,21.00
2022-09-07T12:48:17.528Z,20.90
2022-09-07T12:51:04.260Z,20.90
2022-09-07T12:54:08.605Z,20.80
2022-09-07T13:00:07.051Z,20.60
2022-09-07T13:03:04.228Z,20.30
2022-09-07T13:05:51.795Z,20.00
2022-09-07T13:08:19.653Z,19.60
2022-09-07T13:10:47.722Z,19.80
2022-09-07T13:14:02.621Z,19.90
2022-09-07T13:16:10.573Z,20.10
2022-09-07T13:18:43.335Z,20.10
2022-09-07T13:21:12.046Z,20.10
2022-09-07T13:24:45.751Z,20.10
2022-09-07T13:27:01.914Z,20.10
2022-09-07T13:29:47.596Z,20.00
2022-09-07T13:35:25.080Z,20.00
2022-09-07T13:37:55.843Z,19.90
2022-09-07T13:40:30.178Z,19.70
2022-09-07T13:42:59.496Z,19.60
2022-09-07T13:45:58.542Z,19.40
2022-09-07T13:48:42.156Z,19.10
2022-09-07T13:51:19.425Z,19.00
2022-09-07T13:53:56.950Z,18.80
2022-09-07T13:56:46.038Z,18.60
2022-09-07T13:59:31.165Z,18.50
2022-09-07T14:02:00.041Z,18.30
2022-09-07T14:04:41.106Z,18.30
2022-09-07T14:07:16.418Z,18.20
2022-09-07T14:09:44.602Z,18.10
2022-09-07T14:12:17.546Z,18.00
2022-09-07T14:14:46.848Z,17.90
2022-09-07T14:17:19.184Z,17.80
2022-09-07T14:19:51.522Z,17.80
2022-09-07T14:22:20.571Z,17.70
2022-09-07T14:24:52.788Z,17.60
2022-09-07T14:27:31.162Z,17.60
2022-09-07T14:30:33.057Z,17.60
2022-09-07T14:33:11.320Z,17.50
2022-09-07T14:35:41.454Z,17.40
2022-09-07T14:41:21.238Z,17.30
2022-09-07T14:43:54.485Z,17.30
2022-09-07T14:46:30.733Z,17.20
2022-09-07T14:49:07.597Z,17.10
2022-09-07T14:51:37.149Z,17.10
2022-09-07T14:54:06.761Z,17.10
2022-09-07T14:56:41.622Z,17.00
2022-09-07T14:59:32.809Z,17.10
2022-09-07T15:02:18.770Z,17.10
2022-09-07T15:04:47.391Z,17.10
2022-09-07T15:07:40.236Z,17.10
2022-09-07T15:10:28.543Z,17.00
2022-09-07T15:12:58.747Z,17.10
2022-09-07T15:15:41.228Z,17.10
2022-09-07T15:18:45.432Z,17.10
2022-09-07T15:21:13.752Z,17.00
2022-09-07T15:23:42.094Z,17.00
2022-09-07T15:27:01.907Z,16.90
2022-09-07T15:29:14.460Z,16.90
2022-09-07T15:31:45.771Z,16.80
2022-09-07T15:34:19.688Z,16.80
2022-09-07T15:36:49.055Z,16.80
2022-09-07T15:39:30.554Z,16.70
2022-09-07T15:42:59.000Z,16.70
2022-09-07T15:44:47.167Z,16.60
2022-09-07T15:50:07.457Z,16.50
2022-09-07T15:52:34.350Z,16.40
2022-09-07T15:55:01.904Z,16.30
2022-09-07T16:00:19.627Z,16.30
2022-09-07T16:03:06.114Z,16.20
2022-09-07T16:05:35.076Z,16.10
2022-09-07T16:10:55.815Z,16.00
2022-09-07T16:13:24.537Z,15.90
2022-09-07T16:15:52.472Z,15.80
2022-09-07T16:18:21.620Z,15.70
2022-09-07T16:20:52.751Z,15.60
2022-09-07T16:23:22.091Z,15.60
2022-09-07T16:26:01.091Z,15.50
2022-09-07T16:28:30.657Z,15.60
2022-09-07T16:30:59.791Z,15.50
2022-09-07T16:33:36.048Z,15.50
2022-09-07T16:36:07.118Z,15.50
2022-09-07T16:38:50.632Z,15.40
2022-09-07T16:41:29.334Z,15.40
2022-09-07T16:43:58.912Z,15.40
2022-09-07T16:46:29.269Z,15.30
2022-09-07T16:48:57.789Z,15.20
2022-09-07T16:51:25.550Z,15.20
2022-09-07T16:53:55.691Z,15.10
2022-09-07T16:56:27.009Z,15.00
2022-09-07T16:58:58.546Z,14.90
2022-09-07T17:01:33.297Z,14.80
2022-09-07T17:04:05.595Z,14.70
2022-09-07T17:06:36.519Z,14.70
2022-09-07T17:09:04.605Z,14.60
2022-09-07T17:11:35.255Z,14.60
2022-09-07T17:14:02.727Z,14.50
2022-09-07T17:16:33.509Z,14.40
2022-09-07T17:21:52.798Z,14.30
2022-09-07T17:24:20.545Z,14.30
2022-09-07T17:26:47.579Z,14.10
2022-09-07T17:29:15.529Z,14.10
2022-09-07T17:34:30.978Z,14.00
2022-09-07T17:37:00.686Z,13.90
2022-09-07T17:39:29.303Z,13.80
2022-09-07T17:41:56.941Z,13.80
2022-09-07T17:44:23.846Z,13.70
2022-09-07T17:46:52.206Z,13.60
2022-09-07T17:49:20.715Z,13.50
2022-09-07T17:51:49.185Z,13.50
2022-09-07T17:54:17.937Z,13.40
2022-09-07T17:56:46.556Z,13.40
2022-09-07T18:02:01.282Z,13.30
2022-09-07T18:04:29.198Z,13.30
2022-09-07T18:06:56.555Z,13.20
2022-09-07T18:09:25.329Z,13.20
2022-09-07T18:11:53.104Z,13.10
2022-09-07T18:14:20.758Z,13.10
2022-09-07T18:16:49.989Z,13.00
2022-09-07T18:19:18.967Z,12.90
2022-09-07T18:21:48.191Z,12.90
2022-09-07T18:24:19.723Z,12.80
2022-09-07T18:26:51.566Z,12.70
2022-09-07T18:29:29.891Z,12.70
2022-09-07T18:31:59.715Z,12.60
2022-09-07T18:34:29.352Z,12.60
2022-09-07T18:36:58.230Z,12.50
2022-09-07T18:39:27.137Z,12.50
2022-09-07T18:41:55.289Z,12.40
2022-09-07T18:47:21.123Z,12.30
2022-09-07T18:49:51.670Z,12.30
2022-09-07T18:55:08.714Z,12.20
2022-09-07T18:57:37.232Z,12.20
2022-09-07T19:00:06.979Z,12.10
2022-09-07T19:02:36.864Z,12.10
2022-09-07T19:07:54.178Z,12.00
2022-09-07T19:10:21.941Z,12.00
2022-09-07T19:12:48.903Z,11.90
2022-09-07T19:15:17.269Z,11.90
2022-09-07T19:17:45.062Z,11.80
2022-09-07T19:20:12.709Z,11.80
2022-09-07T19:22:39.887Z,11.70
2022-09-07T19:25:08.673Z,11.70
2022-09-07T19:27:36.269Z,11.60
2022-09-07T19:30:05.495Z,11.60
2022-09-07T19:32:33.848Z,11.50
2022-09-07T19:35:04.136Z,11.50
2022-09-07T19:37:32.796Z,11.50
2022-09-07T19:40:01.500Z,11.40
2022-09-07T19:42:30.554Z,11.40
2022-09-07T19:44:57.625Z,11.30
2022-09-07T19:47:26.394Z,11.30
2022-09-07T19:49:55.533Z,11.30
2022-09-07T19:52:22.553Z,11.30
2022-09-07T19:54:50.359Z,11.30
2022-09-07T19:57:18.026Z,11.30
2022-09-07T19:59:47.245Z,11.20
2022-09-07T20:02:15.584Z,11.20
2022-09-07T20:04:44.186Z,11.20
2022-09-07T20:07:12.713Z,11.20
2022-09-07T20:09:39.590Z,11.10
2022-09-07T20:12:12.087Z,11.10
2022-09-07T20:14:38.955Z,11.10
2022-09-07T20:17:05.826Z,11.00
2022-09-07T20:19:33.548Z,11.00
2022-09-07T20:22:00.483Z,11.00
2022-09-07T20:24:27.435Z,11.00
2022-09-07T20:26:54.517Z,11.00
2022-09-07T20:29:27.641Z,11.00
2022-09-07T20:31:57.059Z,11.00
2022-09-07T20:34:24.951Z,11.00
2022-09-07T20:36:52.742Z,11.00
2022-09-07T20:39:20.960Z,11.00
2022-09-07T20:41:48.347Z,11.00
2022-09-07T20:44:17.225Z,11.00
2022-09-07T20:46:45.149Z,11.00
2022-09-07T20:49:13.630Z,11.00
2022-09-07T20:51:40.643Z,11.00
2022-09-07T20:54:07.700Z,11.00
2022-09-07T20:56:34.781Z,11.00
2022-09-07T20:59:02.864Z,11.00
2022-09-07T21:01:32.479Z,11.00
2022-09-07T21:04:01.035Z,11.00
2022-09-07T21:06:29.509Z,11.00
2022-09-07T21:08:57.546Z,10.90
2022-09-07T21:11:32.461Z,10.90
2022-09-07T21:14:12.274Z,10.90
2022-09-07T21:16:40.418Z,10.80
2022-09-07T21:19:11.132Z,10.80
2022-09-07T21:21:41.635Z,10.80
2022-09-07T21:24:18.836Z,10.80
2022-09-07T21:26:46.935Z,10.80
2022-09-07T21:29:20.344Z,10.70
2022-09-07T21:31:49.616Z,10.80
2022-09-07T21:34:18.122Z,10.70
2022-09-07T21:36:47.122Z,10.70
2022-09-07T21:39:16.129Z,10.70
2022-09-07T21:41:43.858Z,10.60
2022-09-07T21:44:16.353Z,10.60
2022-09-07T21:46:44.088Z,10.60
2022-09-07T21:49:14.282Z,10.50
2022-09-07T21:51:41.833Z,10.50
2022-09-07T21:54:08.763Z,10.50
2022-09-07T21:56:36.310Z,10.50
2022-09-07T21:59:04.184Z,10.50
2022-09-07T22:01:33.183Z,10.40
2022-09-07T22:04:05.112Z,10.40
2022-09-07T22:06:32.550Z,10.40
2022-09-07T22:09:00.765Z,10.40
2022-09-07T22:11:29.752Z,10.40
2022-09-07T22:13:58.848Z,10.40
2022-09-07T22:16:25.867Z,10.40
2022-09-07T22:18:52.861Z,10.40
2022-09-07T22:21:24.141Z,10.40
2022-09-07T22:23:55.914Z,10.40
2022-09-07T22:26:24.723Z,10.40
2022-09-07T22:28:51.582Z,10.30
2022-09-07T22:31:22.811Z,10.30
2022-09-07T22:33:51.587Z,10.30
2022-09-07T22:36:21.102Z,10.30
2022-09-07T22:38:50.815Z,10.30
2022-09-07T22:41:20.284Z,10.30
2022-09-07T22:43:51.007Z,10.30
2022-09-07T22:46:20.841Z,10.30
2022-09-07T22:48:49.107Z,10.30
2022-09-07T22:51:17.158Z,10.20
2022-09-07T22:53:45.871Z,10.30
2022-09-07T22:56:16.617Z,10.20
2022-09-07T22:58:52.226Z,10.20
2022-09-07T23:01:20.658Z,10.10
2022-09-07T23:03:50.105Z,10.20
2022-09-07T23:06:27.214Z,10.10
2022-09-07T23:08:56.637Z,10.10
2022-09-07T23:11:24.703Z,10.00
2022-09-07T23:13:55.326Z,10.00
2022-09-07T23:16:23.691Z,10.00
2022-09-07T23:18:51.075Z,9.90
2022-09-07T23:21:19.450Z,9.90
2022-09-07T23:23:51.650Z,9.80
2022-09-07T23:26:21.155Z,9.90
2022-09-07T23:28:57.868Z,9.80
2022-09-07T23:31:26.932Z,9.80
2022-09-07T23:33:56.524Z,9.80
2022-09-07T23:36:24.519Z,9.80
2022-09-07T23:38:57.505Z,9.70
2022-09-07T23:41:26.903Z,9.70
2022-09-07T23:43:54.736Z,9.60
2022-09-07T23:46:23.082Z,9.60
2022-09-07T23:48:50.555Z,9.50
2022-09-07T23:51:23.532Z,9.50
2022-09-07T23:53:52.179Z,9.50
2022-09-07T23:56:19.323Z,9.40
2022-09-07T23:58:46.902Z,9.40
