createdAt,value
2024-02-28T00:02:12.470Z,58.63
2024-02-28T00:05:20.799Z,58.32
2024-02-28T00:08:29.785Z,57.66
2024-02-28T00:11:36.730Z,59.22
2024-02-28T00:14:43.495Z,58.15
2024-02-28T00:17:50.125Z,56.82
2024-02-28T00:20:57.755Z,53.45
2024-02-28T00:24:06.618Z,50.70
2024-02-28T00:27:15.431Z,49.13
2024-02-28T00:30:22.840Z,46.72
2024-02-28T00:33:30.480Z,46.68
2024-02-28T00:36:47.868Z,44.54
2024-02-28T00:40:00.988Z,43.54
2024-02-28T00:43:10.305Z,42.97
2024-02-28T00:46:17.564Z,42.10
2024-02-28T00:49:24.844Z,48.36
2024-02-28T00:52:33.759Z,45.11
2024-02-28T00:55:41.912Z,46.16
2024-02-28T00:58:49.119Z,47.46
2024-02-28T01:01:56.392Z,44.00
2024-02-28T01:05:03.381Z,44.07
2024-02-28T01:08:11.198Z,43.73
2024-02-28T01:11:20.325Z,41.95
2024-02-28T01:14:28.158Z,42.85
2024-02-28T01:17:35.225Z,42.44
2024-02-28T01:20:42.431Z,39.47
2024-02-28T01:23:49.823Z,35.33
2024-02-28T01:26:58.673Z,34.63
2024-02-28T01:30:05.720Z,34.49
2024-02-28T01:33:12.276Z,32.74
2024-02-28T01:36:30.682Z,32.94
2024-02-28T01:39:38.221Z,32.86
2024-02-28T01:42:46.838Z,31.96
2024-02-28T01:45:54.400Z,30.25
2024-02-28T01:49:02.892Z,31.26
2024-02-28T01:52:10.714Z,31.20
2024-02-28T01:55:18.216Z,31.59
2024-02-28T01:58:27.273Z,30.09
2024-02-28T02:01:34.137Z,31.32
2024-02-28T02:04:41.415Z,33.62
2024-02-28T02:07:49.332Z,31.79
2024-02-28T02:10:56.125Z,30.12
2024-02-28T02:14:04.834Z,30.84
2024-02-28T02:17:12.264Z,31.79
2024-02-28T02:20:19.708Z,32.10
2024-02-28T02:23:28.459Z,30.92
2024-02-28T02:26:35.990Z,30.35
2024-02-28T02:29:43.258Z,31.13
2024-02-28T02:32:50.745Z,30.57
2024-02-28T02:35:58.837Z,31.62
2024-02-28T02:39:10.255Z,32.51
2024-02-28T02:42:17.694Z,31.55
2024-02-28T02:45:27.818Z,33.61
2024-02-28T02:48:39.819Z,32.97
2024-02-28T02:51:47.288Z,32.82
2024-02-28T02:54:56.093Z,32.74
2024-02-28T02:58:04.410Z,32.45
2024-02-28T03:01:18.421Z,33.16
2024-02-28T03:04:28.847Z,32.22
2024-02-28T03:07:38.832Z,32.33
2024-02-28T03:10:49.638Z,32.60
2024-02-28T03:13:56.580Z,31.61
2024-02-28T03:17:06.686Z,31.38
2024-02-28T03:20:15.309Z,31.63
2024-02-28T03:23:22.573Z,32.15
2024-02-28T03:26:30.976Z,31.51
2024-02-28T03:29:39.480Z,32.62
2024-02-28T03:32:46.503Z,33.14
2024-02-28T03:35:53.174Z,32.96
2024-02-28T03:39:00.231Z,32.49
2024-02-28T03:42:09.704Z,32.86
2024-02-28T03:45:17.717Z,32.80
2024-02-28T03:48:25.023Z,33.23
2024-02-28T03:51:32.608Z,33.05
2024-02-28T03:54:39.213Z,31.75
2024-02-28T03:57:53.795Z,32.08
2024-02-28T04:01:00.764Z,32.88
2024-02-28T04:04:07.722Z,33.38
2024-02-28T04:07:14.814Z,33.49
2024-02-28T04:10:21.684Z,32.32
2024-02-28T04:13:29.991Z,32.13
2024-02-28T04:16:40.887Z,31.94
2024-02-28T04:19:47.453Z,32.64
2024-02-28T04:22:54.155Z,32.35
2024-02-28T04:26:00.928Z,32.07
2024-02-28T04:29:15.771Z,32.52
2024-02-28T04:32:22.460Z,32.04
2024-02-28T04:35:29.404Z,32.31
2024-02-28T04:38:37.048Z,31.16
2024-02-28T04:41:43.633Z,31.23
2024-02-28T04:44:53.708Z,31.91
2024-02-28T04:48:01.413Z,32.22
2024-02-28T04:51:09.226Z,31.86
2024-02-28T04:54:16.642Z,33.14
2024-02-28T04:57:23.652Z,32.70
2024-02-28T05:00:32.860Z,32.37
2024-02-28T05:03:40.182Z,32.01
2024-02-28T05:06:47.489Z,31.85
2024-02-28T05:09:55.154Z,33.25
2024-02-28T05:13:02.547Z,32.23
2024-02-28T05:16:17.466Z,31.65
2024-02-28T05:19:25.380Z,32.26
2024-02-28T05:22:32.069Z,32.19
2024-02-28T05:25:39.431Z,32.05
2024-02-28T05:28:46.241Z,32.67
2024-02-28T05:31:55.645Z,33.10
2024-02-28T05:35:03.559Z,33.51
2024-02-28T05:38:11.150Z,34.39
2024-02-28T05:41:19.932Z,35.08
2024-02-28T05:44:27.477Z,34.07
2024-02-28T05:47:35.830Z,36.27
2024-02-28T05:50:43.557Z,35.31
2024-02-28T05:53:50.194Z,35.96
2024-02-28T05:56:56.910Z,38.05
2024-02-28T06:00:11.703Z,39.05
2024-02-28T06:03:20.680Z,40.51
2024-02-28T06:06:28.038Z,40.93
2024-02-28T06:09:35.607Z,38.91
2024-02-28T06:12:42.486Z,37.33
2024-02-28T06:15:49.806Z,36.39
2024-02-28T06:19:00.462Z,37.56
2024-02-28T06:22:09.654Z,37.27
2024-02-28T06:25:21.078Z,37.64
2024-02-28T06:28:27.733Z,37.46
2024-02-28T06:31:34.437Z,36.69
2024-02-28T06:34:44.051Z,38.06
2024-02-28T06:37:52.384Z,38.10
2024-02-28T06:40:59.457Z,38.31
2024-02-28T06:44:07.111Z,37.82
2024-02-28T06:47:13.954Z,38.84
2024-02-28T06:50:24.372Z,37.65
2024-02-28T06:53:31.986Z,37.99
2024-02-28T06:56:39.854Z,38.25
2024-02-28T06:59:47.402Z,38.51
2024-02-28T07:02:55.344Z,38.65
2024-02-28T07:06:04.370Z,38.65
2024-02-28T07:09:12.884Z,38.92
2024-02-28T07:12:20.182Z,38.73
2024-02-28T07:15:27.603Z,39.25
2024-02-28T07:18:34.389Z,40.08
2024-02-28T07:21:42.879Z,40.27
2024-02-28T07:24:50.530Z,41.06
2024-02-28T07:27:57.100Z,41.29
2024-02-28T07:31:03.986Z,41.44
2024-02-28T07:34:11.553Z,42.04
2024-02-28T07:37:45.429Z,42.87
2024-02-28T07:41:03.527Z,42.81
2024-02-28T07:44:12.415Z,43.12
2024-02-28T07:47:20.173Z,44.74
2024-02-28T07:50:29.529Z,44.63
2024-02-28T07:53:39.960Z,45.04
2024-02-28T07:56:56.631Z,45.88
2024-02-28T08:00:04.473Z,48.59
2024-02-28T08:03:18.716Z,48.41
2024-02-28T08:06:26.066Z,47.99
2024-02-28T08:09:34.806Z,47.43
2024-02-28T08:12:41.925Z,46.84
2024-02-28T08:15:48.893Z,47.32
2024-02-28T08:18:55.971Z,47.98
2024-02-28T08:22:04.031Z,50.87
2024-02-28T08:25:14.067Z,49.67
2024-02-28T08:28:21.605Z,49.66
2024-02-28T08:31:28.312Z,49.83
2024-02-28T08:34:35.472Z,49.69
2024-02-28T08:37:43.933Z,49.65
2024-02-28T08:40:53.348Z,49.94
2024-02-28T08:44:01.473Z,51.18
2024-02-28T08:47:11.318Z,50.54
2024-02-28T08:50:18.394Z,50.93
2024-02-28T08:53:25.337Z,52.65
2024-02-28T08:56:38.323Z,54.15
2024-02-28T08:59:47.161Z,54.75
2024-02-28T09:02:56.824Z,52.13
2024-02-28T09:06:04.674Z,50.22
2024-02-28T09:09:13.012Z,50.66
2024-02-28T09:12:21.853Z,49.83
2024-02-28T09:15:28.676Z,50.40
2024-02-28T09:18:36.252Z,50.03
2024-02-28T09:21:43.888Z,50.82
2024-02-28T09:24:51.491Z,52.67
2024-02-28T09:27:59.869Z,50.55
2024-02-28T09:31:07.971Z,50.31
2024-02-28T09:34:14.667Z,52.56
2024-02-28T09:37:23.058Z,52.90
2024-02-28T09:40:30.136Z,53.12
2024-02-28T09:43:45.296Z,51.07
2024-02-28T09:46:53.768Z,51.04
2024-02-28T09:50:03.360Z,51.55
2024-02-28T09:53:11.397Z,51.88
2024-02-28T09:56:20.597Z,52.20
2024-02-28T09:59:39.720Z,53.71
2024-02-28T10:02:55.939Z,55.08
2024-02-28T10:06:05.590Z,55.33
2024-02-28T10:09:13.586Z,54.97
2024-02-28T10:12:21.829Z,54.89
2024-02-28T10:15:33.540Z,56.24
2024-02-28T10:18:42.127Z,55.31
2024-02-28T10:21:54.117Z,55.29
2024-02-28T10:25:04.563Z,55.95
2024-02-28T10:28:11.194Z,58.14
2024-02-28T10:31:20.138Z,58.18
2024-02-28T10:34:27.465Z,57.58
2024-02-28T10:37:38.015Z,60.27
2024-02-28T10:40:45.589Z,63.26
2024-02-28T10:43:54.341Z,61.04
2024-02-28T10:47:04.574Z,59.69
2024-02-28T10:50:12.388Z,59.07
2024-02-28T10:53:20.032Z,59.48
2024-02-28T10:56:26.782Z,58.52
2024-02-28T10:59:37.455Z,58.54
2024-02-28T11:02:45.895Z,59.65
2024-02-28T11:05:52.513Z,59.13
2024-02-28T11:08:59.657Z,59.52
2024-02-28T11:12:09.215Z,59.50
2024-02-28T11:15:21.457Z,59.77
2024-02-28T11:18:30.010Z,59.76
2024-02-28T11:21:39.514Z,60.55
2024-02-28T11:24:49.014Z,61.23
2024-02-28T11:27:56.170Z,61.34
2024-02-28T11:31:04.130Z,60.47
2024-02-28T11:34:13.409Z,61.51
2024-02-28T11:37:20.669Z,60.06
2024-02-28T11:40:28.795Z,58.97
2024-02-28T11:43:49.956Z,59.19
2024-02-28T11:46:59.036Z,60.28
2024-02-28T11:50:10.554Z,59.70
2024-02-28T11:53:17.837Z,62.19
2024-02-28T11:56:25.053Z,63.25
2024-02-28T11:59:31.881Z,62.95
2024-02-28T12:02:40.014Z,61.87
2024-02-28T12:05:51.108Z,61.39
2024-02-28T12:08:58.018Z,60.81
2024-02-28T12:12:08.783Z,62.75
2024-02-28T12:15:17.521Z,61.73
2024-02-28T12:18:24.019Z,62.43
2024-02-28T12:21:33.002Z,62.05
2024-02-28T12:24:42.954Z,60.57
2024-02-28T12:27:51.842Z,61.92
2024-02-28T12:30:58.767Z,61.40
2024-02-28T12:34:07.196Z,60.69
2024-02-28T12:37:16.006Z,60.65
2024-02-28T12:40:27.005Z,61.32
2024-02-28T12:43:35.548Z,61.87
2024-02-28T12:46:42.276Z,63.47
2024-02-28T12:49:49.687Z,62.66
2024-02-28T12:52:58.886Z,64.32
2024-02-28T12:56:08.715Z,64.61
2024-02-28T12:59:16.013Z,64.04
2024-02-28T13:02:22.588Z,63.10
2024-02-28T13:05:32.129Z,61.71
2024-02-28T13:08:41.157Z,62.62
2024-02-28T13:11:47.880Z,62.66
2024-02-28T13:14:55.072Z,61.87
2024-02-28T13:18:04.381Z,61.60
2024-02-28T13:21:11.031Z,60.67
2024-02-28T13:24:19.509Z,60.66
2024-02-28T13:27:27.225Z,61.04
2024-02-28T13:30:34.485Z,61.23
2024-02-28T13:33:43.459Z,62.54
2024-02-28T13:36:49.989Z,64.93
2024-02-28T13:39:58.735Z,65.24
2024-02-28T13:43:06.137Z,65.77
2024-02-28T13:46:13.212Z,65.57
2024-02-28T13:49:22.541Z,66.17
2024-02-28T13:52:29.443Z,65.02
2024-02-28T13:55:38.044Z,65.93
2024-02-28T13:58:52.679Z,66.74
2024-02-28T14:02:01.775Z,67.61
2024-02-28T14:05:10.389Z,65.80
2024-02-28T14:08:18.361Z,64.47
2024-02-28T14:11:27.920Z,65.94
2024-02-28T14:14:35.000Z,64.80
2024-02-28T14:17:41.587Z,65.76
2024-02-28T14:20:49.231Z,64.35
2024-02-28T14:23:56.212Z,63.88
2024-02-28T14:27:07.360Z,64.95
2024-02-28T14:30:16.076Z,64.66
2024-02-28T14:33:23.538Z,65.93
2024-02-28T14:36:30.954Z,64.41
2024-02-28T14:39:38.643Z,64.59
2024-02-28T14:42:48.736Z,66.02
2024-02-28T14:45:55.693Z,65.83
2024-02-28T14:49:04.853Z,66.25
2024-02-28T14:52:12.650Z,65.94
2024-02-28T14:55:20.246Z,66.60
2024-02-28T14:58:28.913Z,66.44
2024-02-28T15:01:36.291Z,66.23
2024-02-28T15:04:43.669Z,66.00
2024-02-28T15:07:50.907Z,64.37
2024-02-28T15:10:58.621Z,64.78
2024-02-28T15:14:07.792Z,67.15
2024-02-28T15:17:14.582Z,67.10
2024-02-28T15:20:22.321Z,66.28
2024-02-28T15:23:31.796Z,65.19
2024-02-28T15:26:45.936Z,65.90
2024-02-28T15:29:56.152Z,65.42
2024-02-28T15:33:05.744Z,65.58
2024-02-28T15:36:13.240Z,65.58
2024-02-28T15:39:20.724Z,64.49
2024-02-28T15:42:27.333Z,63.00
2024-02-28T15:45:36.255Z,63.86
2024-02-28T15:48:43.570Z,65.10
2024-02-28T15:51:51.295Z,64.87
2024-02-28T15:54:59.260Z,65.59
2024-02-28T15:58:07.202Z,64.83
2024-02-28T16:01:15.925Z,63.62
2024-02-28T16:04:22.537Z,64.56
2024-02-28T16:07:29.464Z,63.70
2024-02-28T16:10:47.936Z,65.27
2024-02-28T16:13:54.814Z,66.77
2024-02-28T16:17:03.430Z,67.67
2024-02-28T16:20:11.600Z,68.20
2024-02-28T16:23:21.325Z,66.78
2024-02-28T16:26:28.251Z,66.79
2024-02-28T16:29:35.864Z,67.05
2024-02-28T16:32:44.452Z,67.86
2024-02-28T16:35:51.743Z,68.19
2024-02-28T16:38:59.181Z,68.28
2024-02-28T16:42:06.425Z,68.23
2024-02-28T16:45:13.669Z,67.61
2024-02-28T16:48:22.680Z,67.74
2024-02-28T16:51:29.495Z,67.55
2024-02-28T16:54:36.552Z,67.52
2024-02-28T16:57:44.025Z,66.38
2024-02-28T17:00:52.549Z,67.28
2024-02-28T17:04:00.760Z,67.92
2024-02-28T17:07:08.347Z,68.28
2024-02-28T17:10:15.113Z,66.33
2024-02-28T17:13:22.293Z,67.61
2024-02-28T17:16:29.402Z,69.19
2024-02-28T17:19:38.806Z,68.45
2024-02-28T17:22:45.777Z,67.37
2024-02-28T17:25:52.974Z,68.15
2024-02-28T17:29:00.093Z,68.99
2024-02-28T17:32:08.069Z,67.29
2024-02-28T17:35:16.489Z,67.01
2024-02-28T17:38:23.119Z,67.97
2024-02-28T17:41:30.306Z,68.31
2024-02-28T17:44:37.982Z,67.81
2024-02-28T17:47:46.153Z,67.45
2024-02-28T17:50:54.834Z,67.94
2024-02-28T17:54:01.854Z,67.48
2024-02-28T17:57:09.142Z,65.27
2024-02-28T18:00:23.457Z,65.66
2024-02-28T18:03:30.852Z,67.28
2024-02-28T18:06:40.626Z,67.14
2024-02-28T18:09:49.030Z,67.55
2024-02-28T18:12:57.045Z,68.50
2024-02-28T18:16:03.697Z,67.63
2024-02-28T18:19:10.581Z,66.81
2024-02-28T18:22:19.158Z,66.40
2024-02-28T18:25:26.662Z,66.47
2024-02-28T18:28:38.537Z,66.98
2024-02-28T18:31:45.377Z,66.77
2024-02-28T18:34:53.816Z,65.66
2024-02-28T18:38:02.835Z,65.65
2024-02-28T18:41:09.699Z,66.16
2024-02-28T18:44:18.289Z,68.17
2024-02-28T18:47:26.033Z,69.58
2024-02-28T18:50:33.336Z,69.89
2024-02-28T18:53:44.713Z,69.66
2024-02-28T18:56:51.829Z,69.81
2024-02-28T18:59:59.337Z,69.27
2024-02-28T19:03:06.735Z,67.95
2024-02-28T19:06:14.343Z,67.32
2024-02-28T19:09:23.596Z,68.65
2024-02-28T19:12:33.179Z,69.34
2024-02-28T19:15:39.783Z,70.07
2024-02-28T19:18:46.827Z,69.71
2024-02-28T19:21:54.390Z,70.05
2024-02-28T19:25:02.804Z,68.25
2024-02-28T19:28:10.173Z,70.02
2024-02-28T19:31:18.097Z,70.63
2024-02-28T19:34:25.643Z,70.71
2024-02-28T19:37:32.720Z,68.85
2024-02-28T19:40:41.448Z,70.23
2024-02-28T19:43:48.072Z,69.01
2024-02-28T19:46:55.117Z,68.26
2024-02-28T19:50:02.744Z,67.49
2024-02-28T19:53:09.518Z,70.13
2024-02-28T19:56:18.148Z,71.22
2024-02-28T19:59:26.003Z,70.45
2024-02-28T20:02:32.728Z,71.30
2024-02-28T20:05:39.165Z,70.55
2024-02-28T20:08:46.792Z,69.54
2024-02-28T20:11:55.815Z,69.30
2024-02-28T20:15:02.599Z,68.54
2024-02-28T20:18:10.331Z,69.64
2024-02-28T20:21:24.537Z,69.76
2024-02-28T20:24:35.950Z,70.25
2024-02-28T20:27:44.381Z,69.72
2024-02-28T20:30:53.356Z,70.69
2024-02-28T20:34:02.051Z,72.33
2024-02-28T20:37:10.080Z,70.38
2024-02-28T20:40:17.451Z,69.06
2024-02-28T20:43:25.642Z,70.35
2024-02-28T20:46:33.182Z,71.49
2024-02-28T20:49:40.520Z,70.78
2024-02-28T20:52:50.058Z,70.05
2024-02-28T20:55:57.168Z,69.08
2024-02-28T20:59:06.620Z,69.55
2024-02-28T21:02:13.439Z,71.15
2024-02-28T21:05:23.850Z,68.97
2024-02-28T21:08:30.743Z,70.23
2024-02-28T21:11:37.764Z,70.71
2024-02-28T21:14:45.971Z,70.62
2024-02-28T21:17:54.548Z,70.27
2024-02-28T21:21:01.937Z,68.63
2024-02-28T21:24:13.656Z,71.68
2024-02-28T21:27:20.424Z,71.92
2024-02-28T21:30:30.873Z,70.22
2024-02-28T21:33:38.602Z,69.58
2024-02-28T21:36:45.913Z,68.41
2024-02-28T21:39:52.607Z,68.21
2024-02-28T21:43:00.464Z,69.16
2024-02-28T21:46:09.743Z,69.61
2024-02-28T21:49:20.807Z,71.36
2024-02-28T21:52:30.717Z,71.21
2024-02-28T21:55:37.237Z,70.03
2024-02-28T21:58:46.411Z,69.70
2024-02-28T22:01:58.302Z,69.27
2024-02-28T22:05:05.068Z,69.62
2024-02-28T22:08:12.369Z,68.66
2024-02-28T22:11:19.583Z,68.91
2024-02-28T22:14:26.256Z,69.54
2024-02-28T22:17:34.309Z,70.55
2024-02-28T22:20:40.750Z,69.50
2024-02-28T22:23:47.152Z,69.17
2024-02-28T22:26:53.454Z,69.04
2024-02-28T22:30:00.969Z,69.10
2024-02-28T22:33:11.327Z,68.93
2024-02-28T22:36:18.187Z,68.94
2024-02-28T22:39:24.846Z,69.58
2024-02-28T22:42:35.393Z,70.33
2024-02-28T22:45:42.263Z,71.13
2024-02-28T22:48:51.642Z,69.44
2024-02-28T22:51:58.414Z,67.72
2024-02-28T22:55:05.470Z,66.29
2024-02-28T22:58:12.074Z,66.21
2024-02-28T23:01:19.470Z,65.61
2024-02-28T23:04:29.000Z,66.09
2024-02-28T23:07:35.545Z,67.21
2024-02-28T23:10:42.049Z,68.77
2024-02-28T23:13:49.732Z,69.88
2024-02-28T23:16:56.910Z,70.74
2024-02-28T23:20:05.358Z,71.38
2024-02-28T23:23:12.776Z,71.34
2024-02-28T23:26:19.934Z,70.70
2024-02-28T23:29:26.304Z,69.59
2024-02-28T23:32:32.882Z,70.22
2024-02-28T23:35:42.661Z,70.43
2024-02-28T23:38:49.385Z,70.72
2024-02-28T23:42:00.900Z,70.24
2024-02-28T23:45:10.083Z,69.12
2024-02-28T23:48:21.847Z,69.67
2024-02-28T23:51:30.326Z,70.28
2024-02-28T23:54:39.477Z,68.65
2024-02-28T23:57:46.157Z,69.25
