createdAt,value
2022-10-05T00:03:12.881Z,68.81
2022-10-05T00:13:18.348Z,68.25
2022-10-05T00:23:26.190Z,67.85
2022-10-05T00:33:32.226Z,66.86
2022-10-05T00:43:51.161Z,67.70
2022-10-05T00:54:07.852Z,70.48
2022-10-05T01:04:25.150Z,69.36
2022-10-05T01:14:33.382Z,68.97
2022-10-05T01:24:51.078Z,69.42
2022-10-05T01:35:09.960Z,69.36
2022-10-05T01:45:27.604Z,69.76
2022-10-05T01:55:40.454Z,68.74
2022-10-05T02:05:51.657Z,70.91
2022-10-05T02:16:02.370Z,70.18
2022-10-05T02:26:08.028Z,70.47
2022-10-05T02:36:18.466Z,74.44
2022-10-05T02:46:34.723Z,74.33
2022-10-05T02:56:47.987Z,75.37
2022-10-05T03:07:03.830Z,76.46
2022-10-05T03:17:17.213Z,76.37
2022-10-05T03:27:33.055Z,77.00
2022-10-05T03:37:47.523Z,77.52
2022-10-05T03:48:01.478Z,78.10
2022-10-05T03:58:15.587Z,78.10
2022-10-05T04:08:24.206Z,79.12
2022-10-05T04:18:33.628Z,78.67
2022-10-05T04:28:46.517Z,78.46
2022-10-05T04:39:03.688Z,78.58
2022-10-05T04:49:29.636Z,78.33
2022-10-05T04:59:52.689Z,78.21
2022-10-05T05:10:19.322Z,78.40
2022-10-05T05:20:38.165Z,78.73
2022-10-05T05:30:47.228Z,78.50
2022-10-05T05:41:07.183Z,78.48
2022-10-05T05:51:16.502Z,78.75
2022-10-05T06:01:32.705Z,79.20
2022-10-05T06:11:46.416Z,80.74
2022-10-05T06:22:30.658Z,80.43
2022-10-05T06:32:46.797Z,81.01
2022-10-05T06:43:22.622Z,80.30
2022-10-05T06:53:57.829Z,80.75
2022-10-05T07:04:31.267Z,81.22
2022-10-05T07:15:40.863Z,81.16
2022-10-05T07:26:19.696Z,81.38
2022-10-05T07:37:10.712Z,81.28
2022-10-05T07:47:48.888Z,81.20
2022-10-05T07:58:06.595Z,80.58
2022-10-05T08:08:26.122Z,80.36
2022-10-05T08:19:14.529Z,80.10
2022-10-05T08:29:32.474Z,79.85
2022-10-05T08:39:40.672Z,79.48
2022-10-05T08:50:16.771Z,79.23
2022-10-05T09:00:23.595Z,79.37
2022-10-05T09:11:05.766Z,78.64
2022-10-05T09:21:24.921Z,77.92
2022-10-05T09:31:51.915Z,76.81
2022-10-05T09:42:31.160Z,75.47
2022-10-05T09:53:28.382Z,70.69
2022-10-05T10:03:58.541Z,69.03
2022-10-05T10:14:20.689Z,67.18
2022-10-05T10:24:42.923Z,65.56
2022-10-05T10:35:23.000Z,65.47
2022-10-05T10:45:51.854Z,63.18
2022-10-05T10:56:15.839Z,61.99
2022-10-05T11:07:03.290Z,61.46
2022-10-05T11:17:41.951Z,60.83
2022-10-05T11:28:00.997Z,60.46
2022-10-05T11:38:32.640Z,59.53
2022-10-05T11:48:48.207Z,59.23
2022-10-05T11:58:57.853Z,57.58
2022-10-05T12:09:13.761Z,56.85
2022-10-05T12:19:27.240Z,56.26
2022-10-05T12:29:39.773Z,56.62
2022-10-05T12:39:51.553Z,57.12
2022-10-05T12:50:04.497Z,56.87
2022-10-05T13:00:14.663Z,57.38
2022-10-05T13:10:31.625Z,56.80
2022-10-05T13:20:44.677Z,57.29
2022-10-05T13:30:56.835Z,57.85
2022-10-05T13:41:11.804Z,56.71
2022-10-05T13:51:20.357Z,55.10
2022-10-05T14:01:41.568Z,56.57
2022-10-05T14:11:52.075Z,56.84
2022-10-05T14:22:02.239Z,57.64
2022-10-05T14:32:15.079Z,58.53
2022-10-05T14:42:23.021Z,59.59
2022-10-05T14:52:32.638Z,60.60
2022-10-05T15:02:55.647Z,61.13
2022-10-05T15:13:11.232Z,61.79
2022-10-05T15:23:24.840Z,62.86
2022-10-05T15:33:35.700Z,64.05
2022-10-05T15:43:51.286Z,64.70
2022-10-05T15:54:14.759Z,64.96
2022-10-05T16:04:30.127Z,65.78
2022-10-05T16:14:48.730Z,66.22
2022-10-05T16:25:06.704Z,66.92
2022-10-05T16:35:18.790Z,67.56
2022-10-05T16:45:30.659Z,67.49
2022-10-05T16:55:38.685Z,68.03
2022-10-05T17:06:13.288Z,68.35
2022-10-05T17:16:26.170Z,68.33
2022-10-05T17:26:54.887Z,68.86
2022-10-05T17:37:00.075Z,69.33
2022-10-05T17:47:09.090Z,68.92
2022-10-05T17:57:24.661Z,66.42
2022-10-05T18:07:29.675Z,65.04
2022-10-05T18:17:40.260Z,64.24
2022-10-05T18:28:02.713Z,64.53
2022-10-05T18:38:16.702Z,65.00
2022-10-05T18:48:33.497Z,64.97
2022-10-05T18:58:52.016Z,64.09
2022-10-05T19:09:08.023Z,64.38
2022-10-05T19:19:30.911Z,63.98
2022-10-05T19:30:11.911Z,62.97
2022-10-05T19:40:24.320Z,62.40
2022-10-05T19:50:30.331Z,62.61
2022-10-05T20:00:35.467Z,62.99
2022-10-05T20:10:39.823Z,63.01
2022-10-05T20:20:47.141Z,62.73
2022-10-05T20:30:55.351Z,62.44
2022-10-05T20:40:58.222Z,63.13
2022-10-05T20:51:02.555Z,62.88
2022-10-05T21:01:18.371Z,62.19
2022-10-05T21:11:22.981Z,62.42
2022-10-05T21:21:27.875Z,62.37
2022-10-05T21:31:33.359Z,63.23
2022-10-05T21:41:36.316Z,63.32
2022-10-05T21:51:41.326Z,63.59
2022-10-05T22:01:44.327Z,63.58
2022-10-05T22:11:49.751Z,64.26
2022-10-05T22:21:52.778Z,65.91
2022-10-05T22:31:57.584Z,66.66
2022-10-05T22:42:00.491Z,67.47
2022-10-05T22:52:04.701Z,69.64
2022-10-05T23:02:07.664Z,68.48
2022-10-05T23:12:13.675Z,70.11
2022-10-05T23:22:16.683Z,70.69
2022-10-05T23:32:20.890Z,70.76
2022-10-05T23:42:23.890Z,69.75
2022-10-05T23:52:28.348Z,70.29
