createdAt,value
2022-11-27T00:01:35.611Z,15.60
2022-11-27T00:04:03.942Z,14.30
2022-11-27T00:06:33.019Z,13.10
2022-11-27T00:09:03.721Z,13.70
2022-11-27T00:11:32.243Z,15.10
2022-11-27T00:14:00.918Z,17.30
2022-11-27T00:16:30.090Z,23.00
2022-11-27T00:18:58.567Z,20.40
2022-11-27T00:21:29.040Z,17.40
2022-11-27T00:23:58.879Z,11.90
2022-11-27T00:28:55.727Z,11.30
2022-11-27T00:31:28.735Z,14.80
2022-11-27T00:33:58.843Z,14.90
2022-11-27T00:36:28.586Z,15.00
2022-11-27T00:38:56.368Z,18.00
2022-11-27T00:41:26.445Z,23.00
2022-11-27T00:43:55.539Z,20.70
2022-11-27T00:46:28.832Z,15.30
2022-11-27T00:49:01.951Z,12.40
2022-11-27T00:51:30.389Z,15.40
2022-11-27T00:53:58.666Z,15.10
2022-11-27T00:56:32.422Z,14.40
2022-11-27T00:59:00.913Z,15.00
2022-11-27T01:01:31.680Z,15.00
2022-11-27T01:04:01.315Z,17.90
2022-11-27T01:06:30.335Z,21.90
2022-11-27T01:08:58.763Z,18.20
2022-11-27T01:11:30.487Z,16.50
2022-11-27T01:14:01.318Z,17.00
2022-11-27T01:16:30.973Z,16.40
2022-11-27T01:19:00.810Z,13.50
2022-11-27T01:21:32.475Z,15.20
2022-11-27T01:24:01.886Z,14.80
2022-11-27T01:26:30.199Z,15.00
2022-11-27T01:28:59.123Z,17.90
2022-11-27T01:31:30.218Z,18.40
2022-11-27T01:34:01.927Z,20.80
2022-11-27T01:36:30.847Z,16.00
2022-11-27T01:38:59.676Z,17.40
2022-11-27T01:41:32.966Z,15.80
2022-11-27T01:44:23.512Z,16.10
2022-11-27T01:47:00.409Z,16.40
2022-11-27T01:49:38.507Z,14.30
2022-11-27T01:52:13.671Z,12.40
2022-11-27T01:54:52.222Z,20.40
2022-11-27T01:57:26.445Z,22.10
2022-11-27T01:59:57.849Z,17.20
2022-11-27T02:02:25.913Z,16.60
2022-11-27T02:04:55.106Z,16.00
2022-11-27T02:07:22.898Z,16.50
2022-11-27T02:09:51.225Z,14.70
2022-11-27T02:12:48.280Z,16.10
2022-11-27T02:15:47.420Z,14.90
2022-11-27T02:19:03.182Z,14.10
2022-11-27T02:21:51.863Z,22.40
2022-11-27T02:24:49.044Z,20.70
2022-11-27T02:27:32.066Z,17.40
2022-11-27T02:30:01.734Z,15.50
2022-11-27T02:32:42.010Z,13.50
2022-11-27T02:35:17.657Z,14.00
2022-11-27T02:37:53.383Z,12.90
2022-11-27T02:40:38.215Z,12.60
2022-11-27T02:43:12.171Z,12.80
2022-11-27T02:45:43.860Z,17.00
2022-11-27T02:48:15.275Z,20.80
2022-11-27T02:50:45.859Z,15.80
2022-11-27T02:53:25.884Z,14.00
2022-11-27T02:55:53.665Z,14.20
2022-11-27T02:58:23.542Z,11.20
2022-11-27T03:00:54.839Z,12.50
2022-11-27T03:03:26.729Z,12.00
2022-11-27T03:06:01.058Z,12.80
2022-11-27T03:08:30.859Z,12.30
2022-11-27T03:13:38.101Z,19.80
2022-11-27T03:16:31.227Z,16.10
2022-11-27T03:19:03.440Z,15.60
2022-11-27T03:21:39.150Z,14.30
2022-11-27T03:27:39.911Z,13.30
2022-11-27T03:30:11.760Z,12.60
2022-11-27T03:32:39.866Z,14.20
2022-11-27T03:35:11.686Z,13.60
2022-11-27T03:37:39.658Z,16.10
2022-11-27T03:40:08.694Z,18.50
2022-11-27T03:43:02.737Z,16.50
2022-11-27T03:45:45.515Z,14.40
2022-11-27T03:48:31.388Z,13.90
2022-11-27T03:50:58.991Z,13.60
2022-11-27T03:54:10.843Z,13.40
2022-11-27T03:57:00.856Z,13.50
2022-11-27T03:59:32.945Z,10.70
2022-11-27T04:02:00.699Z,16.30
2022-11-27T04:04:28.539Z,18.70
2022-11-27T04:06:56.398Z,14.30
2022-11-27T04:09:25.522Z,15.80
2022-11-27T04:11:53.291Z,14.60
2022-11-27T04:14:21.006Z,14.60
2022-11-27T04:16:48.710Z,14.40
2022-11-27T04:19:16.393Z,13.10
2022-11-27T04:21:44.053Z,14.00
2022-11-27T04:24:11.737Z,12.90
2022-11-27T04:26:39.440Z,12.50
2022-11-27T04:29:07.103Z,17.50
2022-11-27T04:31:34.885Z,18.20
2022-11-27T04:34:02.682Z,16.30
2022-11-27T04:36:32.555Z,17.00
2022-11-27T04:39:03.834Z,14.50
2022-11-27T04:41:31.548Z,16.00
2022-11-27T04:43:59.243Z,14.20
2022-11-27T04:46:26.965Z,14.10
2022-11-27T04:48:54.742Z,11.70
2022-11-27T04:51:22.647Z,13.90
2022-11-27T04:53:51.005Z,18.00
2022-11-27T04:56:18.703Z,17.40
2022-11-27T04:58:46.449Z,16.70
2022-11-27T05:01:14.241Z,17.20
2022-11-27T05:03:42.062Z,16.30
2022-11-27T05:06:09.903Z,15.40
2022-11-27T05:08:37.587Z,16.30
2022-11-27T05:11:07.836Z,15.00
2022-11-27T05:13:35.692Z,15.40
2022-11-27T05:16:04.214Z,13.80
2022-11-27T05:18:32.233Z,14.10
2022-11-27T05:21:02.424Z,14.60
2022-11-27T05:23:30.956Z,18.10
2022-11-27T05:25:58.787Z,17.90
2022-11-27T05:28:27.275Z,17.90
2022-11-27T05:30:55.164Z,16.90
2022-11-27T05:33:23.131Z,16.80
2022-11-27T05:35:50.948Z,16.60
2022-11-27T05:38:18.727Z,16.50
2022-11-27T05:40:46.417Z,13.80
2022-11-27T05:43:14.207Z,16.20
2022-11-27T05:45:41.959Z,13.60
2022-11-27T05:48:09.854Z,14.10
2022-11-27T05:50:37.808Z,18.10
2022-11-27T05:53:05.955Z,18.40
2022-11-27T05:55:33.641Z,16.20
2022-11-27T05:58:01.316Z,16.40
2022-11-27T06:00:29.096Z,17.70
2022-11-27T06:02:56.881Z,17.20
2022-11-27T06:05:24.701Z,14.60
2022-11-27T06:07:52.521Z,14.30
2022-11-27T06:10:20.632Z,13.80
2022-11-27T06:12:48.314Z,15.30
2022-11-27T06:15:16.151Z,13.10
2022-11-27T06:17:43.823Z,14.30
2022-11-27T06:20:11.704Z,21.40
2022-11-27T06:22:39.484Z,19.40
2022-11-27T06:25:07.549Z,17.10
2022-11-27T06:27:36.736Z,16.50
2022-11-27T06:30:06.031Z,14.80
2022-11-27T06:32:33.774Z,16.00
2022-11-27T06:35:01.615Z,15.40
2022-11-27T06:37:30.231Z,14.60
2022-11-27T06:39:58.037Z,15.00
2022-11-27T06:42:28.408Z,15.50
2022-11-27T06:44:56.664Z,16.20
2022-11-27T06:47:24.583Z,19.80
2022-11-27T06:49:52.239Z,17.80
2022-11-27T06:52:20.031Z,19.90
2022-11-27T06:54:48.111Z,18.20
2022-11-27T06:57:16.475Z,20.20
2022-11-27T06:59:44.127Z,17.50
2022-11-27T07:02:15.090Z,16.10
2022-11-27T07:04:43.088Z,14.20
2022-11-27T07:07:11.032Z,15.40
2022-11-27T07:09:38.871Z,13.80
2022-11-27T07:12:08.172Z,20.70
2022-11-27T07:14:35.855Z,26.60
2022-11-27T07:17:03.640Z,19.90
2022-11-27T07:19:31.320Z,17.40
2022-11-27T07:21:59.037Z,16.90
2022-11-27T07:24:26.780Z,13.80
2022-11-27T07:26:54.512Z,16.50
2022-11-27T07:29:22.200Z,16.20
2022-11-27T07:31:51.496Z,14.10
2022-11-27T07:34:21.677Z,13.00
2022-11-27T07:36:49.715Z,14.10
2022-11-27T07:39:28.741Z,18.50
2022-11-27T07:42:30.950Z,20.40
2022-11-27T07:44:55.829Z,17.20
2022-11-27T07:47:23.528Z,16.10
2022-11-27T07:49:51.354Z,15.00
2022-11-27T07:52:19.001Z,14.40
2022-11-27T07:54:46.662Z,15.40
2022-11-27T07:57:14.405Z,13.70
2022-11-27T07:59:47.154Z,13.80
2022-11-27T08:02:15.471Z,14.00
2022-11-27T08:04:43.722Z,15.50
2022-11-27T08:07:11.888Z,17.00
2022-11-27T08:09:40.038Z,20.90
2022-11-27T08:12:07.864Z,20.00
2022-11-27T08:14:35.591Z,18.00
2022-11-27T08:17:03.393Z,16.60
2022-11-27T08:19:31.128Z,15.80
2022-11-27T08:21:58.943Z,13.30
2022-11-27T08:24:26.582Z,13.40
2022-11-27T08:26:54.413Z,14.50
2022-11-27T08:29:22.223Z,13.60
2022-11-27T08:31:50.040Z,13.40
2022-11-27T08:34:17.865Z,11.30
2022-11-27T08:36:45.510Z,14.30
2022-11-27T08:39:14.298Z,17.90
2022-11-27T08:41:41.979Z,20.40
2022-11-27T08:44:09.740Z,16.00
2022-11-27T08:46:38.842Z,16.20
2022-11-27T08:49:06.577Z,13.70
2022-11-27T08:51:34.451Z,15.20
2022-11-27T08:54:02.268Z,13.00
2022-11-27T08:56:29.950Z,14.20
2022-11-27T08:58:57.679Z,14.90
2022-11-27T09:01:28.951Z,13.10
2022-11-27T09:03:57.053Z,10.30
2022-11-27T09:06:30.340Z,13.40
2022-11-27T09:09:02.871Z,19.40
2022-11-27T09:11:31.992Z,16.80
2022-11-27T09:14:01.894Z,16.30
2022-11-27T09:16:30.686Z,15.50
2022-11-27T09:18:58.928Z,15.30
2022-11-27T09:21:28.339Z,14.10
2022-11-27T09:23:58.443Z,14.50
2022-11-27T09:26:27.847Z,10.60
2022-11-27T09:28:57.442Z,13.90
2022-11-27T09:31:26.427Z,13.60
2022-11-27T09:33:54.396Z,13.10
2022-11-27T09:36:24.432Z,18.00
2022-11-27T09:38:52.694Z,16.20
2022-11-27T09:41:26.600Z,17.30
2022-11-27T09:44:02.946Z,16.70
2022-11-27T09:46:38.774Z,17.00
2022-11-27T09:49:35.924Z,13.10
2022-11-27T09:52:14.757Z,15.10
2022-11-27T09:55:05.725Z,14.20
2022-11-27T09:57:37.673Z,13.70
2022-11-27T10:00:13.271Z,11.70
2022-11-27T10:02:43.152Z,13.60
2022-11-27T10:05:44.588Z,14.60
2022-11-27T10:09:02.086Z,15.20
2022-11-27T10:11:32.100Z,15.40
2022-11-27T10:14:08.979Z,13.90
2022-11-27T10:16:54.210Z,14.70
2022-11-27T10:19:27.777Z,14.50
2022-11-27T10:22:02.916Z,16.10
2022-11-27T10:24:39.953Z,13.40
2022-11-27T10:27:20.468Z,13.20
2022-11-27T10:29:54.440Z,12.70
2022-11-27T10:32:54.261Z,14.70
2022-11-27T10:35:24.848Z,14.30
2022-11-27T10:38:11.120Z,16.40
2022-11-27T10:40:45.632Z,15.20
2022-11-27T10:43:19.770Z,13.40
2022-11-27T10:46:02.279Z,13.60
2022-11-27T10:48:30.404Z,13.40
2022-11-27T10:50:59.570Z,14.20
2022-11-27T10:53:32.093Z,12.60
2022-11-27T10:56:12.013Z,12.60
2022-11-27T10:59:05.552Z,12.90
2022-11-27T11:01:48.637Z,11.50
2022-11-27T11:04:37.610Z,14.40
2022-11-27T11:07:25.517Z,15.20
2022-11-27T11:09:54.615Z,13.90
2022-11-27T11:12:23.679Z,13.10
2022-11-27T11:14:56.872Z,14.50
2022-11-27T11:17:31.387Z,14.60
2022-11-27T11:19:59.278Z,10.60
2022-11-27T11:22:28.324Z,13.40
2022-11-27T11:24:56.611Z,13.80
2022-11-27T11:27:30.367Z,12.50
2022-11-27T11:30:00.647Z,12.50
2022-11-27T11:32:40.249Z,12.60
2022-11-27T11:35:30.451Z,13.00
2022-11-27T11:37:59.282Z,13.20
2022-11-27T11:40:32.911Z,14.20
2022-11-27T11:43:10.116Z,16.70
2022-11-27T11:45:48.729Z,16.20
2022-11-27T11:48:25.506Z,15.40
2022-11-27T11:50:59.153Z,13.30
2022-11-27T11:53:40.455Z,14.40
2022-11-27T11:56:44.863Z,12.60
2022-11-27T11:59:31.190Z,12.50
2022-11-27T12:02:18.564Z,11.00
2022-11-27T12:05:15.698Z,12.20
2022-11-27T12:07:52.002Z,11.80
2022-11-27T12:10:32.629Z,11.60
2022-11-27T12:13:03.234Z,15.30
2022-11-27T12:16:01.080Z,14.50
2022-11-27T12:18:45.521Z,15.20
2022-11-27T12:21:15.191Z,12.60
2022-11-27T12:26:37.239Z,13.20
2022-11-27T12:29:23.985Z,12.20
2022-11-27T12:32:17.099Z,10.40
2022-11-27T12:35:11.482Z,11.60
2022-11-27T12:40:37.654Z,11.30
2022-11-27T12:43:17.202Z,11.20
2022-11-27T12:46:01.618Z,16.00
2022-11-27T12:48:39.429Z,14.60
2022-11-27T12:51:12.309Z,15.40
2022-11-27T12:53:45.484Z,13.90
2022-11-27T12:56:20.951Z,12.90
2022-11-27T12:58:53.233Z,12.40
2022-11-27T13:01:27.763Z,12.20
2022-11-27T13:04:10.990Z,13.60
2022-11-27T13:06:53.218Z,12.10
2022-11-27T13:09:44.174Z,12.60
2022-11-27T13:12:20.396Z,11.20
2022-11-27T13:14:56.681Z,11.40
2022-11-27T13:17:37.226Z,14.20
2022-11-27T13:20:14.317Z,14.40
2022-11-27T13:22:42.586Z,13.60
2022-11-27T13:25:14.672Z,14.80
2022-11-27T13:27:47.161Z,14.40
2022-11-27T13:30:24.943Z,13.00
2022-11-27T13:32:57.626Z,13.30
2022-11-27T13:35:39.949Z,11.90
2022-11-27T13:38:19.482Z,12.70
2022-11-27T13:40:52.036Z,12.30
2022-11-27T13:43:29.051Z,12.60
2022-11-27T13:46:06.120Z,12.20
2022-11-27T13:48:38.539Z,14.70
2022-11-27T13:51:09.398Z,14.80
2022-11-27T13:53:42.320Z,13.90
2022-11-27T13:56:10.113Z,14.70
2022-11-27T13:58:40.663Z,12.00
2022-11-27T14:01:21.027Z,13.90
2022-11-27T14:03:49.701Z,15.20
2022-11-27T14:06:22.019Z,13.90
2022-11-27T14:08:59.370Z,14.90
2022-11-27T14:11:41.186Z,14.70
2022-11-27T14:14:19.978Z,17.20
2022-11-27T14:17:05.022Z,16.80
2022-11-27T14:19:44.062Z,17.80
2022-11-27T14:22:17.225Z,17.10
2022-11-27T14:28:36.263Z,16.00
2022-11-27T14:31:03.524Z,15.70
2022-11-27T14:44:38.959Z,15.30
2022-11-27T14:47:08.372Z,16.40
2022-11-27T14:49:36.284Z,17.80
2022-11-27T14:52:12.810Z,16.80
2022-11-27T14:54:41.849Z,17.20
2022-11-27T14:57:18.300Z,16.20
2022-11-27T14:59:46.030Z,17.20
2022-11-27T15:02:13.773Z,18.00
2022-11-27T15:04:43.359Z,15.70
2022-11-27T15:07:17.370Z,16.80
2022-11-27T15:09:48.839Z,17.50
2022-11-27T15:12:36.689Z,17.40
2022-11-27T15:15:08.954Z,25.10
2022-11-27T15:17:39.526Z,20.60
2022-11-27T15:20:16.825Z,19.80
2022-11-27T15:22:53.224Z,19.90
2022-11-27T15:25:34.733Z,18.10
2022-11-27T15:28:02.756Z,17.70
2022-11-27T15:30:30.703Z,17.20
2022-11-27T15:32:58.579Z,16.40
2022-11-27T15:35:29.244Z,17.00
2022-11-27T15:37:58.305Z,21.70
2022-11-27T15:40:36.902Z,23.60
2022-11-27T15:43:16.121Z,19.20
2022-11-27T15:45:44.648Z,18.70
2022-11-27T15:48:17.939Z,19.10
2022-11-27T15:50:51.408Z,16.30
2022-11-27T15:53:19.617Z,17.40
2022-11-27T15:55:47.489Z,16.40
2022-11-27T15:58:17.579Z,18.00
2022-11-27T16:00:45.366Z,20.00
2022-11-27T16:03:14.437Z,21.50
2022-11-27T16:05:42.133Z,21.40
2022-11-27T16:08:12.892Z,20.90
2022-11-27T16:10:42.142Z,19.60
2022-11-27T16:13:09.906Z,20.20
2022-11-27T16:15:37.721Z,18.50
2022-11-27T16:18:07.150Z,19.00
2022-11-27T16:20:35.045Z,17.40
2022-11-27T16:23:02.766Z,18.90
2022-11-27T16:25:30.526Z,20.40
2022-11-27T16:28:02.829Z,20.50
2022-11-27T16:30:31.931Z,22.40
2022-11-27T16:32:59.882Z,21.70
2022-11-27T16:35:27.651Z,20.60
2022-11-27T16:37:56.091Z,19.30
2022-11-27T16:40:23.830Z,18.30
2022-11-27T16:42:51.758Z,18.80
2022-11-27T16:45:19.804Z,19.70
2022-11-27T16:47:48.533Z,21.30
2022-11-27T16:50:17.780Z,21.80
2022-11-27T16:52:48.947Z,21.70
2022-11-27T16:55:21.696Z,23.60
2022-11-27T16:57:50.097Z,23.70
2022-11-27T17:00:18.501Z,23.40
2022-11-27T17:02:46.367Z,23.40
2022-11-27T17:05:14.201Z,23.90
2022-11-27T17:07:42.658Z,22.10
2022-11-27T17:10:10.770Z,21.30
2022-11-27T17:12:38.530Z,21.20
2022-11-27T17:15:06.725Z,22.00
2022-11-27T17:17:39.859Z,21.10
2022-11-27T17:20:08.610Z,22.00
2022-11-27T17:22:36.944Z,22.60
2022-11-27T17:25:05.403Z,22.60
2022-11-27T17:27:34.240Z,22.20
2022-11-27T17:30:03.534Z,22.40
2022-11-27T17:32:31.957Z,19.30
2022-11-27T17:34:59.648Z,20.10
2022-11-27T17:37:27.600Z,19.00
2022-11-27T17:39:55.359Z,20.30
2022-11-27T17:42:23.183Z,18.90
2022-11-27T17:44:51.590Z,23.20
2022-11-27T17:47:19.315Z,24.60
2022-11-27T17:49:47.110Z,24.30
2022-11-27T17:52:14.874Z,23.40
2022-11-27T17:54:43.310Z,21.40
2022-11-27T17:57:11.020Z,20.40
2022-11-27T17:59:40.178Z,21.40
2022-11-27T18:02:11.245Z,22.00
2022-11-27T18:04:39.038Z,21.30
2022-11-27T18:07:06.796Z,25.10
2022-11-27T18:09:34.464Z,25.70
2022-11-27T18:12:06.294Z,28.10
2022-11-27T18:14:34.686Z,25.10
2022-11-27T18:17:05.018Z,25.80
2022-11-27T18:19:32.927Z,26.90
2022-11-27T18:22:00.700Z,26.30
2022-11-27T18:27:58.145Z,25.10
2022-11-27T18:30:25.871Z,23.90
2022-11-27T18:32:53.610Z,23.10
2022-11-27T18:35:24.015Z,22.00
2022-11-27T18:37:51.675Z,23.40
2022-11-27T18:40:19.473Z,27.60
2022-11-27T18:42:47.176Z,27.10
2022-11-27T18:45:31.820Z,22.70
2022-11-27T18:48:00.977Z,23.90
2022-11-27T18:50:29.967Z,21.50
2022-11-27T18:52:58.037Z,21.20
2022-11-27T18:55:25.974Z,21.10
2022-11-27T18:57:54.670Z,19.40
2022-11-27T19:00:22.446Z,21.70
2022-11-27T19:02:50.301Z,25.60
2022-11-27T19:05:18.096Z,28.90
2022-11-27T19:07:45.869Z,24.30
2022-11-27T19:10:13.955Z,26.80
2022-11-27T19:12:41.738Z,26.30
2022-11-27T19:15:09.885Z,24.80
2022-11-27T19:17:39.106Z,23.30
2022-11-27T19:20:08.244Z,22.60
2022-11-27T19:22:38.314Z,22.20
2022-11-27T19:28:39.585Z,26.50
2022-11-27T19:31:10.286Z,25.20
2022-11-27T19:33:39.980Z,30.10
2022-11-27T19:38:41.215Z,24.80
2022-11-27T19:41:12.446Z,21.90
2022-11-27T19:43:40.620Z,21.60
2022-11-27T19:46:17.942Z,23.60
2022-11-27T19:48:46.532Z,27.00
2022-11-27T19:51:15.471Z,27.60
2022-11-27T19:53:43.783Z,33.30
2022-11-27T19:56:12.178Z,26.80
2022-11-27T19:58:41.093Z,25.40
2022-11-27T20:01:14.245Z,22.20
2022-11-27T20:03:43.117Z,22.60
2022-11-27T20:06:14.794Z,23.60
2022-11-27T20:08:44.109Z,19.50
2022-11-27T20:11:15.429Z,25.80
2022-11-27T20:13:43.434Z,27.90
2022-11-27T20:16:14.589Z,29.20
2022-11-27T20:18:42.986Z,29.00
2022-11-27T20:21:14.641Z,29.90
2022-11-27T20:23:43.770Z,25.40
2022-11-27T20:26:15.143Z,24.80
2022-11-27T20:28:43.641Z,21.90
2022-11-27T20:31:18.255Z,21.50
2022-11-27T20:33:46.292Z,26.20
2022-11-27T20:36:17.131Z,28.80
2022-11-27T20:38:45.450Z,24.90
2022-11-27T20:41:17.485Z,22.90
2022-11-27T20:43:45.911Z,23.60
2022-11-27T20:46:15.594Z,21.00
2022-11-27T20:48:47.261Z,20.70
2022-11-27T20:51:18.585Z,18.50
2022-11-27T20:53:47.773Z,19.90
2022-11-27T20:56:17.982Z,22.40
2022-11-27T20:58:47.946Z,23.20
2022-11-27T21:01:29.642Z,23.90
2022-11-27T21:04:00.562Z,23.80
2022-11-27T21:06:31.962Z,22.00
2022-11-27T21:09:02.215Z,20.70
2022-11-27T21:11:32.604Z,17.90
2022-11-27T21:14:03.529Z,28.40
2022-11-27T21:16:34.548Z,19.40
2022-11-27T21:19:05.784Z,18.00
2022-11-27T21:21:34.496Z,18.10
2022-11-27T21:24:04.696Z,29.10
2022-11-27T21:26:33.239Z,27.20
2022-11-27T21:29:01.091Z,28.70
2022-11-27T21:31:35.949Z,26.40
2022-11-27T21:34:07.140Z,25.90
2022-11-27T21:36:36.761Z,24.70
2022-11-27T21:39:08.196Z,25.40
2022-11-27T21:41:36.692Z,24.20
2022-11-27T21:44:05.772Z,21.80
2022-11-27T21:46:33.875Z,24.30
2022-11-27T21:49:05.662Z,28.60
2022-11-27T21:51:33.643Z,28.20
2022-11-27T21:54:07.488Z,26.80
2022-11-27T21:56:38.187Z,25.60
2022-11-27T21:59:08.235Z,24.10
2022-11-27T22:01:36.346Z,23.20
2022-11-27T22:04:04.586Z,25.00
2022-11-27T22:06:38.360Z,23.70
2022-11-27T22:09:11.893Z,22.20
2022-11-27T22:11:44.499Z,24.20
2022-11-27T22:14:14.063Z,25.90
2022-11-27T22:16:45.211Z,27.40
2022-11-27T22:19:14.801Z,26.40
2022-11-27T22:21:44.444Z,26.20
2022-11-27T22:27:40.482Z,26.70
2022-11-27T22:30:11.134Z,22.90
2022-11-27T22:32:39.233Z,25.50
2022-11-27T22:35:07.516Z,26.00
2022-11-27T22:37:35.478Z,20.90
2022-11-27T22:40:03.928Z,23.40
2022-11-27T22:42:31.856Z,22.60
2022-11-27T22:44:59.570Z,25.20
2022-11-27T22:47:27.317Z,29.30
2022-11-27T22:49:55.068Z,27.90
2022-11-27T22:52:24.160Z,24.30
2022-11-27T22:54:51.952Z,20.30
2022-11-27T22:57:20.292Z,28.20
2022-11-27T22:59:49.181Z,28.80
2022-11-27T23:02:16.967Z,28.90
2022-11-27T23:04:45.279Z,22.30
2022-11-27T23:07:14.057Z,24.70
2022-11-27T23:09:42.163Z,24.20
2022-11-27T23:12:09.911Z,28.20
2022-11-27T23:14:38.107Z,16.80
2022-11-27T23:17:05.981Z,26.30
2022-11-27T23:19:33.704Z,28.30
2022-11-27T23:22:01.676Z,24.90
2022-11-27T23:24:29.401Z,30.40
2022-11-27T23:26:57.159Z,29.20
2022-11-27T23:29:25.263Z,28.20
2022-11-27T23:31:53.026Z,29.70
2022-11-27T23:34:20.766Z,29.50
2022-11-27T23:36:48.457Z,28.70
2022-11-27T23:39:17.491Z,25.00
2022-11-27T23:41:46.265Z,26.20
2022-11-27T23:44:15.032Z,23.10
2022-11-27T23:46:42.755Z,27.10
2022-11-27T23:49:10.433Z,27.90
2022-11-27T23:51:38.117Z,30.30
2022-11-27T23:54:09.180Z,28.30
2022-11-27T23:56:38.231Z,28.80
2022-11-27T23:59:06.008Z,28.20
