createdAt,value
2023-05-10T00:01:16.797Z,17.30
2023-05-10T00:04:19.058Z,17.30
2023-05-10T00:07:21.389Z,17.40
2023-05-10T00:10:23.759Z,17.30
2023-05-10T00:13:25.907Z,17.30
2023-05-10T00:16:28.241Z,17.20
2023-05-10T00:19:30.380Z,17.10
2023-05-10T00:22:32.897Z,17.10
2023-05-10T00:25:34.988Z,17.00
2023-05-10T00:28:37.104Z,17.10
2023-05-10T00:31:39.358Z,17.00
2023-05-10T00:34:41.812Z,17.00
2023-05-10T00:37:44.012Z,17.00
2023-05-10T00:40:46.142Z,16.90
2023-05-10T00:43:48.415Z,16.90
2023-05-10T00:46:50.910Z,16.90
2023-05-10T00:49:54.638Z,16.90
2023-05-10T00:52:56.849Z,16.90
2023-05-10T00:55:59.360Z,16.80
2023-05-10T00:59:02.282Z,16.80
2023-05-10T01:02:04.933Z,16.80
2023-05-10T01:05:07.854Z,16.80
2023-05-10T01:08:10.008Z,16.80
2023-05-10T01:11:12.254Z,16.80
2023-05-10T01:14:14.670Z,16.80
2023-05-10T01:17:17.492Z,16.80
2023-05-10T01:20:19.998Z,16.80
2023-05-10T01:23:40.849Z,16.70
2023-05-10T01:27:07.329Z,16.70
2023-05-10T01:30:28.357Z,16.70
2023-05-10T01:33:44.424Z,16.70
2023-05-10T01:37:19.662Z,16.70
2023-05-10T01:40:37.541Z,16.70
2023-05-10T01:43:56.982Z,16.70
2023-05-10T01:47:26.618Z,16.60
2023-05-10T01:50:31.746Z,16.60
2023-05-10T01:53:38.559Z,16.50
2023-05-10T01:56:42.242Z,16.50
2023-05-10T01:59:46.691Z,16.50
2023-05-10T02:02:51.120Z,16.50
2023-05-10T02:05:55.619Z,16.50
2023-05-10T02:08:58.860Z,16.50
2023-05-10T02:12:03.621Z,16.50
2023-05-10T02:15:08.167Z,16.50
2023-05-10T02:18:13.004Z,16.40
2023-05-10T02:21:16.589Z,16.40
2023-05-10T02:24:20.073Z,16.40
2023-05-10T02:27:24.172Z,16.40
2023-05-10T02:30:27.289Z,16.40
2023-05-10T02:33:31.454Z,16.40
2023-05-10T02:36:34.089Z,16.40
2023-05-10T02:39:36.816Z,16.40
2023-05-10T02:42:43.300Z,16.30
2023-05-10T02:45:49.154Z,16.30
2023-05-10T02:48:51.494Z,16.30
2023-05-10T02:52:01.177Z,16.30
2023-05-10T02:55:06.155Z,16.20
2023-05-10T02:58:08.507Z,16.20
2023-05-10T03:01:10.797Z,16.20
2023-05-10T03:04:13.276Z,16.20
2023-05-10T03:07:15.604Z,16.10
2023-05-10T03:10:18.625Z,16.10
2023-05-10T03:13:33.917Z,16.10
2023-05-10T03:16:46.854Z,16.10
2023-05-10T03:19:54.106Z,16.10
2023-05-10T03:23:18.845Z,16.00
2023-05-10T03:26:29.527Z,16.10
2023-05-10T03:29:32.322Z,16.10
2023-05-10T03:32:35.868Z,16.00
2023-05-10T03:35:38.187Z,16.00
2023-05-10T03:38:40.165Z,16.00
2023-05-10T03:41:42.577Z,15.90
2023-05-10T03:44:47.797Z,15.90
2023-05-10T03:47:50.194Z,15.90
2023-05-10T03:50:52.390Z,15.90
2023-05-10T03:53:54.467Z,15.90
2023-05-10T03:56:56.721Z,15.80
2023-05-10T03:59:58.974Z,15.80
2023-05-10T04:03:01.026Z,15.80
2023-05-10T04:06:15.170Z,15.80
2023-05-10T04:09:18.208Z,15.80
2023-05-10T04:12:20.483Z,15.80
2023-05-10T04:15:27.223Z,15.70
2023-05-10T04:18:33.101Z,15.70
2023-05-10T04:21:35.201Z,15.70
2023-05-10T04:24:37.474Z,15.70
2023-05-10T04:27:39.616Z,15.70
2023-05-10T04:30:42.561Z,15.60
2023-05-10T04:33:44.819Z,15.70
2023-05-10T04:36:47.163Z,15.70
2023-05-10T04:39:51.276Z,15.60
2023-05-10T04:42:53.378Z,15.60
2023-05-10T04:45:58.171Z,15.60
2023-05-10T04:49:00.250Z,15.60
2023-05-10T04:52:02.316Z,15.60
2023-05-10T04:55:05.073Z,15.60
2023-05-10T04:58:07.188Z,15.60
2023-05-10T05:01:13.352Z,15.60
2023-05-10T05:04:15.732Z,15.50
2023-05-10T05:07:18.392Z,15.50
2023-05-10T05:10:21.433Z,15.50
2023-05-10T05:13:23.673Z,15.50
2023-05-10T05:16:26.670Z,15.50
2023-05-10T05:19:28.768Z,15.50
2023-05-10T05:22:31.109Z,15.50
2023-05-10T05:25:33.409Z,15.50
2023-05-10T05:28:38.265Z,15.50
2023-05-10T05:31:40.373Z,15.50
2023-05-10T05:34:42.582Z,15.50
2023-05-10T05:37:44.698Z,15.50
2023-05-10T05:40:47.576Z,15.50
2023-05-10T05:43:49.931Z,15.50
2023-05-10T05:46:54.040Z,15.60
2023-05-10T05:49:56.779Z,15.60
2023-05-10T05:52:58.885Z,15.70
2023-05-10T05:56:01.066Z,15.90
2023-05-10T05:59:04.245Z,16.10
2023-05-10T06:02:06.789Z,16.10
2023-05-10T06:05:09.574Z,16.30
2023-05-10T06:08:11.857Z,16.30
2023-05-10T06:11:14.019Z,16.30
2023-05-10T06:14:16.422Z,16.50
2023-05-10T06:17:19.197Z,16.70
2023-05-10T06:20:21.346Z,17.10
2023-05-10T06:23:23.591Z,17.40
2023-05-10T06:26:26.055Z,17.80
2023-05-10T06:29:28.171Z,18.20
2023-05-10T06:32:30.542Z,18.50
2023-05-10T06:35:34.571Z,18.90
2023-05-10T06:38:36.768Z,19.30
2023-05-10T06:41:39.052Z,19.60
2023-05-10T06:44:41.335Z,19.60
2023-05-10T06:47:44.085Z,19.70
2023-05-10T06:50:46.415Z,20.20
2023-05-10T06:53:48.556Z,20.30
2023-05-10T06:56:50.659Z,20.60
2023-05-10T06:59:53.823Z,21.00
2023-05-10T07:02:56.213Z,21.20
2023-05-10T07:06:05.599Z,22.00
2023-05-10T07:09:08.811Z,22.40
2023-05-10T07:12:13.409Z,22.80
2023-05-10T07:15:17.645Z,22.60
2023-05-10T07:18:20.250Z,22.60
2023-05-10T07:21:25.073Z,22.60
2023-05-10T07:24:27.461Z,22.90
2023-05-10T07:27:31.925Z,23.20
2023-05-10T07:30:34.294Z,23.60
2023-05-10T07:33:36.847Z,23.70
2023-05-10T07:36:38.911Z,24.10
2023-05-10T07:39:41.045Z,24.70
2023-05-10T07:42:43.645Z,25.00
2023-05-10T07:45:45.842Z,25.30
2023-05-10T07:48:48.299Z,25.30
2023-05-10T07:51:51.226Z,25.70
2023-05-10T07:54:53.617Z,26.20
2023-05-10T07:58:04.007Z,27.10
2023-05-10T08:01:07.529Z,26.30
2023-05-10T08:04:10.182Z,26.60
2023-05-10T08:07:12.728Z,26.10
2023-05-10T08:10:14.810Z,25.90
2023-05-10T08:13:16.964Z,26.00
2023-05-10T08:16:20.753Z,26.10
2023-05-10T08:19:23.905Z,26.70
2023-05-10T08:22:26.192Z,26.70
2023-05-10T08:25:28.377Z,27.30
2023-05-10T08:28:30.518Z,27.00
2023-05-10T08:31:32.809Z,27.30
2023-05-10T08:34:35.273Z,27.60
2023-05-10T08:37:37.398Z,28.20
2023-05-10T08:40:42.635Z,28.50
2023-05-10T08:43:47.382Z,28.40
2023-05-10T08:46:53.218Z,28.70
2023-05-10T08:49:56.491Z,28.60
2023-05-10T08:53:02.320Z,28.80
2023-05-10T08:56:05.930Z,29.50
2023-05-10T08:59:09.356Z,29.10
2023-05-10T09:02:15.621Z,28.90
2023-05-10T09:05:20.176Z,28.90
2023-05-10T09:08:26.450Z,28.90
2023-05-10T09:11:30.268Z,29.60
2023-05-10T09:14:35.638Z,28.50
2023-05-10T09:17:39.473Z,27.80
2023-05-10T09:20:41.763Z,27.20
2023-05-10T09:23:48.937Z,26.90
2023-05-10T09:26:51.266Z,27.90
2023-05-10T09:29:55.538Z,28.20
2023-05-10T09:32:59.320Z,28.30
2023-05-10T09:36:09.472Z,28.00
2023-05-10T09:39:11.787Z,28.50
2023-05-10T09:42:13.927Z,28.20
2023-05-10T09:45:16.532Z,29.10
2023-05-10T09:48:19.299Z,29.30
2023-05-10T09:51:28.011Z,29.70
2023-05-10T09:54:32.137Z,28.50
2023-05-10T09:57:35.200Z,28.40
2023-05-10T10:00:39.295Z,29.00
2023-05-10T10:03:44.695Z,29.30
2023-05-10T10:06:47.108Z,29.30
2023-05-10T10:09:49.372Z,29.50
2023-05-10T10:12:52.154Z,29.30
2023-05-10T10:15:55.873Z,29.60
2023-05-10T10:18:58.751Z,29.40
2023-05-10T10:22:01.864Z,29.50
2023-05-10T10:25:05.979Z,30.00
2023-05-10T10:28:24.620Z,30.40
2023-05-10T10:32:06.238Z,29.40
2023-05-10T10:35:10.063Z,29.50
2023-05-10T10:38:14.012Z,29.90
2023-05-10T10:41:29.794Z,29.20
2023-05-10T10:44:33.114Z,28.90
2023-05-10T10:47:37.066Z,29.10
2023-05-10T10:50:46.983Z,28.20
2023-05-10T10:53:49.587Z,28.50
2023-05-10T10:57:14.700Z,28.30
2023-05-10T11:00:26.697Z,28.50
2023-05-10T11:03:30.238Z,28.60
2023-05-10T11:06:33.568Z,28.30
2023-05-10T11:09:41.425Z,27.90
2023-05-10T11:13:03.581Z,27.80
2023-05-10T11:16:12.721Z,28.60
2023-05-10T11:19:16.506Z,28.60
2023-05-10T11:22:19.387Z,27.10
2023-05-10T11:25:27.632Z,26.40
2023-05-10T11:28:29.849Z,26.70
2023-05-10T11:31:32.070Z,26.60
2023-05-10T11:34:34.834Z,26.60
2023-05-10T11:37:37.367Z,26.10
2023-05-10T11:40:40.948Z,26.00
2023-05-10T11:43:53.663Z,26.00
2023-05-10T11:46:56.030Z,25.40
2023-05-10T11:49:59.546Z,24.60
2023-05-10T11:53:01.961Z,24.50
2023-05-10T11:56:12.147Z,24.70
2023-05-10T11:59:16.145Z,24.20
2023-05-10T12:02:18.692Z,23.80
2023-05-10T12:05:22.465Z,23.70
2023-05-10T12:08:26.530Z,23.60
2023-05-10T12:11:29.445Z,23.50
2023-05-10T12:14:36.464Z,23.60
2023-05-10T12:17:43.203Z,23.70
2023-05-10T12:20:46.011Z,23.90
2023-05-10T12:23:52.975Z,23.60
2023-05-10T12:26:55.040Z,23.10
2023-05-10T12:30:00.064Z,23.40
2023-05-10T12:33:18.165Z,23.20
2023-05-10T12:36:24.891Z,23.30
2023-05-10T12:39:27.117Z,22.70
2023-05-10T12:42:30.402Z,22.70
2023-05-10T12:45:32.659Z,22.80
2023-05-10T12:48:35.235Z,22.80
2023-05-10T12:51:37.457Z,22.90
2023-05-10T12:54:39.566Z,23.00
2023-05-10T12:57:41.625Z,23.30
2023-05-10T13:00:44.894Z,23.60
2023-05-10T13:03:47.118Z,23.20
2023-05-10T13:06:49.220Z,23.20
2023-05-10T13:09:51.412Z,23.50
2023-05-10T13:12:53.852Z,23.70
2023-05-10T13:15:56.303Z,23.60
2023-05-10T13:18:59.542Z,23.60
2023-05-10T13:22:02.339Z,23.20
2023-05-10T13:25:04.646Z,23.10
2023-05-10T13:28:06.979Z,23.10
2023-05-10T13:31:09.292Z,22.80
2023-05-10T13:34:11.488Z,22.70
2023-05-10T13:37:13.602Z,22.70
2023-05-10T13:40:16.844Z,22.60
2023-05-10T13:43:20.180Z,22.50
2023-05-10T13:46:22.500Z,22.80
2023-05-10T13:49:24.570Z,23.20
2023-05-10T13:52:28.134Z,23.10
2023-05-10T13:55:30.174Z,23.20
2023-05-10T13:58:32.406Z,23.10
2023-05-10T14:01:34.737Z,23.10
2023-05-10T14:04:37.069Z,23.10
2023-05-10T14:07:39.122Z,23.20
2023-05-10T14:10:41.149Z,23.10
2023-05-10T14:13:43.603Z,23.10
2023-05-10T14:16:46.716Z,23.00
2023-05-10T14:19:48.831Z,23.10
2023-05-10T14:22:50.908Z,23.00
2023-05-10T14:25:53.724Z,22.80
2023-05-10T14:28:55.999Z,23.00
2023-05-10T14:31:58.136Z,22.90
2023-05-10T14:35:00.795Z,22.80
2023-05-10T14:38:07.138Z,22.80
2023-05-10T14:41:10.623Z,22.70
2023-05-10T14:44:14.250Z,22.80
2023-05-10T14:47:16.394Z,23.00
2023-05-10T14:50:32.200Z,23.00
2023-05-10T14:53:37.763Z,23.20
2023-05-10T14:56:42.512Z,23.30
2023-05-10T14:59:44.642Z,23.30
2023-05-10T15:02:47.289Z,23.40
2023-05-10T15:05:50.903Z,23.40
2023-05-10T15:08:53.001Z,23.50
2023-05-10T15:11:55.980Z,23.30
2023-05-10T15:14:59.019Z,23.40
2023-05-10T15:18:02.565Z,23.40
2023-05-10T15:21:04.630Z,23.40
2023-05-10T15:24:10.790Z,23.40
2023-05-10T15:27:13.408Z,23.40
2023-05-10T15:30:15.602Z,23.30
2023-05-10T15:33:17.755Z,23.40
2023-05-10T15:36:20.785Z,23.50
2023-05-10T15:39:22.985Z,23.60
2023-05-10T15:42:26.026Z,23.60
2023-05-10T15:45:29.037Z,23.60
2023-05-10T15:48:33.607Z,23.40
2023-05-10T15:51:36.816Z,23.60
2023-05-10T15:54:39.629Z,23.50
2023-05-10T15:57:42.926Z,23.10
2023-05-10T16:00:45.612Z,22.70
2023-05-10T16:03:47.918Z,22.60
2023-05-10T16:06:50.097Z,22.60
2023-05-10T16:09:52.627Z,22.70
2023-05-10T16:12:55.389Z,22.80
2023-05-10T16:15:58.387Z,23.10
2023-05-10T16:19:01.537Z,23.30
2023-05-10T16:22:05.519Z,23.10
2023-05-10T16:25:07.872Z,23.00
2023-05-10T16:28:09.930Z,23.00
2023-05-10T16:31:12.206Z,23.00
2023-05-10T16:34:14.457Z,22.90
2023-05-10T16:37:17.022Z,22.80
2023-05-10T16:40:19.943Z,22.40
2023-05-10T16:43:23.982Z,22.20
2023-05-10T16:46:27.655Z,22.20
2023-05-10T16:49:29.689Z,21.90
2023-05-10T16:52:33.094Z,21.80
2023-05-10T16:55:35.206Z,21.90
2023-05-10T16:58:37.583Z,22.00
2023-05-10T17:01:40.251Z,21.90
2023-05-10T17:04:45.561Z,21.70
2023-05-10T17:07:47.671Z,21.70
2023-05-10T17:10:50.036Z,21.60
2023-05-10T17:13:53.089Z,21.50
2023-05-10T17:16:55.900Z,21.50
2023-05-10T17:19:58.850Z,21.40
2023-05-10T17:23:02.847Z,21.40
2023-05-10T17:26:06.241Z,21.40
2023-05-10T17:29:09.094Z,21.30
2023-05-10T17:32:11.385Z,21.30
2023-05-10T17:35:13.595Z,21.10
2023-05-10T17:38:15.644Z,20.90
2023-05-10T17:41:18.206Z,20.90
2023-05-10T17:44:20.828Z,21.10
2023-05-10T17:47:23.232Z,21.10
2023-05-10T17:50:25.479Z,20.80
2023-05-10T17:53:27.834Z,20.60
2023-05-10T17:56:29.958Z,20.70
2023-05-10T17:59:32.192Z,20.30
2023-05-10T18:02:36.805Z,20.40
2023-05-10T18:05:39.548Z,20.40
2023-05-10T18:08:42.076Z,20.20
2023-05-10T18:11:44.198Z,20.10
2023-05-10T18:14:46.426Z,20.00
2023-05-10T18:17:50.103Z,20.00
2023-05-10T18:20:56.743Z,19.80
2023-05-10T18:23:58.966Z,19.70
2023-05-10T18:27:01.394Z,19.70
2023-05-10T18:30:05.012Z,19.60
2023-05-10T18:33:08.516Z,19.70
2023-05-10T18:36:10.758Z,19.60
2023-05-10T18:39:13.942Z,19.50
2023-05-10T18:42:16.723Z,19.60
2023-05-10T18:45:19.418Z,19.60
2023-05-10T18:48:21.984Z,19.40
2023-05-10T18:51:26.340Z,19.60
2023-05-10T18:54:28.454Z,19.60
2023-05-10T18:57:30.611Z,19.50
2023-05-10T19:00:33.186Z,19.50
2023-05-10T19:03:36.039Z,19.60
2023-05-10T19:06:38.563Z,19.60
2023-05-10T19:09:40.970Z,19.40
2023-05-10T19:12:43.471Z,19.10
2023-05-10T19:15:45.906Z,18.80
2023-05-10T19:18:48.763Z,18.80
2023-05-10T19:21:51.228Z,18.70
2023-05-10T19:24:53.775Z,18.60
2023-05-10T19:27:57.704Z,18.40
2023-05-10T19:31:00.401Z,18.30
2023-05-10T19:34:03.804Z,18.20
2023-05-10T19:37:05.996Z,18.20
2023-05-10T19:40:10.250Z,18.20
2023-05-10T19:43:12.460Z,18.10
2023-05-10T19:46:15.695Z,17.90
2023-05-10T19:49:19.371Z,17.80
2023-05-10T19:52:22.914Z,17.70
2023-05-10T19:55:29.956Z,17.70
2023-05-10T19:58:35.484Z,17.60
2023-05-10T20:01:39.216Z,17.50
2023-05-10T20:04:41.436Z,17.40
2023-05-10T20:07:43.484Z,17.50
2023-05-10T20:10:46.104Z,17.40
2023-05-10T20:13:48.333Z,17.20
2023-05-10T20:16:50.449Z,17.10
2023-05-10T20:19:52.568Z,17.10
2023-05-10T20:22:54.736Z,17.10
2023-05-10T20:25:57.388Z,17.10
2023-05-10T20:28:59.598Z,17.10
2023-05-10T20:32:01.934Z,17.10
2023-05-10T20:35:05.751Z,17.00
2023-05-10T20:38:08.159Z,16.90
2023-05-10T20:41:10.306Z,17.00
2023-05-10T20:44:13.446Z,16.90
2023-05-10T20:47:16.512Z,16.90
2023-05-10T20:50:19.146Z,16.90
2023-05-10T20:53:21.306Z,16.80
2023-05-10T20:56:23.686Z,16.80
2023-05-10T20:59:46.122Z,16.80
2023-05-10T21:02:48.256Z,16.80
2023-05-10T21:05:50.403Z,16.80
2023-05-10T21:08:54.869Z,16.90
2023-05-10T21:11:57.658Z,16.80
2023-05-10T21:15:00.212Z,16.80
2023-05-10T21:18:02.505Z,16.90
2023-05-10T21:21:04.531Z,16.80
2023-05-10T21:24:08.582Z,16.80
2023-05-10T21:27:11.211Z,16.80
2023-05-10T21:30:13.523Z,16.80
2023-05-10T21:33:15.872Z,16.90
2023-05-10T21:36:18.033Z,16.80
2023-05-10T21:39:22.814Z,16.80
2023-05-10T21:42:24.935Z,16.80
2023-05-10T21:45:27.438Z,16.80
2023-05-10T21:48:30.360Z,16.80
2023-05-10T21:51:36.359Z,16.80
2023-05-10T21:54:39.083Z,16.70
2023-05-10T21:57:41.537Z,16.80
2023-05-10T22:00:44.233Z,16.90
2023-05-10T22:03:46.869Z,16.90
2023-05-10T22:06:49.505Z,17.00
2023-05-10T22:09:51.707Z,17.00
2023-05-10T22:12:53.776Z,16.90
2023-05-10T22:15:58.359Z,17.00
2023-05-10T22:19:00.634Z,16.90
2023-05-10T22:22:03.029Z,16.90
2023-05-10T22:25:09.243Z,16.80
2023-05-10T22:28:11.441Z,16.80
2023-05-10T22:31:13.664Z,16.90
2023-05-10T22:34:15.982Z,16.80
2023-05-10T22:37:18.337Z,16.80
2023-05-10T22:40:20.521Z,16.80
2023-05-10T22:43:22.761Z,16.70
2023-05-10T22:46:25.462Z,16.70
2023-05-10T22:49:28.929Z,16.70
2023-05-10T22:52:31.182Z,16.70
2023-05-10T22:55:33.725Z,16.60
2023-05-10T22:58:36.137Z,16.60
2023-05-10T23:01:38.763Z,16.50
2023-05-10T23:04:41.251Z,16.50
2023-05-10T23:07:43.555Z,16.50
2023-05-10T23:10:45.579Z,16.50
2023-05-10T23:13:48.298Z,16.50
2023-05-10T23:16:50.293Z,16.50
2023-05-10T23:19:52.332Z,16.40
2023-05-10T23:22:54.904Z,16.40
2023-05-10T23:25:57.143Z,16.40
2023-05-10T23:29:01.918Z,16.40
2023-05-10T23:32:04.449Z,16.40
2023-05-10T23:35:07.266Z,16.40
2023-05-10T23:38:09.626Z,16.40
2023-05-10T23:41:12.685Z,16.40
2023-05-10T23:44:15.034Z,16.30
2023-05-10T23:47:17.235Z,16.30
2023-05-10T23:50:19.487Z,16.30
2023-05-10T23:53:21.658Z,16.30
2023-05-10T23:56:24.121Z,16.30
2023-05-10T23:59:26.768Z,16.30
