createdAt,value
2017-11-14T00:00:21.259Z,2.6
2017-11-14T00:02:18.070Z,2.5
2017-11-14T00:04:17.810Z,2.6
2017-11-14T00:06:17.558Z,2.7
2017-11-14T00:08:18.348Z,2.2
2017-11-14T00:10:17.088Z,2.8
2017-11-14T00:12:20.838Z,2.2
2017-11-14T00:14:16.641Z,2.2
2017-11-14T00:16:17.374Z,2.1
2017-11-14T00:18:18.167Z,2.3
2017-11-14T00:20:17.887Z,2.2
2017-11-14T00:22:20.653Z,2.3
2017-11-14T00:24:17.421Z,2.7
2017-11-14T00:26:18.215Z,2.7
2017-11-14T00:28:17.961Z,2.2
2017-11-14T00:30:17.978Z,2.3
2017-11-14T00:32:17.478Z,2.4
2017-11-14T00:34:18.259Z,2.4
2017-11-14T00:36:16.975Z,2.2
2017-11-14T00:38:17.729Z,2.6
2017-11-14T00:40:17.466Z,2.4
2017-11-14T00:42:18.191Z,2.3
2017-11-14T00:44:20.956Z,2.6
2017-11-14T00:46:17.695Z,2.5
2017-11-14T00:48:18.413Z,2.5
2017-11-14T00:50:21.160Z,2.3
2017-11-14T00:52:20.907Z,3.1
2017-11-14T00:54:16.669Z,2.3
2017-11-14T00:56:17.438Z,2.9
2017-11-14T00:58:18.153Z,2.1
2017-11-14T01:00:17.931Z,2.8
2017-11-14T01:02:17.658Z,2.4
2017-11-14T01:04:18.387Z,2.9
2017-11-14T01:06:18.148Z,3.1
2017-11-14T01:08:17.869Z,2.9
2017-11-14T01:10:17.607Z,4
2017-11-14T01:12:18.371Z,3.9
2017-11-14T01:14:18.122Z,3.5
2017-11-14T01:16:16.847Z,3.7
2017-11-14T01:18:17.610Z,3.6
2017-11-14T01:20:18.341Z,3.3
2017-11-14T01:22:18.069Z,3.3
2017-11-14T01:24:20.824Z,3.3
2017-11-14T01:26:17.559Z,3.8
2017-11-14T01:28:18.323Z,3.9
2017-11-14T01:30:18.026Z,4.5
2017-11-14T01:32:20.757Z,4.5
2017-11-14T01:34:20.532Z,4.9
2017-11-14T01:36:17.246Z,4.4
2017-11-14T01:38:20.995Z,3.5
2017-11-14T01:40:17.734Z,4.4
2017-11-14T01:42:17.509Z,4.4
2017-11-14T01:44:21.234Z,4.5
2017-11-14T01:46:18.039Z,4.8
2017-11-14T01:48:17.761Z,5
2017-11-14T01:50:20.520Z,4.9
2017-11-14T01:52:18.271Z,4.4
2017-11-14T01:54:17.980Z,4.1
2017-11-14T01:56:17.746Z,4.6
2017-11-14T01:58:17.504Z,4.6
2017-11-14T02:00:18.220Z,4.4
2017-11-14T02:02:17.935Z,4.9
2017-11-14T02:06:17.459Z,3.7
2017-11-14T02:08:18.183Z,4.8
2017-11-14T02:10:17.914Z,5.3
2017-11-14T02:12:17.640Z,4.3
2017-11-14T02:14:18.411Z,4.6
2017-11-14T02:16:17.098Z,4.7
2017-11-14T02:18:17.842Z,4.7
2017-11-14T02:20:17.580Z,4.4
2017-11-14T02:22:18.327Z,4.7
2017-11-14T02:24:18.029Z,5
2017-11-14T02:26:17.770Z,4.8
2017-11-14T02:28:17.509Z,4
2017-11-14T02:30:18.232Z,4.4
2017-11-14T02:32:17.987Z,3.5
2017-11-14T02:34:17.699Z,4.3
2017-11-14T02:36:17.455Z,4
2017-11-14T02:38:18.200Z,4.4
2017-11-14T02:40:16.913Z,4
2017-11-14T02:42:17.653Z,4.9
2017-11-14T02:44:18.332Z,4.7
2017-11-14T02:46:17.081Z,4.3
2017-11-14T02:48:17.821Z,4.7
2017-11-14T02:50:17.510Z,4.6
2017-11-14T02:52:18.246Z,4.7
2017-11-14T02:54:17.989Z,4.8
2017-11-14T02:56:16.724Z,4
2017-11-14T02:58:18.418Z,4.4
2017-11-14T03:00:18.226Z,4.3
2017-11-14T03:02:17.872Z,5
2017-11-14T03:04:17.584Z,4.7
2017-11-14T03:08:17.040Z,4.8
2017-11-14T03:10:17.750Z,4.7
2017-11-14T03:12:17.518Z,3.8
2017-11-14T03:14:18.195Z,4
2017-11-14T03:16:16.941Z,4.9
2017-11-14T03:18:17.693Z,5.3
2017-11-14T03:20:18.389Z,5.9
2017-11-14T03:22:18.133Z,6
2017-11-14T03:24:17.870Z,7.4
2017-11-14T03:26:17.580Z,6.5
2017-11-14T03:28:18.318Z,6
2017-11-14T03:30:18.066Z,6.5
2017-11-14T03:32:17.781Z,7
2017-11-14T03:34:17.494Z,6.1
2017-11-14T03:36:18.210Z,6.8
2017-11-14T03:38:17.961Z,7.1
2017-11-14T03:40:17.682Z,6.6
2017-11-14T03:42:18.433Z,6.2
2017-11-14T03:44:18.142Z,6.1
2017-11-14T03:46:16.909Z,6.7
2017-11-14T03:48:17.602Z,6.5
2017-11-14T03:50:18.333Z,6.8
2017-11-14T03:52:18.099Z,6
2017-11-14T03:54:17.824Z,7.1
2017-11-14T03:56:17.547Z,6.7
2017-11-14T03:58:21.294Z,6
2017-11-14T04:00:21.016Z,6.2
2017-11-14T04:02:20.751Z,5.5
2017-11-14T04:04:20.524Z,5.9
2017-11-14T04:06:18.245Z,6
2017-11-14T04:08:17.994Z,5.6
2017-11-14T04:10:17.730Z,6.5
2017-11-14T04:12:18.453Z,6.6
2017-11-14T04:14:18.234Z,7.1
2017-11-14T04:16:16.927Z,6.2
2017-11-14T04:18:17.668Z,6.3
2017-11-14T04:20:18.375Z,6.2
2017-11-14T04:22:18.107Z,5.8
2017-11-14T04:24:17.828Z,5.6
2017-11-14T04:26:17.572Z,6
2017-11-14T04:28:18.263Z,5
2017-11-14T04:30:17.993Z,5.4
2017-11-14T04:32:17.744Z,5.2
2017-11-14T04:34:17.441Z,5.2
2017-11-14T04:36:17.197Z,5
2017-11-14T04:38:17.887Z,5.6
2017-11-14T04:40:17.617Z,5.1
2017-11-14T04:42:18.361Z,4.9
2017-11-14T04:44:18.032Z,5
2017-11-14T04:46:16.768Z,4.7
2017-11-14T04:48:17.483Z,5.4
2017-11-14T04:50:18.182Z,4.9
2017-11-14T04:52:17.905Z,5.3
2017-11-14T04:54:17.632Z,5.1
2017-11-14T04:56:17.322Z,5.4
2017-11-14T04:58:18.042Z,5.2
2017-11-14T05:00:17.781Z,5.6
2017-11-14T05:02:17.529Z,5.3
2017-11-14T05:04:18.166Z,5.6
2017-11-14T05:06:16.912Z,5.5
2017-11-14T05:08:17.600Z,4.9
2017-11-14T05:10:17.304Z,5.1
2017-11-14T05:12:18.055Z,6
2017-11-14T05:14:17.726Z,5.6
2017-11-14T05:16:18.427Z,5.8
2017-11-14T05:18:18.177Z,6.6
2017-11-14T05:20:17.845Z,6.4
2017-11-14T05:22:17.547Z,6
2017-11-14T05:24:18.268Z,6.9
2017-11-14T05:26:17.926Z,6.6
2017-11-14T05:28:17.652Z,6.9
2017-11-14T05:30:18.315Z,7.3
2017-11-14T05:32:17.989Z,7
2017-11-14T05:34:17.729Z,7.1
2017-11-14T05:36:17.402Z,7
2017-11-14T05:38:18.113Z,7.4
2017-11-14T05:40:17.815Z,7.4
2017-11-14T05:42:17.541Z,6.8
2017-11-14T05:44:18.248Z,8.1
2017-11-14T05:46:17.969Z,7.6
2017-11-14T05:48:17.679Z,8.1
2017-11-14T05:50:18.426Z,8.1
2017-11-14T05:52:18.114Z,8.6
2017-11-14T05:54:20.832Z,8.7
2017-11-14T05:56:17.579Z,8.2
2017-11-14T05:58:18.300Z,8.3
2017-11-14T06:00:18.016Z,8.3
2017-11-14T06:02:17.754Z,8.8
2017-11-14T06:04:17.452Z,9.8
2017-11-14T06:06:17.185Z,9.1
2017-11-14T06:08:17.886Z,8.4
2017-11-14T06:10:17.581Z,8.7
2017-11-14T06:12:18.338Z,8.8
2017-11-14T06:14:18.026Z,9.5
2017-11-14T06:16:17.744Z,9.1
2017-11-14T06:18:17.478Z,9.3
2017-11-14T06:20:18.164Z,9.8
2017-11-14T06:22:17.911Z,9.6
2017-11-14T06:24:17.621Z,10
2017-11-14T06:26:17.343Z,9.7
2017-11-14T06:28:18.059Z,10.1
2017-11-14T06:30:20.789Z,10.2
2017-11-14T06:32:17.533Z,10.2
2017-11-14T06:34:18.247Z,10.2
2017-11-14T06:36:20.957Z,10.8
2017-11-14T06:38:20.730Z,10.9
2017-11-14T06:40:17.466Z,10.3
2017-11-14T06:42:18.171Z,11.4
2017-11-14T06:44:17.918Z,10.4
2017-11-14T06:46:17.643Z,11.1
2017-11-14T06:48:18.389Z,12.6
2017-11-14T06:50:18.114Z,13.7
2017-11-14T06:52:20.868Z,13.4
2017-11-14T06:54:17.613Z,11.7
2017-11-14T06:56:17.360Z,11.6
2017-11-14T06:58:18.052Z,11.1
2017-11-14T07:00:20.780Z,12
2017-11-14T07:02:20.544Z,12.4
2017-11-14T07:04:18.280Z,12.4
2017-11-14T07:06:17.015Z,12.3
2017-11-14T07:08:17.804Z,11.8
2017-11-14T07:10:17.490Z,12.3
2017-11-14T07:12:18.233Z,11.1
2017-11-14T07:14:17.994Z,11.5
2017-11-14T07:16:16.732Z,11.1
2017-11-14T07:18:17.467Z,11.2
2017-11-14T07:20:18.215Z,11.6
2017-11-14T07:22:17.941Z,11.7
2017-11-14T07:24:20.729Z,11.8
2017-11-14T07:26:17.463Z,10.7
2017-11-14T07:28:18.210Z,11.9
2017-11-14T07:30:17.960Z,10.6
2017-11-14T07:32:20.695Z,11.3
2017-11-14T07:34:21.455Z,11.7
2017-11-14T07:36:17.205Z,12.2
2017-11-14T07:38:17.930Z,11.9
2017-11-14T07:40:17.684Z,11.4
2017-11-14T07:42:18.402Z,11.3
2017-11-14T07:44:18.134Z,12
2017-11-14T07:46:17.915Z,10.7
2017-11-14T07:48:17.646Z,11.3
2017-11-14T07:50:18.382Z,11.6
2017-11-14T07:52:18.140Z,11.3
2017-11-14T07:54:17.859Z,11.2
2017-11-14T07:56:17.653Z,9.8
2017-11-14T07:58:18.363Z,10.1
2017-11-14T08:00:18.098Z,10.7
2017-11-14T08:02:17.864Z,10.7
2017-11-14T08:04:17.589Z,10.6
2017-11-14T08:06:17.320Z,10
2017-11-14T08:08:18.079Z,11.1
2017-11-14T08:10:17.808Z,11.7
2017-11-14T08:12:17.546Z,10.9
2017-11-14T08:14:18.293Z,11
2017-11-14T08:16:18.015Z,10.8
2017-11-14T08:18:17.803Z,9.4
2017-11-14T08:20:17.503Z,10.5
2017-11-14T08:22:18.225Z,10
2017-11-14T08:24:21.012Z,9.4
2017-11-14T08:26:16.748Z,10.2
2017-11-14T08:28:20.499Z,9.7
2017-11-14T08:30:18.244Z,10.3
2017-11-14T08:32:17.986Z,10.9
2017-11-14T08:34:20.718Z,8.6
2017-11-14T08:36:17.514Z,8.6
2017-11-14T08:38:21.245Z,8.6
2017-11-14T08:40:17.017Z,9.8
2017-11-14T08:42:20.749Z,9.4
2017-11-14T08:44:20.530Z,9.5
2017-11-14T08:46:17.301Z,8.8
2017-11-14T08:48:18.040Z,8.6
2017-11-14T08:50:17.792Z,7.9
2017-11-14T08:52:17.558Z,8.5
2017-11-14T08:54:18.301Z,8.3
2017-11-14T08:56:17.043Z,9.3
2017-11-14T08:58:17.808Z,9
2017-11-14T09:00:17.550Z,8.5
2017-11-14T09:02:18.309Z,8
2017-11-14T09:04:18.018Z,9
2017-11-14T09:06:17.777Z,9.8
2017-11-14T09:08:17.556Z,8.8
2017-11-14T09:10:17.268Z,9.1
2017-11-14T09:12:18.034Z,9.5
2017-11-14T09:14:17.792Z,9.2
2017-11-14T09:16:17.521Z,9.3
2017-11-14T09:18:18.250Z,8.8
2017-11-14T09:20:18.002Z,9.1
2017-11-14T09:22:20.746Z,10.7
2017-11-14T09:24:21.508Z,9.6
2017-11-14T09:26:17.251Z,10.1
2017-11-14T09:28:21.015Z,11.4
2017-11-14T09:30:17.799Z,10.3
2017-11-14T09:32:17.554Z,11.2
2017-11-14T09:34:21.283Z,10.9
2017-11-14T09:36:17.070Z,10
2017-11-14T09:38:20.833Z,11.2
2017-11-14T09:40:17.642Z,10.4
2017-11-14T09:42:18.368Z,11.4
2017-11-14T09:44:21.144Z,10.3
2017-11-14T09:46:16.934Z,10.2
2017-11-14T09:48:17.701Z,9.7
2017-11-14T09:50:18.450Z,10
2017-11-14T09:52:18.213Z,10.1
2017-11-14T09:54:17.952Z,9.8
2017-11-14T09:56:16.712Z,9.1
2017-11-14T09:58:21.503Z,9
2017-11-14T10:00:18.247Z,9.4
2017-11-14T10:02:21.010Z,9.5
2017-11-14T10:04:16.884Z,9.4
2017-11-14T10:06:17.576Z,9.7
2017-11-14T10:08:17.365Z,9.9
2017-11-14T10:10:17.184Z,9.6
2017-11-14T10:12:17.936Z,8.8
2017-11-14T10:14:16.753Z,8.8
2017-11-14T10:16:17.493Z,8.6
2017-11-14T10:18:18.299Z,8.8
2017-11-14T10:20:21.064Z,8.2
2017-11-14T10:22:20.847Z,7.9
2017-11-14T10:24:20.603Z,8.3
2017-11-14T10:26:17.402Z,8.1
2017-11-14T10:28:21.165Z,7.9
2017-11-14T10:30:20.963Z,7.3
2017-11-14T10:32:17.753Z,9.2
2017-11-14T10:34:20.508Z,8.3
2017-11-14T10:36:17.320Z,8.2
2017-11-14T10:38:21.075Z,7.8
2017-11-14T10:40:17.869Z,8
2017-11-14T10:42:20.655Z,8.2
2017-11-14T10:44:21.399Z,7.7
2017-11-14T10:46:17.214Z,7.2
2017-11-14T10:48:18.008Z,7.8
2017-11-14T10:50:17.775Z,6.9
2017-11-14T10:52:17.531Z,7.3
2017-11-14T10:54:17.334Z,7.4
2017-11-14T10:56:17.100Z,6.7
2017-11-14T10:58:20.887Z,8.3
2017-11-14T11:00:17.668Z,6.9
2017-11-14T11:02:21.461Z,7.3
2017-11-14T11:04:21.268Z,6.8
2017-11-14T11:06:18.074Z,6.5
2017-11-14T11:08:17.861Z,7.3
2017-11-14T11:10:17.640Z,6.7
2017-11-14T11:12:17.439Z,6.2
2017-11-14T11:14:17.250Z,7
2017-11-14T11:16:17.046Z,7.7
2017-11-14T11:18:17.856Z,8.7
2017-11-14T11:20:16.685Z,8.2
2017-11-14T11:22:17.530Z,7.3
2017-11-14T11:24:17.348Z,7.6
2017-11-14T11:26:18.154Z,8.2
2017-11-14T11:28:16.973Z,8.5
2017-11-14T11:30:20.750Z,7.8
2017-11-14T11:32:16.577Z,8.1
2017-11-14T11:34:17.437Z,8.4
2017-11-14T11:36:17.216Z,8
2017-11-14T11:38:17.061Z,8.2
2017-11-14T11:40:17.874Z,8.3
2017-11-14T11:42:16.703Z,7.8
2017-11-14T11:44:17.513Z,7.9
2017-11-14T11:46:17.355Z,8.5
2017-11-14T11:48:17.168Z,8.1
2017-11-14T11:50:17.006Z,8.7
2017-11-14T11:52:16.806Z,8.4
2017-11-14T11:54:16.664Z,7.8
2017-11-14T11:56:17.477Z,7.9
2017-11-14T11:58:17.290Z,8.3
2017-11-14T12:00:18.127Z,9.1
2017-11-14T12:02:16.974Z,6.7
2017-11-14T12:04:16.814Z,7.1
2017-11-14T12:06:16.641Z,7.5
2017-11-14T12:08:17.503Z,7
2017-11-14T12:10:17.312Z,6.8
2017-11-14T12:12:17.185Z,6
2017-11-14T12:14:17.954Z,6
2017-11-14T12:16:17.818Z,5
2017-11-14T12:18:17.660Z,5.8
2017-11-14T12:20:17.480Z,5.1
2017-11-14T12:22:17.328Z,4.2
2017-11-14T12:24:17.182Z,3.3
2017-11-14T12:26:18.025Z,3.5
2017-11-14T12:28:16.853Z,3.2
2017-11-14T12:30:16.725Z,2.6
2017-11-14T12:32:17.556Z,2.2
2017-11-14T12:34:17.428Z,2.2
2017-11-14T12:36:17.261Z,1.9
2017-11-14T12:38:17.095Z,1
2017-11-14T12:40:17.938Z,1.6
2017-11-14T12:42:16.769Z,1.4
2017-11-14T12:44:16.633Z,1.3
2017-11-14T12:46:17.450Z,1.7
2017-11-14T12:48:17.296Z,1.1
2017-11-14T12:50:17.132Z,1.9
2017-11-14T12:52:16.998Z,1.7
2017-11-14T12:54:20.801Z,1.9
2017-11-14T12:56:17.673Z,1.1
2017-11-14T12:58:17.506Z,1.5
2017-11-14T13:00:17.329Z,1.8
2017-11-14T13:02:17.192Z,1.3
2017-11-14T13:04:17.012Z,1.5
2017-11-14T13:06:17.846Z,1.3
2017-11-14T13:08:16.719Z,1.3
2017-11-14T13:10:17.524Z,1.1
2017-11-14T13:12:17.406Z,1.5
2017-11-14T13:14:18.219Z,1
2017-11-14T13:16:18.048Z,1
2017-11-14T13:18:17.888Z,0.8
2017-11-14T13:20:16.750Z,1.2
2017-11-14T13:22:16.586Z,1.2
2017-11-14T13:24:17.442Z,1
2017-11-14T13:26:17.269Z,0.9
2017-11-14T13:28:17.115Z,1
2017-11-14T13:30:16.930Z,1.2
2017-11-14T13:32:16.793Z,1.4
2017-11-14T13:34:16.635Z,1.3
2017-11-14T13:36:17.490Z,0.9
2017-11-14T13:38:17.346Z,1.5
2017-11-14T13:40:17.189Z,1.3
2017-11-14T13:42:17.053Z,1.5
2017-11-14T13:44:16.950Z,1
2017-11-14T13:46:16.770Z,1.1
2017-11-14T13:48:16.584Z,1
2017-11-14T13:50:17.427Z,1.2
2017-11-14T13:52:17.288Z,0.8
2017-11-14T13:54:21.102Z,1.3
2017-11-14T13:56:17.925Z,1.1
2017-11-14T13:58:16.797Z,1.1
2017-11-14T14:00:16.601Z,1.2
2017-11-14T14:02:17.439Z,1.2
2017-11-14T14:04:17.276Z,1.3
2017-11-14T14:06:17.114Z,1
2017-11-14T14:08:16.962Z,0.9
2017-11-14T14:10:17.764Z,1.2
2017-11-14T14:12:16.579Z,1.4
2017-11-14T14:14:17.420Z,1.3
2017-11-14T14:16:17.237Z,1.4
2017-11-14T14:18:18.060Z,1.2
2017-11-14T14:20:16.903Z,1.3
2017-11-14T14:22:16.721Z,1
2017-11-14T14:24:17.542Z,1
2017-11-14T14:26:17.394Z,0.8
2017-11-14T14:28:17.224Z,1.1
2017-11-14T14:30:17.089Z,1.3
2017-11-14T14:32:17.870Z,1.5
2017-11-14T14:34:16.723Z,0.9
2017-11-14T14:36:17.560Z,0.8
2017-11-14T14:38:17.366Z,1
2017-11-14T14:40:17.194Z,1.1
2017-11-14T14:42:17.068Z,1.1
2017-11-14T14:44:16.856Z,1.4
2017-11-14T14:46:17.733Z,0.8
2017-11-14T14:48:17.552Z,1
2017-11-14T14:50:17.394Z,0.7
2017-11-14T14:52:17.273Z,1
2017-11-14T14:54:18.054Z,1.3
2017-11-14T14:56:17.861Z,1.5
2017-11-14T14:58:16.739Z,1.1
2017-11-14T15:00:17.549Z,1.2
2017-11-14T15:02:17.392Z,1.3
2017-11-14T15:04:17.206Z,0.9
2017-11-14T15:06:18.031Z,1.4
2017-11-14T15:08:16.869Z,1.2
2017-11-14T15:10:17.714Z,1.3
2017-11-14T15:12:17.560Z,1.3
2017-11-14T15:14:17.408Z,1
2017-11-14T15:16:17.236Z,1.1
2017-11-14T15:18:18.103Z,1.1
2017-11-14T15:20:17.928Z,1.2
2017-11-14T15:22:16.746Z,0.9
2017-11-14T15:24:16.583Z,1.2
2017-11-14T15:26:17.446Z,1.2
2017-11-14T15:28:21.216Z,1.1
2017-11-14T15:30:17.070Z,0.8
2017-11-14T15:32:20.880Z,1.1
2017-11-14T15:34:16.742Z,1.8
2017-11-14T15:36:17.549Z,1
2017-11-14T15:38:17.392Z,1.1
2017-11-14T15:40:17.185Z,0.8
2017-11-14T15:42:17.031Z,1.3
2017-11-14T15:44:16.886Z,1.2
2017-11-14T15:46:17.685Z,1.1
2017-11-14T15:48:17.529Z,1.4
2017-11-14T15:50:18.355Z,1.4
2017-11-14T15:52:17.213Z,1.6
2017-11-14T15:54:17.078Z,2.5
2017-11-14T15:56:16.885Z,1.7
2017-11-14T15:58:16.740Z,1.8
2017-11-14T16:00:16.557Z,1.1
2017-11-14T16:02:17.420Z,1.1
2017-11-14T16:04:17.253Z,1.5
2017-11-14T16:06:17.100Z,1.8
2017-11-14T16:08:16.966Z,1.5
2017-11-14T16:10:17.814Z,1.4
2017-11-14T16:12:16.686Z,1.4
2017-11-14T16:14:17.530Z,1.2
2017-11-14T16:16:17.385Z,1
2017-11-14T16:18:18.220Z,1.3
2017-11-14T16:20:17.085Z,1
2017-11-14T16:22:16.959Z,1
2017-11-14T16:24:16.758Z,1.1
2017-11-14T16:26:17.581Z,1.1
2017-11-14T16:28:17.450Z,1.3
2017-11-14T16:30:21.262Z,1.2
2017-11-14T16:32:17.113Z,1.3
2017-11-14T16:34:16.959Z,1.2
2017-11-14T16:36:17.797Z,1.5
2017-11-14T16:38:16.665Z,1.3
2017-11-14T16:40:17.470Z,0.9
2017-11-14T16:42:17.308Z,1.1
2017-11-14T16:44:17.163Z,1
2017-11-14T16:46:16.977Z,1.2
2017-11-14T16:48:16.811Z,1.6
2017-11-14T16:50:17.630Z,1.2
2017-11-14T16:52:17.470Z,1.3
2017-11-14T16:54:17.351Z,1.6
2017-11-14T16:56:17.156Z,1.3
2017-11-14T16:58:16.996Z,1.3
2017-11-14T17:00:16.862Z,1.7
2017-11-14T17:02:16.657Z,1.5
2017-11-14T17:04:17.508Z,1.2
2017-11-14T17:06:17.336Z,1.4
2017-11-14T17:08:17.165Z,1.3
2017-11-14T17:10:18.032Z,1.6
2017-11-14T17:12:16.854Z,1.2
2017-11-14T17:14:16.716Z,1.5
2017-11-14T17:16:17.560Z,1.8
2017-11-14T17:18:18.362Z,1.2
2017-11-14T17:20:17.205Z,1.2
2017-11-14T17:22:17.072Z,1.5
2017-11-14T17:24:20.882Z,0.9
2017-11-14T17:26:16.749Z,1.4
2017-11-14T17:28:16.581Z,1.3
2017-11-14T17:30:18.392Z,1
2017-11-14T17:32:17.227Z,1.3
2017-11-14T17:34:17.114Z,1.3
2017-11-14T17:36:17.925Z,1.9
2017-11-14T17:38:16.745Z,1
2017-11-14T17:40:17.624Z,1.2
2017-11-14T17:42:17.473Z,1.5
2017-11-14T17:44:17.273Z,1.1
2017-11-14T17:46:18.127Z,1.3
2017-11-14T17:48:16.960Z,1
2017-11-14T17:50:16.801Z,1.2
2017-11-14T17:52:16.649Z,1.3
2017-11-14T17:54:17.459Z,0.9
2017-11-14T17:56:17.319Z,1
2017-11-14T17:58:17.160Z,1.3
2017-11-14T18:00:20.946Z,1.1
2017-11-14T18:02:16.813Z,1.2
2017-11-14T18:04:20.616Z,1.5
2017-11-14T18:06:17.449Z,1.2
2017-11-14T18:08:17.307Z,1.3
2017-11-14T18:10:17.107Z,1.2
2017-11-14T18:12:16.931Z,1
2017-11-14T18:14:16.736Z,0.9
2017-11-14T18:16:17.549Z,1.5
2017-11-14T18:18:18.343Z,1.4
2017-11-14T18:20:18.173Z,1.1
2017-11-14T18:22:16.981Z,1.2
2017-11-14T18:24:16.783Z,1.4
2017-11-14T18:26:17.593Z,1.3
2017-11-14T18:28:17.409Z,1.6
2017-11-14T18:30:17.255Z,1.2
2017-11-14T18:32:21.030Z,1.8
2017-11-14T18:34:16.851Z,1.4
2017-11-14T18:36:16.675Z,1.2
2017-11-14T18:38:21.446Z,1.3
2017-11-14T18:40:17.270Z,1.9
2017-11-14T18:42:21.082Z,1.1
2017-11-14T18:44:16.871Z,1.4
2017-11-14T18:46:17.693Z,1.7
2017-11-14T18:48:17.543Z,1
2017-11-14T18:50:21.297Z,1.3
2017-11-14T18:52:17.125Z,1.1
2017-11-14T18:54:16.985Z,1.5
2017-11-14T18:56:17.767Z,1.4
2017-11-14T18:58:16.572Z,1.5
2017-11-14T19:00:17.430Z,1.4
2017-11-14T19:02:21.214Z,1.1
2017-11-14T19:04:17.035Z,1.2
2017-11-14T19:06:17.875Z,1.2
2017-11-14T19:08:20.662Z,1.7
2017-11-14T19:10:17.477Z,2
2017-11-14T19:12:17.276Z,1.1
2017-11-14T19:14:17.093Z,1.4
2017-11-14T19:16:17.928Z,1.5
2017-11-14T19:18:17.735Z,1.6
2017-11-14T19:20:17.511Z,1.2
2017-11-14T19:22:17.360Z,1.5
2017-11-14T19:24:17.161Z,2
2017-11-14T19:26:16.983Z,1.4
2017-11-14T19:28:16.830Z,2.1
2017-11-14T19:30:20.589Z,1.6
2017-11-14T19:32:17.451Z,1.5
2017-11-14T19:34:21.245Z,1.3
2017-11-14T19:36:17.055Z,1.7
2017-11-14T19:38:20.877Z,1.6
2017-11-14T19:40:17.670Z,1.6
2017-11-14T19:42:17.482Z,1.3
2017-11-14T19:44:17.309Z,1.4
2017-11-14T19:46:18.096Z,1.3
2017-11-14T19:48:16.951Z,2.3
2017-11-14T19:50:20.708Z,1.4
2017-11-14T19:52:17.517Z,2
2017-11-14T19:54:17.329Z,2.1
2017-11-14T19:56:17.144Z,1.7
2017-11-14T19:58:20.904Z,1.9
2017-11-14T20:00:16.738Z,2.2
2017-11-14T20:02:18.471Z,2.2
2017-11-14T20:04:17.288Z,1.7
2017-11-14T20:06:17.095Z,2
2017-11-14T20:08:17.848Z,1.8
2017-11-14T20:10:17.650Z,1.6
2017-11-14T20:12:17.470Z,1.7
2017-11-14T20:14:18.252Z,1.7
2017-11-14T20:16:18.055Z,2
2017-11-14T20:18:17.901Z,1.5
2017-11-14T20:20:17.675Z,1.8
2017-11-14T20:22:17.516Z,2.1
2017-11-14T20:24:17.353Z,1.5
2017-11-14T20:26:21.122Z,1.4
2017-11-14T20:28:20.931Z,1.7
2017-11-14T20:30:16.772Z,2.1
2017-11-14T20:32:16.585Z,2.3
2017-11-14T20:34:17.373Z,1.8
2017-11-14T20:36:17.189Z,2
2017-11-14T20:38:17.005Z,1.8
2017-11-14T20:40:17.861Z,2.2
2017-11-14T20:42:16.653Z,2.2
2017-11-14T20:44:17.464Z,2.2
2017-11-14T20:46:17.266Z,1.8
2017-11-14T20:48:17.096Z,1.6
2017-11-14T20:50:16.936Z,2.2
2017-11-14T20:52:16.743Z,1.8
2017-11-14T20:54:16.560Z,2
2017-11-14T20:56:17.380Z,2.5
2017-11-14T20:58:21.173Z,2.2
2017-11-14T21:00:16.980Z,2.3
2017-11-14T21:02:16.855Z,2.1
2017-11-14T21:04:20.600Z,2.3
2017-11-14T21:06:17.447Z,2
2017-11-14T21:08:17.268Z,2.4
2017-11-14T21:10:17.064Z,2.6
2017-11-14T21:12:16.874Z,2.8
2017-11-14T21:14:16.696Z,2
2017-11-14T21:16:17.468Z,2.1
2017-11-14T21:18:18.337Z,2.2
2017-11-14T21:20:18.103Z,2.6
2017-11-14T21:22:16.941Z,2.9
2017-11-14T21:24:16.786Z,2.4
2017-11-14T21:26:17.556Z,2.9
2017-11-14T21:28:17.368Z,3
2017-11-14T21:30:17.178Z,2.5
2017-11-14T21:32:16.980Z,2.3
2017-11-14T21:34:16.802Z,2.7
2017-11-14T21:36:17.600Z,2.6
2017-11-14T21:38:17.434Z,2.5
2017-11-14T21:40:17.222Z,2.5
2017-11-14T21:42:21.020Z,2.6
2017-11-14T21:44:16.842Z,2.5
2017-11-14T21:46:17.639Z,2.7
2017-11-14T21:48:21.415Z,2.7
2017-11-14T21:50:17.228Z,2.9
2017-11-14T21:52:21.051Z,3.6
2017-11-14T21:54:20.880Z,3.2
2017-11-14T21:56:17.655Z,3.2
2017-11-14T21:58:17.482Z,3.3
2017-11-14T22:00:17.267Z,2.9
2017-11-14T22:02:17.105Z,3.3
2017-11-14T22:04:16.935Z,3.4
2017-11-14T22:06:17.716Z,3.9
2017-11-14T22:08:17.535Z,3.1
2017-11-14T22:10:17.349Z,3.4
2017-11-14T22:12:21.139Z,3
2017-11-14T22:14:16.952Z,3.3
2017-11-14T22:16:17.777Z,4.1
2017-11-14T22:18:17.593Z,3.6
2017-11-14T22:20:17.404Z,3.2
2017-11-14T22:22:17.209Z,3.5
2017-11-14T22:24:17.035Z,3.7
2017-11-14T22:26:16.888Z,3.4
2017-11-14T22:28:17.648Z,3.3
2017-11-14T22:30:17.487Z,3.4
2017-11-14T22:32:17.323Z,3.7
2017-11-14T22:34:21.103Z,4
2017-11-14T22:36:17.931Z,3.3
2017-11-14T22:38:16.771Z,3.5
2017-11-14T22:40:17.557Z,4.5
2017-11-14T22:42:17.414Z,3.4
2017-11-14T22:44:21.203Z,3.4
2017-11-14T22:46:16.999Z,3.3
2017-11-14T22:48:16.843Z,3.1
2017-11-14T22:50:16.677Z,3.7
2017-11-14T22:52:17.493Z,3.5
2017-11-14T22:54:17.290Z,4
2017-11-14T22:56:17.131Z,4.3
2017-11-14T22:58:20.962Z,4.1
2017-11-14T23:00:16.809Z,3.7
2017-11-14T23:02:16.604Z,4.1
2017-11-14T23:04:17.448Z,3.9
2017-11-14T23:06:17.254Z,3.3
2017-11-14T23:08:17.072Z,4.2
2017-11-14T23:10:17.890Z,3.2
2017-11-14T23:12:16.740Z,4.3
2017-11-14T23:14:20.509Z,3.9
2017-11-14T23:16:17.349Z,4.6
2017-11-14T23:18:18.134Z,3.8
2017-11-14T23:20:17.946Z,3.6
2017-11-14T23:22:16.785Z,3.6
2017-11-14T23:24:16.602Z,3.2
2017-11-14T23:26:21.425Z,3.7
2017-11-14T23:28:17.248Z,3.9
2017-11-14T23:30:17.078Z,3.9
2017-11-14T23:32:20.889Z,3.3
2017-11-14T23:34:16.720Z,3.3
2017-11-14T23:36:17.518Z,4.3
2017-11-14T23:38:17.384Z,2.9
2017-11-14T23:40:17.182Z,3.2
2017-11-14T23:42:17.015Z,3.8
2017-11-14T23:44:16.864Z,3.3
2017-11-14T23:46:17.656Z,3.3
2017-11-14T23:48:17.485Z,3.6
2017-11-14T23:50:17.317Z,3.5
2017-11-14T23:52:17.171Z,3.5
2017-11-14T23:54:16.999Z,3.8
2017-11-14T23:56:16.830Z,4.5
2017-11-14T23:58:16.656Z,4.2
