createdAt,value
2019-01-11T00:05:15.863Z,-1.88
2019-01-11T00:10:35.714Z,-1.90
2019-01-11T00:15:55.664Z,-1.90
2019-01-11T00:21:15.424Z,-1.99
2019-01-11T00:26:34.773Z,-2.07
2019-01-11T00:31:54.205Z,-2.12
2019-01-11T00:37:14.462Z,-2.19
2019-01-11T00:42:35.671Z,-2.29
2019-01-11T00:47:55.000Z,-2.31
2019-01-11T00:53:15.690Z,-2.29
2019-01-11T00:58:35.082Z,-2.29
2019-01-11T01:03:54.440Z,-2.33
2019-01-11T01:09:15.242Z,-2.34
2019-01-11T01:14:34.952Z,-2.46
2019-01-11T01:19:54.201Z,-2.54
2019-01-11T01:25:13.797Z,-2.55
2019-01-11T01:30:33.041Z,-2.55
2019-01-11T01:35:52.230Z,-2.63
2019-01-11T01:41:11.590Z,-2.63
2019-01-11T01:46:30.701Z,-2.61
2019-01-11T01:51:49.818Z,-2.62
2019-01-11T01:57:11.889Z,-2.62
2019-01-11T02:02:31.267Z,-2.61
2019-01-11T02:07:50.511Z,-2.58
2019-01-11T02:13:09.650Z,-2.63
2019-01-11T02:18:29.248Z,-2.59
2019-01-11T02:23:48.928Z,-2.62
2019-01-11T02:29:08.817Z,-2.64
2019-01-11T02:34:28.561Z,-2.66
2019-01-11T02:39:48.412Z,-2.65
2019-01-11T02:45:10.279Z,-2.66
2019-01-11T02:50:29.883Z,-2.64
2019-01-11T02:55:49.067Z,-2.60
2019-01-11T03:01:09.793Z,-2.62
2019-01-11T03:06:30.204Z,-2.64
2019-01-11T03:11:50.973Z,-2.69
2019-01-11T03:17:10.213Z,-2.69
2019-01-11T03:22:29.456Z,-2.70
2019-01-11T03:27:50.156Z,-2.68
2019-01-11T03:33:10.931Z,-2.66
2019-01-11T03:38:31.635Z,-2.72
2019-01-11T03:43:52.845Z,-2.65
2019-01-11T03:49:11.909Z,-2.62
2019-01-11T03:54:31.216Z,-2.64
2019-01-11T03:59:51.955Z,-2.61
2019-01-11T04:05:12.583Z,-2.61
2019-01-11T04:10:32.080Z,-2.59
2019-01-11T04:15:51.402Z,-2.61
2019-01-11T04:21:11.072Z,-2.60
2019-01-11T04:26:30.280Z,-2.63
2019-01-11T04:31:49.307Z,-2.61
2019-01-11T04:37:08.217Z,-2.63
2019-01-11T04:42:27.551Z,-2.64
2019-01-11T04:47:46.848Z,-2.66
2019-01-11T04:53:06.300Z,-2.75
2019-01-11T04:58:25.565Z,-2.74
2019-01-11T05:03:44.996Z,-2.79
2019-01-11T05:09:06.735Z,-2.81
2019-01-11T05:14:26.029Z,-2.83
2019-01-11T05:19:45.096Z,-2.85
2019-01-11T05:25:04.681Z,-2.87
2019-01-11T05:30:24.303Z,-2.86
2019-01-11T05:35:43.744Z,-2.88
2019-01-11T05:41:03.147Z,-2.95
2019-01-11T05:46:22.664Z,-2.97
2019-01-11T05:51:41.950Z,-2.98
2019-01-11T05:57:01.165Z,-3.00
2019-01-11T06:02:20.383Z,-3.02
2019-01-11T06:07:44.676Z,-3.00
2019-01-11T06:13:04.017Z,-2.98
2019-01-11T06:18:23.030Z,-3.07
2019-01-11T06:23:42.496Z,-2.98
2019-01-11T06:29:01.520Z,-3.02
2019-01-11T06:34:21.794Z,-3.03
2019-01-11T06:39:42.692Z,-3.06
2019-01-11T06:45:01.731Z,-3.17
2019-01-11T06:50:22.600Z,-3.21
2019-01-11T06:55:41.583Z,-3.17
2019-01-11T07:01:00.797Z,-3.19
2019-01-11T07:06:19.982Z,-3.19
2019-01-11T07:11:39.147Z,-3.19
2019-01-11T07:16:58.427Z,-3.19
2019-01-11T07:22:18.267Z,-3.11
2019-01-11T07:27:41.989Z,-3.09
2019-01-11T07:33:02.861Z,-3.07
2019-01-11T07:38:22.191Z,-3.02
2019-01-11T07:43:42.617Z,-3.06
2019-01-11T07:49:01.924Z,-3.13
2019-01-11T07:54:21.627Z,-3.19
2019-01-11T07:59:41.081Z,-3.09
2019-01-11T08:05:02.092Z,-3.13
2019-01-11T08:10:21.482Z,-3.05
2019-01-11T08:15:40.911Z,-2.89
2019-01-11T08:21:00.411Z,-2.75
2019-01-11T08:26:19.787Z,-2.73
2019-01-11T08:31:40.435Z,-2.60
2019-01-11T08:37:00.417Z,-2.48
2019-01-11T08:42:19.684Z,-2.36
2019-01-11T08:47:38.798Z,-2.29
2019-01-11T08:52:57.943Z,-2.26
2019-01-11T08:58:17.145Z,-2.18
2019-01-11T09:03:36.329Z,-2.25
2019-01-11T09:08:55.712Z,-2.32
2019-01-11T09:14:33.300Z,-2.30
2019-01-11T09:19:52.913Z,-2.32
2019-01-11T09:25:14.201Z,-2.30
2019-01-11T09:30:33.681Z,-2.09
2019-01-11T09:35:54.326Z,-1.84
2019-01-11T09:41:14.423Z,-2.04
2019-01-11T09:46:35.317Z,-1.62
2019-01-11T09:51:54.667Z,-1.29
2019-01-11T09:57:14.250Z,-0.18
2019-01-11T10:02:39.054Z,-0.18
2019-01-11T10:07:58.636Z,-0.07
2019-01-11T10:13:20.080Z,-0.32
2019-01-11T10:18:39.541Z,-0.43
2019-01-11T10:24:00.178Z,-0.80
2019-01-11T10:29:19.847Z,-1.22
2019-01-11T10:34:39.093Z,-1.61
2019-01-11T10:39:58.718Z,-1.89
2019-01-11T10:45:19.910Z,-2.08
2019-01-11T10:50:39.798Z,-2.33
2019-01-11T10:55:59.138Z,-2.35
2019-01-11T11:01:18.674Z,-2.29
2019-01-11T11:06:38.046Z,-2.23
2019-01-11T11:11:57.239Z,-2.03
2019-01-11T11:17:16.460Z,-1.38
2019-01-11T11:22:35.524Z,-0.46
2019-01-11T11:27:54.908Z,-0.30
2019-01-11T11:33:15.424Z,-0.57
2019-01-11T11:38:35.012Z,-0.75
2019-01-11T11:43:54.073Z,-0.82
2019-01-11T11:49:13.957Z,-1.21
2019-01-11T11:54:33.773Z,-1.37
2019-01-11T11:59:53.299Z,-1.36
2019-01-11T12:05:12.996Z,-0.80
2019-01-11T12:10:32.733Z,-0.71
2019-01-11T12:15:52.683Z,-0.52
2019-01-11T12:21:11.992Z,-0.89
2019-01-11T12:26:31.374Z,-0.92
2019-01-11T12:31:51.070Z,-0.78
2019-01-11T12:37:10.536Z,-1.04
2019-01-11T12:42:30.136Z,-1.49
2019-01-11T12:47:51.444Z,-1.46
2019-01-11T12:53:11.613Z,-1.60
2019-01-11T12:58:31.238Z,-1.33
2019-01-11T13:03:50.290Z,-1.39
2019-01-11T13:09:09.589Z,-1.71
2019-01-11T13:14:29.207Z,-1.71
2019-01-11T13:19:50.886Z,-1.67
2019-01-11T13:25:10.189Z,-1.66
2019-01-11T13:30:30.644Z,-1.62
2019-01-11T13:35:49.818Z,-2.02
2019-01-11T13:41:10.468Z,-2.04
2019-01-11T13:46:30.008Z,-2.00
2019-01-11T13:51:49.699Z,-2.07
2019-01-11T13:57:09.317Z,-2.21
2019-01-11T14:02:28.523Z,-2.32
2019-01-11T14:07:49.667Z,-2.40
2019-01-11T14:13:08.748Z,-2.47
2019-01-11T14:18:28.116Z,-2.54
2019-01-11T14:23:47.599Z,-2.54
2019-01-11T14:29:07.468Z,-2.57
2019-01-11T14:34:28.310Z,-2.57
2019-01-11T14:39:47.752Z,-2.51
2019-01-11T14:45:09.733Z,-2.53
2019-01-11T14:50:29.112Z,-2.46
2019-01-11T14:55:48.614Z,-2.44
2019-01-11T15:01:07.878Z,-2.45
2019-01-11T15:06:27.238Z,-2.47
2019-01-11T15:11:46.956Z,-2.48
2019-01-11T15:17:06.365Z,-2.49
2019-01-11T15:22:26.748Z,-2.45
2019-01-11T15:27:44.699Z,-2.33
2019-01-11T15:33:03.882Z,-2.28
2019-01-11T15:38:23.150Z,-2.20
2019-01-11T15:43:42.144Z,-2.18
2019-01-11T15:49:01.429Z,-2.13
2019-01-11T15:54:22.615Z,-2.08
2019-01-11T16:00:27.124Z,-2.03
2019-01-11T16:05:47.213Z,-2.04
2019-01-11T16:11:35.902Z,-2.04
2019-01-11T16:17:03.295Z,-2.03
2019-01-11T16:22:22.811Z,-1.99
2019-01-11T16:27:41.855Z,-2.00
2019-01-11T16:33:01.055Z,-1.94
2019-01-11T16:38:20.817Z,-1.90
2019-01-11T16:43:40.074Z,-1.88
2019-01-11T16:48:59.887Z,-1.78
2019-01-11T16:54:19.412Z,-1.79
2019-01-11T16:59:39.303Z,-1.75
2019-01-11T17:04:58.408Z,-1.75
2019-01-11T17:10:19.764Z,-1.69
2019-01-11T17:15:40.408Z,-1.72
2019-01-11T17:21:00.156Z,-1.68
2019-01-11T17:26:19.779Z,-1.73
2019-01-11T17:31:39.592Z,-1.73
2019-01-11T17:36:59.710Z,-1.79
2019-01-11T17:42:19.641Z,-1.76
2019-01-11T17:47:39.214Z,-1.85
2019-01-11T17:53:00.065Z,-1.98
2019-01-11T17:58:19.527Z,-2.15
2019-01-11T18:03:39.045Z,-2.18
2019-01-11T18:08:58.725Z,-2.18
2019-01-11T18:14:18.407Z,-2.15
2019-01-11T18:20:25.909Z,-2.04
2019-01-11T18:25:45.271Z,-2.09
2019-01-11T18:31:05.233Z,-2.04
2019-01-11T18:36:24.825Z,-2.03
2019-01-11T18:41:44.777Z,-1.89
2019-01-11T18:47:04.302Z,-1.89
2019-01-11T18:52:24.048Z,-1.89
2019-01-11T18:57:45.066Z,-1.90
2019-01-11T19:03:05.988Z,-1.84
2019-01-11T19:08:37.709Z,-1.89
2019-01-11T19:13:57.175Z,-1.84
2019-01-11T19:19:16.964Z,-1.84
2019-01-11T19:24:38.155Z,-1.77
2019-01-11T19:29:59.343Z,-1.81
2019-01-11T19:35:20.233Z,-1.81
2019-01-11T19:40:40.055Z,-1.81
2019-01-11T19:46:02.039Z,-1.80
