createdAt,value
2019-01-30T00:02:04.096Z,-5.20
2019-01-30T00:04:34.197Z,-5.30
2019-01-30T00:07:04.550Z,-5.30
2019-01-30T00:09:34.644Z,-5.30
2019-01-30T00:12:04.760Z,-5.20
2019-01-30T00:14:34.806Z,-5.20
2019-01-30T00:17:04.865Z,-5.20
2019-01-30T00:19:34.856Z,-5.30
2019-01-30T00:22:05.716Z,-5.10
2019-01-30T00:24:35.784Z,-4.90
2019-01-30T00:27:05.792Z,-4.80
2019-01-30T00:29:35.774Z,-4.70
2019-01-30T00:32:05.776Z,-4.80
2019-01-30T00:34:35.840Z,-4.80
2019-01-30T00:37:05.852Z,-4.90
2019-01-30T00:39:35.922Z,-5.00
2019-01-30T00:42:06.020Z,-5.00
2019-01-30T00:44:36.166Z,-5.10
2019-01-30T00:47:15.617Z,-5.20
2019-01-30T00:49:38.033Z,-5.40
2019-01-30T00:52:08.070Z,-5.40
2019-01-30T00:54:38.190Z,-5.50
2019-01-30T00:57:08.238Z,-5.50
2019-01-30T00:59:38.356Z,-5.50
2019-01-30T01:02:09.904Z,-5.60
2019-01-30T01:04:40.022Z,-5.70
2019-01-30T01:07:10.029Z,-5.70
2019-01-30T01:09:40.123Z,-5.80
2019-01-30T01:12:10.192Z,-5.80
2019-01-30T01:14:40.286Z,-5.80
2019-01-30T01:17:10.364Z,-5.80
2019-01-30T01:19:40.386Z,-5.90
2019-01-30T01:22:10.399Z,-6.00
2019-01-30T01:24:40.489Z,-6.00
2019-01-30T01:27:10.505Z,-5.90
2019-01-30T01:29:40.625Z,-5.90
2019-01-30T01:32:10.718Z,-5.80
2019-01-30T01:34:40.733Z,-5.80
2019-01-30T01:37:10.812Z,-5.80
2019-01-30T01:39:40.893Z,-6.00
2019-01-30T01:42:10.968Z,-5.90
2019-01-30T01:44:40.980Z,-6.00
2019-01-30T01:47:11.084Z,-6.10
2019-01-30T01:49:41.121Z,-6.20
2019-01-30T01:52:11.389Z,-6.30
2019-01-30T01:54:41.895Z,-6.30
2019-01-30T01:57:11.911Z,-6.30
2019-01-30T01:59:42.037Z,-6.30
2019-01-30T02:02:12.069Z,-6.20
2019-01-30T02:04:42.161Z,-6.20
2019-01-30T02:07:12.245Z,-6.20
2019-01-30T02:09:42.332Z,-6.30
2019-01-30T02:12:12.336Z,-6.30
2019-01-30T02:14:42.332Z,-6.30
2019-01-30T02:17:12.416Z,-6.40
2019-01-30T02:19:42.493Z,-6.40
2019-01-30T02:22:12.636Z,-6.50
2019-01-30T02:24:42.777Z,-6.40
2019-01-30T02:27:12.840Z,-6.40
2019-01-30T02:29:42.928Z,-6.40
2019-01-30T02:32:12.997Z,-6.50
2019-01-30T02:34:43.014Z,-6.50
2019-01-30T02:37:12.999Z,-6.50
2019-01-30T02:39:43.086Z,-6.50
2019-01-30T02:42:13.149Z,-6.50
2019-01-30T02:44:43.230Z,-6.60
2019-01-30T02:47:13.296Z,-6.60
2019-01-30T02:49:43.308Z,-6.60
2019-01-30T02:52:13.298Z,-6.60
2019-01-30T02:54:43.405Z,-6.60
2019-01-30T02:57:13.419Z,-6.60
2019-01-30T02:59:43.471Z,-6.60
2019-01-30T03:02:21.412Z,-6.60
2019-01-30T03:04:51.535Z,-6.60
2019-01-30T03:07:21.546Z,-6.60
2019-01-30T03:09:51.531Z,-6.70
2019-01-30T03:12:21.599Z,-6.80
2019-01-30T03:14:51.686Z,-6.90
2019-01-30T03:17:21.770Z,-6.90
2019-01-30T03:19:51.755Z,-6.90
2019-01-30T03:22:21.851Z,-6.90
2019-01-30T03:24:51.919Z,-7.10
2019-01-30T03:27:21.990Z,-7.10
2019-01-30T03:29:51.992Z,-7.20
2019-01-30T03:32:22.061Z,-7.20
2019-01-30T03:34:52.063Z,-7.00
2019-01-30T03:37:22.041Z,-6.90
2019-01-30T03:39:52.066Z,-6.80
2019-01-30T03:42:22.131Z,-6.90
2019-01-30T03:44:52.155Z,-7.00
2019-01-30T03:47:22.149Z,-7.00
2019-01-30T03:49:52.255Z,-7.10
2019-01-30T03:52:22.375Z,-7.10
2019-01-30T03:54:52.453Z,-7.20
2019-01-30T03:57:22.442Z,-7.10
2019-01-30T03:59:52.515Z,-7.30
2019-01-30T04:02:22.579Z,-7.30
2019-01-30T04:04:52.645Z,-7.00
2019-01-30T04:07:22.650Z,-7.30
2019-01-30T04:09:52.641Z,-7.10
2019-01-30T04:12:22.635Z,-7.40
2019-01-30T04:14:52.718Z,-7.40
2019-01-30T04:17:22.814Z,-7.30
2019-01-30T04:19:52.797Z,-7.10
2019-01-30T04:22:22.893Z,-7.40
2019-01-30T04:24:52.903Z,-7.40
2019-01-30T04:27:22.959Z,-7.40
2019-01-30T04:29:53.029Z,-7.10
2019-01-30T04:32:23.035Z,-7.40
2019-01-30T04:34:53.012Z,-7.10
2019-01-30T04:37:23.030Z,-7.30
2019-01-30T04:39:53.162Z,-7.30
2019-01-30T04:42:23.352Z,-7.30
2019-01-30T04:44:53.446Z,-7.20
2019-01-30T04:47:23.449Z,-7.30
2019-01-30T04:49:53.529Z,-7.30
2019-01-30T04:52:23.622Z,-7.10
2019-01-30T04:54:53.624Z,-7.30
2019-01-30T04:57:23.622Z,-7.40
2019-01-30T04:59:53.637Z,-7.40
2019-01-30T05:02:23.646Z,-7.20
2019-01-30T05:04:53.667Z,-7.00
2019-01-30T05:07:23.658Z,-7.10
2019-01-30T05:09:53.733Z,-7.50
2019-01-30T05:12:23.734Z,-7.50
2019-01-30T05:14:53.731Z,-7.40
2019-01-30T05:17:23.716Z,-7.10
2019-01-30T05:19:53.795Z,-7.20
2019-01-30T05:22:23.902Z,-7.30
2019-01-30T05:24:53.877Z,-7.40
2019-01-30T05:27:23.883Z,-7.30
2019-01-30T05:29:53.860Z,-7.40
2019-01-30T05:32:23.868Z,-7.40
2019-01-30T05:34:53.929Z,-7.40
2019-01-30T05:37:23.935Z,-7.40
2019-01-30T05:39:54.017Z,-7.40
2019-01-30T05:42:24.010Z,-7.40
2019-01-30T05:44:54.071Z,-7.70
2019-01-30T05:47:24.135Z,-7.60
2019-01-30T05:49:54.143Z,-7.20
2019-01-30T05:52:24.215Z,-7.70
2019-01-30T05:54:54.286Z,-7.40
2019-01-30T05:57:24.283Z,-7.40
2019-01-30T05:59:54.271Z,-7.80
2019-01-30T06:02:24.401Z,-7.50
2019-01-30T06:04:54.477Z,-7.80
2019-01-30T06:07:24.619Z,-7.90
2019-01-30T06:09:54.695Z,-8.00
2019-01-30T06:12:24.773Z,-8.10
2019-01-30T06:14:54.750Z,-8.00
2019-01-30T06:17:24.742Z,-8.00
2019-01-30T06:19:54.747Z,-7.90
2019-01-30T06:22:24.739Z,-8.00
2019-01-30T06:24:54.805Z,-7.50
2019-01-30T06:27:24.880Z,-7.60
2019-01-30T06:29:54.952Z,-8.00
2019-01-30T06:32:25.507Z,-7.50
2019-01-30T06:34:56.763Z,-7.50
2019-01-30T06:37:26.891Z,-7.40
2019-01-30T06:39:56.953Z,-7.70
2019-01-30T06:42:27.037Z,-7.80
2019-01-30T06:44:57.118Z,-7.10
2019-01-30T06:47:27.165Z,-7.40
2019-01-30T06:49:57.276Z,-7.10
2019-01-30T06:52:27.390Z,-7.10
2019-01-30T06:54:57.524Z,-7.40
2019-01-30T06:57:27.706Z,-7.30
2019-01-30T06:59:57.888Z,-7.30
2019-01-30T07:02:32.264Z,-7.10
2019-01-30T07:04:59.832Z,-6.90
2019-01-30T07:07:29.948Z,-6.70
2019-01-30T07:10:00.009Z,-6.60
2019-01-30T07:12:30.244Z,-6.40
2019-01-30T07:15:03.458Z,-6.10
2019-01-30T07:17:33.616Z,-5.80
2019-01-30T07:20:03.877Z,-5.60
2019-01-30T07:22:34.179Z,-5.10
2019-01-30T07:25:04.993Z,-4.20
2019-01-30T07:27:35.302Z,-3.50
2019-01-30T07:30:09.700Z,-2.70
2019-01-30T07:32:42.305Z,-2.00
2019-01-30T07:35:11.898Z,-1.80
2019-01-30T07:37:42.168Z,-1.70
2019-01-30T07:40:12.516Z,-1.60
2019-01-30T07:42:42.637Z,-1.80
2019-01-30T07:45:14.436Z,-1.70
2019-01-30T07:47:44.593Z,-1.80
2019-01-30T07:50:15.404Z,-1.90
2019-01-30T07:52:45.906Z,-2.00
2019-01-30T07:55:16.728Z,-2.10
2019-01-30T07:57:46.935Z,-2.00
2019-01-30T08:00:26.953Z,-2.00
2019-01-30T08:02:57.054Z,-2.00
2019-01-30T08:05:27.178Z,-2.10
2019-01-30T08:07:57.283Z,-1.90
2019-01-30T08:10:27.378Z,-1.70
2019-01-30T08:12:57.501Z,-1.50
2019-01-30T08:15:27.600Z,-1.50
2019-01-30T08:17:57.762Z,-1.50
2019-01-30T08:20:27.916Z,-1.10
2019-01-30T08:22:58.048Z,-0.60
2019-01-30T08:25:28.330Z,-0.20
2019-01-30T08:27:58.698Z,0.20
2019-01-30T08:30:32.776Z,0.40
2019-01-30T08:33:05.621Z,0.90
2019-01-30T08:35:34.997Z,1.50
2019-01-30T08:38:06.594Z,1.90
2019-01-30T08:40:36.716Z,1.90
2019-01-30T08:43:06.825Z,2.10
2019-01-30T08:45:37.081Z,2.30
2019-01-30T08:48:07.299Z,3.00
2019-01-30T08:50:37.510Z,4.10
2019-01-30T08:53:07.631Z,5.00
2019-01-30T08:55:37.724Z,5.60
2019-01-30T08:58:07.863Z,5.40
2019-01-30T09:00:38.047Z,4.70
2019-01-30T09:03:14.551Z,4.00
2019-01-30T09:05:40.035Z,3.30
2019-01-30T09:08:10.221Z,2.70
2019-01-30T09:10:40.399Z,2.50
2019-01-30T09:13:10.460Z,2.40
2019-01-30T09:15:40.574Z,2.20
2019-01-30T09:18:10.776Z,2.10
2019-01-30T09:20:40.774Z,2.00
2019-01-30T09:23:10.888Z,1.90
2019-01-30T09:25:40.894Z,2.00
2019-01-30T09:28:10.866Z,2.10
2019-01-30T09:30:41.018Z,2.20
2019-01-30T09:33:11.717Z,2.40
2019-01-30T09:35:41.692Z,2.60
2019-01-30T09:38:11.690Z,2.80
2019-01-30T09:40:41.866Z,2.90
2019-01-30T09:43:11.896Z,3.00
2019-01-30T09:45:41.986Z,3.20
2019-01-30T09:48:11.964Z,3.30
2019-01-30T09:50:41.990Z,3.60
2019-01-30T09:53:12.023Z,4.10
2019-01-30T09:55:42.169Z,4.50
2019-01-30T09:58:12.164Z,4.90
2019-01-30T10:00:42.326Z,5.40
2019-01-30T10:03:12.375Z,6.10
2019-01-30T10:05:42.491Z,6.90
2019-01-30T10:08:12.537Z,8.00
2019-01-30T10:10:42.593Z,8.90
2019-01-30T10:13:12.781Z,9.10
2019-01-30T10:15:44.261Z,8.60
2019-01-30T10:18:15.308Z,8.10
2019-01-30T10:20:46.964Z,7.70
2019-01-30T10:23:17.041Z,7.20
2019-01-30T10:25:47.136Z,6.80
2019-01-30T10:28:17.313Z,6.50
2019-01-30T10:30:47.670Z,6.40
2019-01-30T10:33:17.775Z,6.30
2019-01-30T10:35:47.771Z,6.40
2019-01-30T10:38:17.911Z,6.40
2019-01-30T10:40:48.036Z,6.30
2019-01-30T10:43:18.169Z,6.40
2019-01-30T10:45:48.161Z,6.50
2019-01-30T10:48:18.252Z,6.40
2019-01-30T10:50:48.322Z,6.30
2019-01-30T10:53:18.429Z,6.30
2019-01-30T10:55:48.484Z,6.30
2019-01-30T10:58:19.050Z,6.30
2019-01-30T11:00:50.954Z,6.30
2019-01-30T11:03:21.197Z,6.30
2019-01-30T11:05:51.188Z,6.20
2019-01-30T11:08:21.158Z,6.10
2019-01-30T11:10:51.161Z,6.00
2019-01-30T11:13:21.187Z,6.00
2019-01-30T11:15:51.270Z,6.20
2019-01-30T11:18:21.320Z,6.60
2019-01-30T11:20:51.414Z,6.70
2019-01-30T11:23:21.448Z,6.90
2019-01-30T11:25:51.636Z,7.00
2019-01-30T11:28:21.720Z,6.80
2019-01-30T11:30:51.904Z,6.60
2019-01-30T11:33:21.962Z,6.50
2019-01-30T11:35:52.020Z,6.40
2019-01-30T11:38:22.000Z,6.30
2019-01-30T11:40:52.064Z,6.10
2019-01-30T11:43:22.065Z,5.90
2019-01-30T11:45:52.044Z,5.70
2019-01-30T11:48:22.044Z,5.30
2019-01-30T11:50:52.092Z,5.00
2019-01-30T11:53:22.075Z,4.90
2019-01-30T11:55:52.056Z,5.00
2019-01-30T11:58:22.132Z,5.10
2019-01-30T12:00:58.259Z,5.00
2019-01-30T12:03:28.327Z,5.20
2019-01-30T12:05:58.535Z,5.10
2019-01-30T12:08:28.541Z,5.10
2019-01-30T12:10:58.513Z,5.10
2019-01-30T12:13:28.517Z,5.00
2019-01-30T12:15:58.488Z,5.10
2019-01-30T12:18:28.503Z,5.10
2019-01-30T12:20:58.483Z,5.10
2019-01-30T12:23:28.549Z,4.90
2019-01-30T12:25:58.540Z,4.80
2019-01-30T12:28:28.517Z,4.60
2019-01-30T12:30:58.556Z,4.20
2019-01-30T12:33:28.545Z,4.00
2019-01-30T12:35:58.616Z,3.90
2019-01-30T12:38:28.748Z,3.80
2019-01-30T12:40:58.808Z,4.20
2019-01-30T12:43:30.381Z,4.40
2019-01-30T12:46:00.461Z,4.70
2019-01-30T12:48:30.619Z,5.10
2019-01-30T12:51:00.647Z,5.50
2019-01-30T12:53:30.720Z,6.00
2019-01-30T12:56:00.871Z,6.00
2019-01-30T12:58:31.000Z,6.00
2019-01-30T13:01:01.177Z,5.80
2019-01-30T13:03:31.205Z,5.60
2019-01-30T13:06:01.279Z,5.50
2019-01-30T13:08:31.266Z,5.30
2019-01-30T13:11:01.297Z,5.50
2019-01-30T13:13:31.434Z,5.70
2019-01-30T13:16:01.447Z,5.80
2019-01-30T13:18:31.545Z,5.80
2019-01-30T13:21:01.667Z,5.80
2019-01-30T13:23:31.681Z,5.80
2019-01-30T13:26:01.649Z,5.80
2019-01-30T13:28:31.695Z,5.60
2019-01-30T13:31:01.761Z,5.40
2019-01-30T13:33:32.640Z,5.30
2019-01-30T13:36:02.700Z,5.50
2019-01-30T13:38:32.752Z,5.60
2019-01-30T13:41:02.808Z,5.90
2019-01-30T13:43:32.907Z,6.10
2019-01-30T13:46:05.364Z,6.20
2019-01-30T13:48:34.677Z,6.20
2019-01-30T13:51:04.732Z,6.30
2019-01-30T13:53:37.163Z,6.30
2019-01-30T13:56:06.610Z,6.30
2019-01-30T13:58:36.689Z,6.30
2019-01-30T14:01:17.032Z,6.00
2019-01-30T14:03:38.429Z,5.70
2019-01-30T14:06:08.522Z,5.40
2019-01-30T14:08:38.651Z,5.30
2019-01-30T14:11:08.732Z,5.10
2019-01-30T14:13:38.726Z,5.10
2019-01-30T14:16:08.794Z,5.20
2019-01-30T14:18:38.770Z,5.10
2019-01-30T14:21:08.792Z,5.00
2019-01-30T14:23:38.865Z,4.90
2019-01-30T14:26:09.010Z,4.80
2019-01-30T14:28:39.084Z,4.70
2019-01-30T14:31:09.247Z,4.70
2019-01-30T14:33:39.330Z,4.50
2019-01-30T14:36:09.443Z,4.20
2019-01-30T14:38:39.462Z,4.10
2019-01-30T14:41:09.479Z,4.00
2019-01-30T14:43:39.541Z,3.90
2019-01-30T14:46:09.687Z,3.80
2019-01-30T14:48:39.859Z,3.80
2019-01-30T14:51:10.384Z,3.60
2019-01-30T14:53:40.547Z,3.40
2019-01-30T14:56:10.626Z,3.10
2019-01-30T14:58:40.847Z,2.90
2019-01-30T15:01:11.062Z,2.80
2019-01-30T15:03:41.111Z,2.50
2019-01-30T15:06:12.595Z,2.40
2019-01-30T15:08:42.628Z,2.40
2019-01-30T15:11:12.658Z,2.30
2019-01-30T15:13:42.859Z,2.20
2019-01-30T15:16:12.961Z,2.30
2019-01-30T15:18:43.133Z,2.40
2019-01-30T15:21:14.602Z,2.40
2019-01-30T15:23:44.712Z,2.50
2019-01-30T15:26:14.822Z,2.50
2019-01-30T15:28:44.929Z,2.60
2019-01-30T15:31:14.981Z,2.60
2019-01-30T15:33:44.982Z,2.60
2019-01-30T15:36:15.067Z,2.50
2019-01-30T15:38:45.229Z,2.50
2019-01-30T15:41:15.252Z,2.50
2019-01-30T15:43:45.346Z,2.50
2019-01-30T15:46:15.473Z,2.40
2019-01-30T15:48:45.522Z,2.30
2019-01-30T15:51:15.760Z,2.20
2019-01-30T15:53:45.896Z,2.10
2019-01-30T15:56:15.955Z,2.10
2019-01-30T15:58:46.064Z,2.10
2019-01-30T16:01:23.448Z,2.10
2019-01-30T16:03:53.568Z,2.10
2019-01-30T16:06:23.614Z,2.10
2019-01-30T16:08:53.730Z,2.00
2019-01-30T16:11:23.818Z,2.00
2019-01-30T16:13:53.927Z,2.10
2019-01-30T16:16:24.061Z,1.90
2019-01-30T16:18:54.200Z,1.90
2019-01-30T16:21:24.302Z,1.80
2019-01-30T16:23:54.652Z,1.70
2019-01-30T16:26:24.787Z,1.60
2019-01-30T16:28:55.030Z,1.40
2019-01-30T16:31:25.269Z,1.30
2019-01-30T16:33:55.476Z,1.30
2019-01-30T16:36:25.666Z,1.30
2019-01-30T16:38:55.894Z,1.30
2019-01-30T16:41:26.098Z,1.20
2019-01-30T16:43:56.218Z,1.10
2019-01-30T16:46:26.356Z,1.10
2019-01-30T16:48:56.542Z,1.20
2019-01-30T16:51:26.800Z,1.30
2019-01-30T16:53:56.900Z,1.20
2019-01-30T16:56:27.139Z,1.20
2019-01-30T16:58:57.277Z,1.10
2019-01-30T17:01:27.522Z,1.10
2019-01-30T17:03:57.752Z,0.90
2019-01-30T17:06:27.927Z,0.80
2019-01-30T17:08:58.140Z,0.80
2019-01-30T17:11:28.522Z,0.70
2019-01-30T17:13:58.775Z,0.70
2019-01-30T17:16:28.994Z,0.70
2019-01-30T17:19:00.152Z,0.70
2019-01-30T17:21:30.374Z,0.50
2019-01-30T17:24:00.522Z,0.50
2019-01-30T17:26:30.677Z,0.50
2019-01-30T17:29:00.921Z,0.60
2019-01-30T17:31:32.293Z,0.70
2019-01-30T17:34:02.449Z,0.60
2019-01-30T17:36:32.607Z,0.60
2019-01-30T17:39:02.871Z,0.70
2019-01-30T17:41:33.116Z,0.60
2019-01-30T17:44:03.301Z,0.60
2019-01-30T17:46:34.360Z,0.50
2019-01-30T17:49:04.952Z,0.50
2019-01-30T17:51:35.186Z,0.50
2019-01-30T17:54:05.384Z,0.50
2019-01-30T17:56:35.614Z,0.50
2019-01-30T17:59:06.036Z,0.50
2019-01-30T18:01:36.185Z,0.40
2019-01-30T18:04:06.497Z,0.50
2019-01-30T18:06:36.985Z,0.40
2019-01-30T18:09:09.840Z,0.40
2019-01-30T18:11:40.130Z,0.40
2019-01-30T18:14:10.409Z,0.40
2019-01-30T18:16:40.671Z,0.40
2019-01-30T18:19:10.968Z,0.30
2019-01-30T18:21:41.304Z,0.20
2019-01-30T18:24:12.442Z,0.20
2019-01-30T18:26:42.911Z,0.20
2019-01-30T18:29:13.154Z,0.10
2019-01-30T18:31:43.728Z,0.00
2019-01-30T18:34:14.071Z,-0.10
2019-01-30T18:36:44.450Z,0.00
2019-01-30T18:39:16.123Z,0.00
2019-01-30T18:41:46.838Z,-0.10
2019-01-30T18:44:18.138Z,0.00
2019-01-30T18:46:49.009Z,0.00
2019-01-30T18:49:22.284Z,0.00
2019-01-30T18:51:52.602Z,0.00
2019-01-30T18:54:24.347Z,0.00
2019-01-30T18:56:55.426Z,0.00
2019-01-30T18:59:25.847Z,-0.10
2019-01-30T19:01:57.010Z,-0.10
2019-01-30T19:04:27.563Z,-0.20
2019-01-30T19:06:58.754Z,-0.20
2019-01-30T19:09:29.429Z,-0.20
2019-01-30T19:11:59.658Z,-0.20
2019-01-30T19:14:29.923Z,-0.30
2019-01-30T19:17:00.131Z,-0.30
2019-01-30T19:19:30.470Z,-0.30
2019-01-30T19:22:02.185Z,-0.30
2019-01-30T19:24:32.521Z,-0.40
2019-01-30T19:27:02.813Z,-0.40
2019-01-30T19:29:34.219Z,-0.40
2019-01-30T19:32:04.816Z,-0.40
2019-01-30T19:34:36.277Z,-0.50
2019-01-30T19:37:06.771Z,-0.50
2019-01-30T19:39:39.230Z,-0.50
2019-01-30T19:42:12.772Z,-0.50
2019-01-30T19:44:47.463Z,-0.50
2019-01-30T19:47:18.661Z,-0.50
2019-01-30T19:49:51.565Z,-0.60
2019-01-30T19:52:25.299Z,-0.60
2019-01-30T19:54:58.173Z,-0.60
2019-01-30T19:57:31.614Z,-0.60
2019-01-30T20:00:02.232Z,-0.70
2019-01-30T20:02:32.997Z,-0.70
2019-01-30T20:05:03.598Z,-0.80
2019-01-30T20:07:34.824Z,-0.80
2019-01-30T20:10:08.782Z,-0.90
2019-01-30T20:12:39.539Z,-0.90
2019-01-30T20:15:10.909Z,-0.90
2019-01-30T20:17:44.734Z,-0.90
2019-01-30T20:20:20.610Z,-0.90
2019-01-30T20:22:50.234Z,-0.90
2019-01-30T20:25:24.183Z,-0.90
2019-01-30T20:27:58.373Z,-1.00
2019-01-30T20:30:28.840Z,-1.10
2019-01-30T20:33:00.004Z,-1.20
2019-01-30T20:35:30.422Z,-1.10
2019-01-30T20:38:02.533Z,-1.20
2019-01-30T20:40:33.138Z,-1.30
2019-01-30T20:43:04.001Z,-1.30
2019-01-30T20:45:35.938Z,-1.30
2019-01-30T20:48:11.087Z,-1.30
2019-01-30T20:50:42.853Z,-1.30
2019-01-30T20:53:18.080Z,-1.30
2019-01-30T20:55:48.628Z,-1.30
2019-01-30T20:58:21.624Z,-1.40
2019-01-30T21:00:52.119Z,-1.50
2019-01-30T21:03:23.849Z,-1.50
2019-01-30T21:05:57.711Z,-1.60
2019-01-30T21:08:28.331Z,-1.50
2019-01-30T21:10:59.077Z,-1.60
2019-01-30T21:13:29.340Z,-1.50
2019-01-30T21:15:59.582Z,-1.60
2019-01-30T21:18:29.817Z,-1.60
2019-01-30T21:21:00.272Z,-1.70
2019-01-30T21:23:31.767Z,-1.80
2019-01-30T21:26:02.014Z,-1.90
2019-01-30T21:28:34.519Z,-1.90
2019-01-30T21:31:05.560Z,-1.50
2019-01-30T21:33:38.201Z,-2.10
2019-01-30T21:36:09.892Z,-2.10
2019-01-30T21:38:40.182Z,-2.10
2019-01-30T21:41:10.422Z,-2.20
2019-01-30T21:43:40.608Z,-2.30
2019-01-30T21:46:10.753Z,-2.30
2019-01-30T21:48:40.927Z,-2.40
2019-01-30T21:51:11.163Z,-2.40
2019-01-30T21:53:41.385Z,-2.50
2019-01-30T21:56:11.496Z,-2.50
2019-01-30T21:58:41.720Z,-2.50
2019-01-30T22:01:13.776Z,-2.60
2019-01-30T22:03:44.020Z,-2.70
2019-01-30T22:06:15.030Z,-2.70
2019-01-30T22:08:47.664Z,-2.80
2019-01-30T22:11:17.716Z,-2.80
2019-01-30T22:13:47.807Z,-2.90
2019-01-30T22:16:17.889Z,-2.90
2019-01-30T22:18:48.053Z,-3.00
2019-01-30T22:21:18.135Z,-3.00
2019-01-30T22:23:48.179Z,-3.00
2019-01-30T22:26:18.207Z,-3.00
2019-01-30T22:28:48.202Z,-3.10
2019-01-30T22:31:18.287Z,-3.10
2019-01-30T22:33:48.333Z,-3.10
2019-01-30T22:36:18.407Z,-3.10
2019-01-30T22:38:48.465Z,-3.20
2019-01-30T22:41:18.521Z,-3.20
2019-01-30T22:43:48.594Z,-3.20
2019-01-30T22:46:18.575Z,-3.30
2019-01-30T22:48:48.573Z,-3.30
2019-01-30T22:51:18.628Z,-3.30
2019-01-30T22:53:48.709Z,-3.30
2019-01-30T22:56:18.699Z,-3.30
2019-01-30T22:58:48.845Z,-3.30
2019-01-30T23:01:46.314Z,-3.30
2019-01-30T23:04:37.363Z,-3.30
2019-01-30T23:07:37.043Z,-3.30
2019-01-30T23:10:18.119Z,-3.40
2019-01-30T23:13:03.407Z,-3.40
2019-01-30T23:16:08.254Z,-3.40
2019-01-30T23:19:11.208Z,-3.40
2019-01-30T23:22:07.530Z,-3.40
2019-01-30T23:25:30.540Z,-3.50
2019-01-30T23:28:12.755Z,-3.50
2019-01-30T23:31:18.147Z,-3.60
2019-01-30T23:34:17.510Z,-3.60
2019-01-30T23:37:24.248Z,-3.60
2019-01-30T23:40:35.475Z,-3.70
2019-01-30T23:43:41.063Z,-3.70
2019-01-30T23:46:55.614Z,-3.80
2019-01-30T23:50:18.611Z,-3.80
2019-01-30T23:52:59.752Z,-3.80
2019-01-30T23:55:53.567Z,-3.90
2019-01-30T23:58:39.675Z,-3.80
