createdAt,value
2022-10-12T00:01:00.267Z,99.90
2022-10-12T00:03:28.310Z,99.90
2022-10-12T00:06:06.121Z,99.90
2022-10-12T00:08:34.184Z,99.90
2022-10-12T00:11:02.112Z,99.90
2022-10-12T00:13:30.406Z,99.90
2022-10-12T00:15:58.520Z,99.90
2022-10-12T00:18:26.359Z,99.90
2022-10-12T00:21:03.944Z,99.90
2022-10-12T00:23:32.024Z,99.90
2022-10-12T00:26:03.137Z,99.90
2022-10-12T00:28:31.283Z,99.90
2022-10-12T00:30:59.202Z,99.90
2022-10-12T00:33:29.079Z,99.90
2022-10-12T00:35:56.992Z,99.90
2022-10-12T00:38:26.199Z,99.90
2022-10-12T00:40:54.073Z,99.90
2022-10-12T00:43:31.069Z,99.90
2022-10-12T00:46:00.709Z,99.90
2022-10-12T00:48:28.948Z,99.90
2022-10-12T00:50:58.085Z,99.90
2022-10-12T00:53:29.592Z,99.90
2022-10-12T00:56:01.616Z,99.90
2022-10-12T00:58:31.535Z,99.90
2022-10-12T01:01:01.580Z,99.90
2022-10-12T01:03:30.130Z,99.90
2022-10-12T01:05:58.226Z,99.90
2022-10-12T01:08:29.287Z,99.90
2022-10-12T01:10:57.562Z,99.90
2022-10-12T01:13:25.535Z,99.90
2022-10-12T01:15:59.415Z,99.90
2022-10-12T01:18:32.807Z,99.90
2022-10-12T01:21:11.870Z,99.90
2022-10-12T01:24:17.383Z,99.90
2022-10-12T01:27:20.065Z,99.90
2022-10-12T01:30:14.649Z,99.90
2022-10-12T01:33:13.552Z,99.90
2022-10-12T01:35:46.955Z,99.90
2022-10-12T01:38:27.238Z,99.90
2022-10-12T01:41:00.143Z,99.90
2022-10-12T01:43:35.384Z,99.90
2022-10-12T01:46:24.335Z,99.90
2022-10-12T01:48:55.406Z,99.90
2022-10-12T01:51:30.559Z,99.90
2022-10-12T01:54:09.880Z,99.90
2022-10-12T01:56:44.662Z,99.90
2022-10-12T01:59:19.599Z,99.90
2022-10-12T02:01:55.807Z,99.90
2022-10-12T02:04:32.349Z,99.90
2022-10-12T02:07:04.982Z,99.90
2022-10-12T02:09:35.842Z,99.90
2022-10-12T02:12:08.998Z,99.90
2022-10-12T02:14:42.403Z,99.90
2022-10-12T02:17:16.184Z,99.90
2022-10-12T02:19:48.403Z,99.90
2022-10-12T02:22:17.581Z,99.90
2022-10-12T02:24:49.269Z,99.90
2022-10-12T02:27:19.482Z,99.90
2022-10-12T02:29:49.174Z,99.90
2022-10-12T02:32:23.142Z,99.90
2022-10-12T02:34:55.515Z,99.90
2022-10-12T02:37:33.127Z,99.90
2022-10-12T02:40:08.058Z,99.90
2022-10-12T02:43:05.586Z,99.90
2022-10-12T02:45:30.542Z,99.90
2022-10-12T02:48:01.972Z,99.90
2022-10-12T02:50:32.037Z,99.90
2022-10-12T02:53:00.459Z,99.90
2022-10-12T02:55:30.493Z,99.90
2022-10-12T02:57:58.507Z,99.90
2022-10-12T03:00:26.432Z,99.90
2022-10-12T03:02:54.324Z,99.90
2022-10-12T03:05:23.580Z,99.90
2022-10-12T03:07:51.441Z,99.90
2022-10-12T03:10:19.327Z,99.90
2022-10-12T03:12:50.216Z,99.90
2022-10-12T03:15:18.583Z,99.90
2022-10-12T03:17:46.440Z,99.90
2022-10-12T03:20:14.325Z,99.90
2022-10-12T03:22:43.582Z,99.90
2022-10-12T03:25:11.502Z,99.90
2022-10-12T03:27:40.124Z,99.90
2022-10-12T03:30:11.381Z,99.90
2022-10-12T03:32:39.924Z,99.90
2022-10-12T03:35:08.947Z,99.90
2022-10-12T03:37:37.198Z,99.90
2022-10-12T03:40:08.021Z,99.90
2022-10-12T03:42:35.868Z,99.90
2022-10-12T03:45:04.148Z,99.90
2022-10-12T03:47:32.044Z,99.90
2022-10-12T03:49:59.904Z,99.90
2022-10-12T03:52:28.094Z,99.90
2022-10-12T03:54:55.949Z,99.90
2022-10-12T03:57:25.298Z,99.90
2022-10-12T03:59:53.276Z,99.90
2022-10-12T04:02:21.187Z,99.90
2022-10-12T04:04:49.088Z,99.90
2022-10-12T04:07:16.985Z,99.90
2022-10-12T04:09:45.183Z,99.90
2022-10-12T04:12:13.046Z,99.90
2022-10-12T04:14:42.289Z,99.90
2022-10-12T04:17:10.202Z,99.90
2022-10-12T04:19:38.057Z,99.90
2022-10-12T04:22:05.929Z,99.90
2022-10-12T04:24:33.813Z,99.90
2022-10-12T04:27:01.781Z,99.90
2022-10-12T04:29:29.693Z,99.90
2022-10-12T04:31:58.937Z,99.90
2022-10-12T04:34:26.825Z,99.90
2022-10-12T04:36:54.684Z,99.90
2022-10-12T04:39:22.540Z,99.90
2022-10-12T04:41:50.427Z,99.90
2022-10-12T04:44:18.425Z,99.90
2022-10-12T04:46:46.284Z,99.90
2022-10-12T04:49:16.187Z,99.90
2022-10-12T04:51:44.139Z,99.90
2022-10-12T04:54:12.582Z,99.90
2022-10-12T04:56:44.168Z,99.90
2022-10-12T04:59:14.879Z,99.90
2022-10-12T05:01:43.237Z,99.90
2022-10-12T05:04:11.306Z,99.90
2022-10-12T05:06:40.553Z,99.90
2022-10-12T05:09:10.116Z,99.90
2022-10-12T05:11:40.769Z,99.90
2022-10-12T05:14:09.619Z,99.90
2022-10-12T05:16:37.507Z,99.90
2022-10-12T05:19:05.401Z,99.90
2022-10-12T05:21:34.143Z,99.90
2022-10-12T05:24:03.371Z,99.90
2022-10-12T05:26:31.274Z,99.90
2022-10-12T05:28:59.244Z,99.90
2022-10-12T05:31:27.215Z,99.90
2022-10-12T05:33:55.140Z,99.90
2022-10-12T05:36:23.061Z,99.90
2022-10-12T05:38:50.978Z,99.90
2022-10-12T05:41:20.238Z,99.90
2022-10-12T05:43:48.317Z,99.90
2022-10-12T05:46:16.222Z,99.90
2022-10-12T05:48:44.100Z,99.90
2022-10-12T05:51:12.023Z,99.90
2022-10-12T05:53:39.903Z,99.90
2022-10-12T05:56:08.300Z,99.90
2022-10-12T05:58:37.601Z,99.90
2022-10-12T06:01:06.973Z,99.90
2022-10-12T06:03:35.263Z,99.90
2022-10-12T06:06:03.474Z,99.90
2022-10-12T06:08:32.082Z,99.90
2022-10-12T06:11:00.278Z,99.90
2022-10-12T06:13:28.178Z,99.90
2022-10-12T06:15:58.140Z,99.90
2022-10-12T06:18:26.043Z,99.90
2022-10-12T06:21:21.143Z,99.90
2022-10-12T06:23:43.385Z,99.90
2022-10-12T06:26:11.306Z,99.90
2022-10-12T06:28:39.295Z,99.90
2022-10-12T06:31:09.041Z,99.90
2022-10-12T06:33:36.909Z,99.90
2022-10-12T06:36:05.161Z,99.90
2022-10-12T06:38:33.061Z,99.90
2022-10-12T06:41:00.965Z,99.90
2022-10-12T06:43:29.185Z,99.90
2022-10-12T06:46:00.681Z,99.90
2022-10-12T06:48:30.254Z,99.90
2022-10-12T06:50:58.637Z,99.90
2022-10-12T06:53:28.733Z,99.90
2022-10-12T06:55:56.678Z,99.90
2022-10-12T06:58:24.599Z,99.90
2022-10-12T07:00:53.611Z,99.90
2022-10-12T07:03:21.494Z,99.90
2022-10-12T07:05:50.730Z,99.90
2022-10-12T07:08:18.857Z,99.90
2022-10-12T07:10:46.717Z,99.90
2022-10-12T07:13:14.586Z,99.90
2022-10-12T07:15:42.430Z,99.90
2022-10-12T07:18:10.338Z,99.90
2022-10-12T07:20:40.514Z,99.90
2022-10-12T07:23:09.708Z,99.90
2022-10-12T07:25:37.611Z,99.90
2022-10-12T07:28:06.523Z,99.90
2022-10-12T07:30:37.224Z,99.90
2022-10-12T07:33:05.122Z,99.90
2022-10-12T07:35:32.970Z,99.90
2022-10-12T07:38:00.921Z,99.90
2022-10-12T07:40:30.237Z,99.90
2022-10-12T07:43:15.262Z,99.90
2022-10-12T07:45:44.460Z,99.90
2022-10-12T07:48:12.491Z,99.90
2022-10-12T07:50:40.976Z,99.90
2022-10-12T07:53:08.817Z,99.90
2022-10-12T07:55:38.096Z,99.90
2022-10-12T07:58:06.012Z,99.90
2022-10-12T08:00:34.065Z,99.90
2022-10-12T08:03:02.055Z,99.90
2022-10-12T08:05:29.959Z,99.90
2022-10-12T08:07:57.918Z,99.90
2022-10-12T08:10:26.034Z,99.90
2022-10-12T08:12:55.262Z,99.90
2022-10-12T08:15:23.138Z,99.90
2022-10-12T08:17:51.098Z,99.90
2022-10-12T08:20:19.087Z,99.90
2022-10-12T08:22:46.957Z,99.90
2022-10-12T08:25:15.001Z,99.90
2022-10-12T08:27:42.998Z,99.90
2022-10-12T08:30:13.836Z,99.90
2022-10-12T08:32:41.716Z,99.90
2022-10-12T08:35:09.678Z,99.90
2022-10-12T08:37:37.734Z,99.90
2022-10-12T08:40:06.989Z,99.90
2022-10-12T08:42:43.506Z,99.90
2022-10-12T08:45:30.922Z,99.90
2022-10-12T08:48:02.922Z,99.90
2022-10-12T08:50:34.799Z,99.90
2022-10-12T08:53:10.169Z,99.90
2022-10-12T08:55:43.662Z,99.90
2022-10-12T08:58:17.682Z,99.90
2022-10-12T09:00:50.266Z,99.90
2022-10-12T09:03:32.412Z,99.90
2022-10-12T09:06:08.991Z,99.90
2022-10-12T09:08:47.264Z,99.90
2022-10-12T09:11:27.977Z,99.90
2022-10-12T09:14:03.226Z,99.90
2022-10-12T09:16:38.223Z,99.90
2022-10-12T09:19:12.962Z,99.90
2022-10-12T09:21:43.390Z,99.90
2022-10-12T09:24:17.426Z,99.90
2022-10-12T09:26:47.327Z,99.90
2022-10-12T09:29:24.505Z,99.90
2022-10-12T09:32:15.160Z,99.90
2022-10-12T09:34:44.349Z,99.90
2022-10-12T09:37:19.130Z,99.90
2022-10-12T09:39:47.325Z,99.90
2022-10-12T09:42:15.210Z,99.90
2022-10-12T09:44:47.338Z,99.90
2022-10-12T09:47:28.466Z,99.90
2022-10-12T09:49:59.024Z,99.90
2022-10-12T09:52:30.752Z,99.90
2022-10-12T09:55:04.789Z,99.90
2022-10-12T09:57:36.366Z,99.90
2022-10-12T10:00:08.543Z,99.90
2022-10-12T10:02:49.151Z,99.90
2022-10-12T10:05:25.459Z,99.90
2022-10-12T10:07:53.499Z,99.90
2022-10-12T10:10:29.214Z,99.90
2022-10-12T10:13:01.329Z,99.90
2022-10-12T10:15:31.742Z,99.90
2022-10-12T10:18:03.275Z,99.90
2022-10-12T10:20:34.806Z,99.90
2022-10-12T10:23:05.097Z,99.90
2022-10-12T10:25:34.175Z,99.90
2022-10-12T10:28:23.262Z,99.90
2022-10-12T10:31:00.677Z,99.90
2022-10-12T10:33:31.081Z,99.90
2022-10-12T10:36:02.667Z,99.90
2022-10-12T10:38:33.132Z,99.90
2022-10-12T10:41:06.035Z,99.90
2022-10-12T10:43:34.048Z,99.90
2022-10-12T10:46:04.367Z,99.90
2022-10-12T10:48:50.996Z,99.90
2022-10-12T10:51:19.004Z,99.90
2022-10-12T10:53:49.307Z,99.90
2022-10-12T10:56:22.883Z,99.90
2022-10-12T10:58:53.488Z,99.90
2022-10-12T11:01:26.526Z,99.90
2022-10-12T11:04:01.440Z,99.90
2022-10-12T11:06:38.157Z,99.90
2022-10-12T11:09:12.275Z,99.90
2022-10-12T11:11:41.653Z,99.90
2022-10-12T11:14:15.541Z,99.90
2022-10-12T11:16:47.154Z,99.90
2022-10-12T11:19:25.689Z,99.90
2022-10-12T11:21:56.969Z,99.90
2022-10-12T11:24:30.101Z,99.90
2022-10-12T11:27:03.867Z,99.90
2022-10-12T11:29:31.807Z,99.90
2022-10-12T11:32:04.159Z,99.90
2022-10-12T11:34:46.792Z,99.90
2022-10-12T11:37:20.563Z,99.90
2022-10-12T11:39:51.738Z,99.90
2022-10-12T11:42:28.530Z,99.90
2022-10-12T11:44:56.545Z,99.90
2022-10-12T11:47:35.651Z,99.90
2022-10-12T11:50:08.612Z,99.90
2022-10-12T11:52:40.907Z,99.90
2022-10-12T11:55:22.054Z,99.90
2022-10-12T11:57:51.756Z,99.90
2022-10-12T12:00:24.629Z,86.90
2022-10-12T12:02:56.942Z,80.50
2022-10-12T12:05:31.733Z,99.30
2022-10-12T12:07:59.599Z,75.80
2022-10-12T12:10:56.894Z,99.90
2022-10-12T12:13:27.184Z,52.10
2022-10-12T12:16:34.124Z,98.30
2022-10-12T12:19:35.862Z,82.20
2022-10-12T12:22:26.592Z,77.50
2022-10-12T12:25:17.641Z,99.90
2022-10-12T12:27:49.454Z,99.90
2022-10-12T12:30:28.781Z,99.90
2022-10-12T12:32:59.694Z,99.90
2022-10-12T12:35:31.670Z,99.90
2022-10-12T12:38:09.018Z,99.90
2022-10-12T12:40:37.285Z,99.90
2022-10-12T12:43:21.497Z,99.90
2022-10-12T12:45:57.993Z,99.90
2022-10-12T12:49:04.586Z,99.90
2022-10-12T12:51:44.082Z,99.90
2022-10-12T12:54:22.765Z,99.90
2022-10-12T12:57:21.029Z,19.70
2022-10-12T13:00:13.271Z,12.50
2022-10-12T13:03:20.697Z,50.00
2022-10-12T13:06:38.080Z,1.00
2022-10-12T13:09:31.432Z,12.40
2022-10-12T13:12:12.010Z,4.80
2022-10-12T13:15:07.567Z,63.30
2022-10-12T13:17:55.338Z,1.00
2022-10-12T13:20:26.256Z,2.40
2022-10-12T13:22:57.817Z,1.00
2022-10-12T13:25:31.164Z,1.00
2022-10-12T13:28:01.190Z,1.00
2022-10-12T13:30:35.363Z,19.20
2022-10-12T13:33:07.358Z,13.70
2022-10-12T13:35:40.069Z,4.30
2022-10-12T13:38:21.217Z,1.00
2022-10-12T13:40:58.772Z,1.00
2022-10-12T13:43:34.434Z,1.00
2022-10-12T13:46:02.637Z,1.00
2022-10-12T13:48:57.354Z,1.00
2022-10-12T13:51:25.357Z,1.00
2022-10-12T13:53:53.549Z,1.00
2022-10-12T13:56:26.155Z,1.00
2022-10-12T13:58:58.625Z,1.00
2022-10-12T14:01:27.018Z,1.00
2022-10-12T14:04:04.403Z,1.00
2022-10-12T14:06:34.481Z,1.00
2022-10-12T14:09:09.487Z,1.00
2022-10-12T14:11:39.900Z,1.00
2022-10-12T14:14:13.336Z,1.00
2022-10-12T14:16:41.253Z,1.00
2022-10-12T14:19:33.342Z,1.00
2022-10-12T14:22:01.934Z,99.90
2022-10-12T14:24:30.306Z,1.00
2022-10-12T14:27:01.901Z,1.00
2022-10-12T14:29:34.950Z,99.90
2022-10-12T14:32:05.388Z,1.00
2022-10-12T14:34:42.364Z,10.10
2022-10-12T14:37:29.073Z,1.00
2022-10-12T14:40:00.807Z,1.00
2022-10-12T14:42:33.306Z,1.00
2022-10-12T14:45:01.415Z,1.00
2022-10-12T14:47:34.022Z,1.00
2022-10-12T14:50:07.773Z,99.90
2022-10-12T14:52:40.497Z,1.00
2022-10-12T14:55:11.325Z,1.00
2022-10-12T14:57:40.530Z,1.00
2022-10-12T15:00:09.407Z,1.00
2022-10-12T15:02:39.046Z,1.00
2022-10-12T15:05:07.770Z,1.00
2022-10-12T15:07:35.657Z,1.00
2022-10-12T15:10:03.560Z,1.00
2022-10-12T15:12:31.450Z,1.00
2022-10-12T15:15:02.891Z,1.00
2022-10-12T15:17:30.740Z,1.00
2022-10-12T15:19:58.593Z,1.00
2022-10-12T15:22:29.148Z,1.00
2022-10-12T15:24:57.235Z,1.40
2022-10-12T15:27:25.087Z,1.00
2022-10-12T15:29:52.981Z,1.00
2022-10-12T15:32:22.442Z,1.00
2022-10-12T15:34:50.756Z,1.00
2022-10-12T15:37:18.817Z,1.00
2022-10-12T15:39:47.094Z,1.00
2022-10-12T15:42:14.962Z,1.00
2022-10-12T15:44:42.942Z,6.30
2022-10-12T15:47:11.753Z,1.00
2022-10-12T15:49:41.183Z,1.00
2022-10-12T15:52:11.593Z,9.00
2022-10-12T15:54:39.448Z,8.70
2022-10-12T15:57:08.016Z,20.80
2022-10-12T15:59:36.140Z,50.00
2022-10-12T16:02:04.044Z,36.40
2022-10-12T16:04:31.884Z,90.70
2022-10-12T16:07:02.108Z,92.40
2022-10-12T16:09:29.971Z,99.50
2022-10-12T16:11:57.868Z,99.90
2022-10-12T16:14:25.799Z,99.90
2022-10-12T16:16:53.702Z,99.90
2022-10-12T16:19:21.600Z,99.90
2022-10-12T16:21:49.550Z,99.90
2022-10-12T16:24:18.873Z,99.90
2022-10-12T16:26:47.331Z,99.90
2022-10-12T16:29:15.287Z,99.90
2022-10-12T16:34:16.291Z,99.90
2022-10-12T16:36:44.226Z,99.90
2022-10-12T16:39:12.093Z,99.90
2022-10-12T16:41:41.317Z,99.90
2022-10-12T16:44:09.176Z,99.90
2022-10-12T16:46:37.875Z,99.90
2022-10-12T16:49:05.942Z,99.90
2022-10-12T16:51:33.840Z,99.90
2022-10-12T16:54:01.841Z,99.90
2022-10-12T16:56:29.735Z,99.90
2022-10-12T16:58:59.714Z,99.90
2022-10-12T17:01:27.862Z,99.90
2022-10-12T17:03:55.818Z,99.90
2022-10-12T17:06:23.693Z,99.90
2022-10-12T17:08:51.587Z,99.90
2022-10-12T17:11:21.198Z,99.90
2022-10-12T17:13:50.269Z,99.90
2022-10-12T17:16:37.251Z,99.90
2022-10-12T17:19:05.191Z,99.90
2022-10-12T17:21:33.118Z,99.90
2022-10-12T17:24:01.684Z,99.90
2022-10-12T17:26:30.012Z,99.90
2022-10-12T17:28:58.007Z,99.90
2022-10-12T17:31:28.725Z,99.90
2022-10-12T17:33:57.896Z,99.90
2022-10-12T17:36:28.436Z,99.90
2022-10-12T17:38:57.910Z,99.90
2022-10-12T17:41:26.398Z,99.90
2022-10-12T17:43:54.378Z,99.90
2022-10-12T17:46:23.007Z,99.90
2022-10-12T17:48:52.667Z,99.90
2022-10-12T17:51:20.702Z,99.90
2022-10-12T17:53:48.872Z,99.90
2022-10-12T17:56:17.078Z,99.90
2022-10-12T17:58:45.181Z,99.90
2022-10-12T18:01:15.484Z,99.90
2022-10-12T18:03:46.406Z,99.90
2022-10-12T18:06:17.529Z,99.90
2022-10-12T18:08:46.083Z,99.90
2022-10-12T18:11:14.765Z,99.90
2022-10-12T18:13:47.325Z,99.90
2022-10-12T18:16:17.031Z,99.90
2022-10-12T18:18:45.364Z,99.90
2022-10-12T18:21:15.535Z,99.90
2022-10-12T18:23:43.572Z,99.90
2022-10-12T18:26:13.721Z,99.90
2022-10-12T18:28:42.296Z,99.90
2022-10-12T18:31:16.435Z,99.90
2022-10-12T18:33:44.451Z,99.90
2022-10-12T18:36:13.250Z,99.90
2022-10-12T18:38:42.618Z,99.90
2022-10-12T18:41:13.273Z,99.90
2022-10-12T18:43:41.595Z,99.90
2022-10-12T18:46:10.846Z,99.90
2022-10-12T18:48:39.856Z,99.90
2022-10-12T18:51:10.034Z,99.90
2022-10-12T18:53:37.943Z,99.90
2022-10-12T18:56:07.540Z,99.90
2022-10-12T18:58:35.536Z,99.90
2022-10-12T19:01:03.503Z,99.90
2022-10-12T19:03:31.555Z,99.90
2022-10-12T19:06:05.244Z,99.90
2022-10-12T19:08:33.212Z,99.90
2022-10-12T19:11:01.070Z,99.90
2022-10-12T19:13:30.302Z,99.90
2022-10-12T19:15:58.413Z,99.90
2022-10-12T19:18:26.472Z,99.90
2022-10-12T19:20:54.376Z,99.90
2022-10-12T19:23:22.271Z,99.90
2022-10-12T19:25:50.324Z,99.90
2022-10-12T19:28:18.272Z,99.90
2022-10-12T19:30:53.310Z,99.90
2022-10-12T19:33:21.231Z,99.90
2022-10-12T19:35:49.110Z,99.90
2022-10-12T19:38:17.054Z,99.90
2022-10-12T19:40:44.975Z,99.90
2022-10-12T19:43:12.948Z,99.90
2022-10-12T19:45:42.741Z,99.90
2022-10-12T19:48:12.576Z,99.90
2022-10-12T19:50:40.464Z,99.90
2022-10-12T19:53:08.695Z,99.90
2022-10-12T19:55:39.146Z,99.90
2022-10-12T19:58:08.020Z,99.90
2022-10-12T20:00:36.897Z,99.90
2022-10-12T20:03:05.674Z,99.90
2022-10-12T20:05:34.984Z,99.90
2022-10-12T20:08:02.952Z,99.90
2022-10-12T20:10:30.836Z,99.90
2022-10-12T20:12:58.757Z,99.90
2022-10-12T20:15:26.647Z,99.90
2022-10-12T20:17:54.549Z,99.90
2022-10-12T20:20:22.550Z,99.90
2022-10-12T20:22:51.792Z,99.90
2022-10-12T20:25:19.801Z,99.90
2022-10-12T20:27:47.907Z,99.90
2022-10-12T20:30:15.816Z,99.90
2022-10-12T20:32:43.642Z,99.90
2022-10-12T20:35:11.708Z,99.90
2022-10-12T20:37:39.610Z,99.90
2022-10-12T20:40:10.167Z,99.90
2022-10-12T20:42:38.104Z,99.90
2022-10-12T20:45:06.871Z,99.90
2022-10-12T20:47:34.787Z,99.90
2022-10-12T20:50:02.985Z,99.90
2022-10-12T20:52:30.892Z,99.90
2022-10-12T20:54:58.886Z,99.90
2022-10-12T20:57:28.494Z,99.90
2022-10-12T20:59:56.514Z,99.90
2022-10-12T21:02:24.713Z,99.90
2022-10-12T21:04:52.614Z,99.90
2022-10-12T21:07:20.873Z,99.90
2022-10-12T21:09:48.782Z,99.90
2022-10-12T21:12:17.011Z,99.90
2022-10-12T21:14:46.507Z,99.90
2022-10-12T21:17:14.594Z,99.90
2022-10-12T21:19:42.509Z,99.90
2022-10-12T21:22:15.099Z,99.90
2022-10-12T21:24:43.135Z,99.90
2022-10-12T21:27:11.034Z,99.90
2022-10-12T21:29:38.953Z,99.90
2022-10-12T21:32:10.638Z,99.90
2022-10-12T21:34:38.567Z,99.90
2022-10-12T21:37:06.466Z,99.90
2022-10-12T21:39:34.467Z,99.90
2022-10-12T21:42:02.434Z,99.90
2022-10-12T21:44:30.353Z,99.90
2022-10-12T21:46:58.321Z,99.90
2022-10-12T21:49:30.091Z,99.90
2022-10-12T21:51:58.176Z,99.90
2022-10-12T21:54:26.053Z,99.90
2022-10-12T21:56:53.943Z,99.90
2022-10-12T21:59:22.026Z,99.90
2022-10-12T22:01:49.883Z,99.90
2022-10-12T22:04:17.790Z,99.90
2022-10-12T22:06:47.070Z,99.90
2022-10-12T22:09:18.946Z,99.90
2022-10-12T22:11:47.702Z,99.90
2022-10-12T22:14:17.517Z,99.90
2022-10-12T22:16:48.133Z,99.90
2022-10-12T22:19:22.269Z,99.90
2022-10-12T22:21:52.659Z,99.90
2022-10-12T22:24:21.276Z,99.90
2022-10-12T22:26:49.609Z,99.90
2022-10-12T22:29:17.493Z,99.90
2022-10-12T22:31:46.677Z,99.90
2022-10-12T22:34:14.758Z,99.90
2022-10-12T22:36:44.081Z,99.90
2022-10-12T22:39:13.337Z,99.90
2022-10-12T22:41:41.204Z,99.90
2022-10-12T22:44:09.513Z,99.90
2022-10-12T22:46:37.360Z,99.90
2022-10-12T22:49:05.227Z,99.90
2022-10-12T22:51:35.455Z,99.90
2022-10-12T22:54:03.952Z,99.90
2022-10-12T22:56:33.577Z,99.90
2022-10-12T22:59:03.318Z,99.90
2022-10-12T23:01:31.293Z,99.90
2022-10-12T23:03:59.177Z,99.90
2022-10-12T23:06:27.289Z,99.90
2022-10-12T23:08:55.400Z,99.90
2022-10-12T23:11:25.429Z,99.90
2022-10-12T23:13:55.455Z,99.90
2022-10-12T23:16:25.489Z,99.90
2022-10-12T23:18:59.035Z,99.90
2022-10-12T23:21:28.091Z,99.90
2022-10-12T23:23:56.328Z,99.90
2022-10-12T23:26:25.470Z,99.90
2022-10-12T23:28:55.498Z,99.90
2022-10-12T23:31:24.978Z,99.90
2022-10-12T23:33:56.460Z,99.90
2022-10-12T23:36:24.486Z,99.90
2022-10-12T23:38:52.444Z,99.90
2022-10-12T23:41:20.480Z,99.90
2022-10-12T23:43:48.378Z,99.90
2022-10-12T23:46:17.577Z,99.90
2022-10-12T23:48:45.481Z,99.90
2022-10-12T23:51:13.398Z,99.90
2022-10-12T23:53:42.168Z,99.90
2022-10-12T23:56:10.279Z,99.90
2022-10-12T23:58:38.657Z,99.90
