createdAt,value
2023-10-19T00:31:59.438Z,17.10
2023-10-19T00:35:52.889Z,18.80
2023-10-19T00:55:41.272Z,15.10
2023-10-19T00:59:36.625Z,16.20
2023-10-19T01:03:22.417Z,14.10
2023-10-19T01:07:10.098Z,14.30
2023-10-19T01:32:48.456Z,14.80
2023-10-19T01:36:04.152Z,15.60
2023-10-19T01:39:25.491Z,15.90
2023-10-19T01:42:11.418Z,16.20
2023-10-19T01:45:19.490Z,14.60
2023-10-19T01:48:02.742Z,16.60
2023-10-19T01:50:40.816Z,15.90
2023-10-19T01:53:17.938Z,16.00
2023-10-19T01:56:17.801Z,14.80
2023-10-19T01:59:15.137Z,15.40
2023-10-19T02:02:04.610Z,16.00
2023-10-19T02:04:51.314Z,14.00
2023-10-19T02:07:39.872Z,15.70
2023-10-19T02:10:43.749Z,17.50
2023-10-19T02:13:23.175Z,15.80
2023-10-19T02:16:08.793Z,17.00
2023-10-19T02:19:31.958Z,16.20
2023-10-19T02:22:26.095Z,16.80
2023-10-19T02:25:26.211Z,16.40
2023-10-19T02:28:13.489Z,19.50
2023-10-19T02:31:24.826Z,16.90
2023-10-19T02:34:49.273Z,18.60
2023-10-19T02:37:56.212Z,17.90
2023-10-19T02:40:54.552Z,17.00
2023-10-19T02:43:47.157Z,16.60
2023-10-19T02:46:30.554Z,16.40
2023-10-19T02:49:14.255Z,14.90
2023-10-19T02:52:23.493Z,16.00
2023-10-19T02:55:23.013Z,16.80
2023-10-19T02:58:38.462Z,16.10
2023-10-19T03:02:09.393Z,15.70
2023-10-19T03:05:14.993Z,17.20
2023-10-19T03:08:18.365Z,15.80
2023-10-19T03:11:16.375Z,15.30
2023-10-19T03:14:26.763Z,16.70
2023-10-19T03:17:24.528Z,14.80
2023-10-19T03:20:06.783Z,16.10
2023-10-19T03:23:00.189Z,16.70
2023-10-19T03:26:18.623Z,17.00
2023-10-19T03:29:02.914Z,16.60
2023-10-19T03:31:49.014Z,16.80
2023-10-19T03:34:49.718Z,14.60
2023-10-19T03:37:38.069Z,16.70
2023-10-19T03:40:29.293Z,17.40
2023-10-19T03:43:40.818Z,17.70
2023-10-19T03:46:37.489Z,17.80
2023-10-19T03:49:43.134Z,14.70
2023-10-19T03:52:35.072Z,17.60
2023-10-19T03:55:24.948Z,18.20
2023-10-19T03:58:32.646Z,16.50
2023-10-19T04:01:22.312Z,14.00
2023-10-19T04:04:35.266Z,15.70
2023-10-19T04:07:33.173Z,19.00
2023-10-19T04:10:37.715Z,16.60
2023-10-19T04:13:22.028Z,16.20
2023-10-19T04:16:00.908Z,15.50
2023-10-19T04:19:06.006Z,23.70
2023-10-19T04:21:57.037Z,25.00
2023-10-19T04:24:50.154Z,21.20
2023-10-19T04:27:37.040Z,21.30
2023-10-19T04:30:37.626Z,18.30
2023-10-19T04:33:19.062Z,18.60
2023-10-19T04:36:12.193Z,20.20
2023-10-19T04:39:01.741Z,17.00
2023-10-19T04:41:56.089Z,22.10
2023-10-19T04:45:17.093Z,29.30
2023-10-19T04:48:18.149Z,27.80
2023-10-19T04:51:05.290Z,18.60
2023-10-19T04:53:57.559Z,16.80
2023-10-19T04:56:57.192Z,18.00
2023-10-19T04:59:47.968Z,20.90
2023-10-19T05:03:00.397Z,24.80
2023-10-19T05:05:40.201Z,26.90
2023-10-19T05:08:49.300Z,29.40
2023-10-19T05:12:09.093Z,27.10
2023-10-19T05:15:13.939Z,30.30
2023-10-19T05:18:36.253Z,32.70
2023-10-19T05:21:43.346Z,30.40
2023-10-19T05:24:51.926Z,28.10
2023-10-19T05:28:10.913Z,24.00
2023-10-19T05:31:18.577Z,25.90
2023-10-19T05:34:44.564Z,28.80
2023-10-19T05:37:46.650Z,31.10
2023-10-19T05:40:41.652Z,30.90
2023-10-19T05:44:06.405Z,28.50
2023-10-19T05:47:44.759Z,30.50
2023-10-19T05:51:08.869Z,29.30
2023-10-19T05:54:03.430Z,22.70
2023-10-19T05:57:12.544Z,22.40
2023-10-19T05:59:58.677Z,27.70
2023-10-19T06:02:50.671Z,27.90
2023-10-19T06:05:59.643Z,27.50
2023-10-19T06:09:28.542Z,25.80
2023-10-19T06:12:48.864Z,28.60
2023-10-19T06:15:46.415Z,26.30
2023-10-19T06:18:33.786Z,26.80
2023-10-19T06:21:21.250Z,24.90
2023-10-19T06:24:20.950Z,25.60
2023-10-19T06:27:20.766Z,23.60
2023-10-19T06:30:22.865Z,24.10
2023-10-19T06:33:38.386Z,22.30
2023-10-19T06:36:27.323Z,20.40
2023-10-19T06:39:24.851Z,17.70
2023-10-19T06:42:14.846Z,20.60
2023-10-19T06:44:58.104Z,18.50
2023-10-19T06:48:13.756Z,16.80
2023-10-19T06:51:25.196Z,17.80
2023-10-19T06:54:14.735Z,15.80
2023-10-19T06:57:00.112Z,15.10
2023-10-19T07:00:16.173Z,13.70
2023-10-19T07:04:03.021Z,13.30
2023-10-19T07:07:17.740Z,14.40
2023-10-19T07:10:28.934Z,11.70
2023-10-19T07:13:34.739Z,12.30
2023-10-19T07:17:10.025Z,14.90
2023-10-19T07:23:58.102Z,16.80
2023-10-19T07:27:34.733Z,16.40
2023-10-19T07:31:00.433Z,21.60
2023-10-19T07:33:57.092Z,18.10
2023-10-19T07:37:19.446Z,21.50
2023-10-19T07:43:32.322Z,21.60
2023-10-19T07:46:39.711Z,20.60
2023-10-19T07:50:01.255Z,22.00
2023-10-19T07:53:18.710Z,24.10
2023-10-19T07:56:53.170Z,25.00
2023-10-19T08:00:05.605Z,24.70
2023-10-19T08:03:43.211Z,25.10
2023-10-19T08:06:54.757Z,26.90
2023-10-19T08:10:07.941Z,25.00
2023-10-19T08:13:24.354Z,24.50
2023-10-19T08:16:49.549Z,22.80
2023-10-19T08:19:56.287Z,28.20
2023-10-19T08:23:20.688Z,26.40
2023-10-19T08:26:40.242Z,26.50
2023-10-19T08:43:48.934Z,25.50
2023-10-19T08:47:07.270Z,24.40
2023-10-19T08:50:37.517Z,26.40
2023-10-19T08:54:09.120Z,25.10
2023-10-19T08:57:42.404Z,25.50
2023-10-19T09:26:53.004Z,25.70
2023-10-19T09:30:37.799Z,22.70
2023-10-19T09:34:14.054Z,20.20
2023-10-19T09:56:33.103Z,25.20
2023-10-19T10:00:37.540Z,25.50
2023-10-19T10:04:30.996Z,29.50
2023-10-19T10:08:23.802Z,25.50
2023-10-19T10:13:00.522Z,28.80
2023-10-19T10:16:54.494Z,30.50
2023-10-19T10:20:55.905Z,28.00
2023-10-19T10:24:48.895Z,30.30
2023-10-19T10:44:31.072Z,26.40
2023-10-19T10:48:19.814Z,26.90
2023-10-19T10:52:27.120Z,28.10
2023-10-19T10:56:19.648Z,29.00
2023-10-19T11:08:11.365Z,22.20
2023-10-19T11:11:18.788Z,24.80
2023-10-19T11:14:37.456Z,21.90
2023-10-19T11:18:07.640Z,23.20
2023-10-19T11:21:37.441Z,24.40
2023-10-19T11:25:08.042Z,24.90
2023-10-19T11:28:33.262Z,21.50
2023-10-19T11:31:55.349Z,21.70
2023-10-19T11:35:22.880Z,22.10
2023-10-19T11:38:53.997Z,21.70
2023-10-19T11:42:08.896Z,24.80
2023-10-19T11:45:30.557Z,20.20
2023-10-19T12:26:50.932Z,23.90
2023-10-19T12:29:24.328Z,23.70
2023-10-19T12:31:54.488Z,32.10
2023-10-19T12:34:24.658Z,34.60
2023-10-19T12:36:59.468Z,25.00
2023-10-19T12:39:46.895Z,28.00
2023-10-19T12:42:18.260Z,22.80
2023-10-19T12:44:48.568Z,25.50
2023-10-19T13:37:20.076Z,26.70
2023-10-19T13:39:50.821Z,22.00
2023-10-19T13:42:19.571Z,23.20
2023-10-19T13:44:52.782Z,26.10
2023-10-19T13:47:22.807Z,25.20
2023-10-19T13:49:51.555Z,25.60
2023-10-19T13:52:21.042Z,22.30
2023-10-19T13:54:50.570Z,23.90
2023-10-19T13:57:20.098Z,28.10
2023-10-19T13:59:50.835Z,24.50
2023-10-19T14:02:21.205Z,25.80
2023-10-19T14:04:53.352Z,26.20
2023-10-19T14:07:23.344Z,26.10
2023-10-19T14:09:55.489Z,25.40
2023-10-19T14:12:25.410Z,35.60
2023-10-19T14:14:55.453Z,23.60
2023-10-19T14:17:25.053Z,28.10
2023-10-19T14:19:54.590Z,23.90
2023-10-19T14:22:24.611Z,20.00
2023-10-19T14:24:55.834Z,20.00
2023-10-19T14:27:26.056Z,18.40
2023-10-19T14:29:56.135Z,21.80
2023-10-19T14:32:26.529Z,22.40
2023-10-19T14:34:56.009Z,20.50
2023-10-19T14:37:26.109Z,38.00
2023-10-19T14:39:55.806Z,20.10
2023-10-19T14:42:25.224Z,19.80
2023-10-19T14:44:55.023Z,19.20
2023-10-19T14:47:24.580Z,30.10
2023-10-19T14:49:54.118Z,35.50
2023-10-19T14:52:24.877Z,18.50
2023-10-19T14:54:53.603Z,17.20
2023-10-19T14:57:23.758Z,18.30
2023-10-19T14:59:53.707Z,19.60
2023-10-19T15:02:25.028Z,19.50
2023-10-19T15:04:55.118Z,21.20
2023-10-19T15:07:24.899Z,17.10
2023-10-19T15:09:54.288Z,28.70
2023-10-19T15:12:24.290Z,20.50
2023-10-19T15:14:54.997Z,29.40
2023-10-19T15:17:24.890Z,22.70
2023-10-19T15:19:54.954Z,20.80
2023-10-19T15:22:25.181Z,25.70
2023-10-19T15:24:55.572Z,18.60
2023-10-19T15:27:24.976Z,22.30
2023-10-19T15:29:54.402Z,21.00
2023-10-19T15:32:26.373Z,17.90
2023-10-19T15:34:56.144Z,21.00
2023-10-19T15:37:26.795Z,21.80
2023-10-19T15:39:56.998Z,24.20
2023-10-19T15:42:27.632Z,22.50
2023-10-19T15:44:58.969Z,27.30
2023-10-19T15:47:29.478Z,24.70
2023-10-19T15:49:59.549Z,25.20
2023-10-19T15:52:37.134Z,21.00
2023-10-19T15:55:08.390Z,25.20
2023-10-19T15:57:42.616Z,26.90
2023-10-19T16:00:16.888Z,27.60
2023-10-19T16:02:46.875Z,31.00
2023-10-19T16:05:17.310Z,24.60
2023-10-19T16:07:48.030Z,29.30
2023-10-19T16:10:19.301Z,33.50
2023-10-19T16:12:49.133Z,33.80
2023-10-19T16:15:20.689Z,31.20
2023-10-19T16:17:52.368Z,37.50
2023-10-19T16:20:22.818Z,37.80
2023-10-19T16:22:53.606Z,45.80
2023-10-19T16:25:23.236Z,44.30
2023-10-19T16:27:53.555Z,41.90
2023-10-19T16:30:24.718Z,55.10
2023-10-19T16:32:54.432Z,66.10
2023-10-19T16:35:27.082Z,51.00
2023-10-19T16:37:57.716Z,61.10
2023-10-19T16:40:27.262Z,47.80
2023-10-19T16:42:57.546Z,42.80
2023-10-19T16:45:27.622Z,52.00
2023-10-19T16:47:57.161Z,49.20
2023-10-19T16:50:30.270Z,41.50
2023-10-19T16:53:00.688Z,39.70
2023-10-19T16:55:32.317Z,27.60
2023-10-19T16:58:03.116Z,25.20
2023-10-19T17:00:34.906Z,24.10
2023-10-19T17:03:06.388Z,30.20
2023-10-19T17:05:37.079Z,34.60
2023-10-19T17:08:07.793Z,38.20
2023-10-19T17:10:39.350Z,34.50
2023-10-19T17:13:09.922Z,50.40
2023-10-19T17:15:42.400Z,47.90
2023-10-19T17:18:12.569Z,44.70
2023-10-19T17:20:43.077Z,42.60
2023-10-19T17:23:12.813Z,41.60
2023-10-19T17:25:42.415Z,35.60
2023-10-19T17:28:13.254Z,44.90
2023-10-19T17:30:43.455Z,52.90
2023-10-19T17:33:14.762Z,41.70
2023-10-19T17:35:45.245Z,43.50
2023-10-19T17:38:14.513Z,35.40
2023-10-19T17:40:45.940Z,108.10
2023-10-19T17:43:16.226Z,78.10
2023-10-19T17:45:49.122Z,35.30
2023-10-19T17:48:18.848Z,47.60
2023-10-19T17:50:52.088Z,57.30
2023-10-19T17:53:21.726Z,45.70
2023-10-19T17:55:58.332Z,38.40
2023-10-19T17:58:29.318Z,50.00
2023-10-19T18:01:00.733Z,58.50
2023-10-19T18:03:30.356Z,65.30
2023-10-19T18:06:02.742Z,39.90
2023-10-19T18:08:32.371Z,60.40
2023-10-19T18:11:03.217Z,84.20
2023-10-19T18:13:32.947Z,67.60
2023-10-19T18:16:06.353Z,60.50
2023-10-19T18:18:36.456Z,60.40
2023-10-19T18:21:15.998Z,66.50
2023-10-19T18:23:48.294Z,56.20
2023-10-19T18:26:18.472Z,45.10
2023-10-19T18:28:49.656Z,49.00
2023-10-19T18:31:19.446Z,45.00
2023-10-19T18:33:49.484Z,39.70
2023-10-19T18:36:19.909Z,29.50
2023-10-19T18:38:49.954Z,41.70
2023-10-19T18:41:19.894Z,43.60
2023-10-19T18:43:49.583Z,33.60
2023-10-19T18:46:19.149Z,46.90
2023-10-19T18:48:47.999Z,52.20
2023-10-19T18:51:17.778Z,50.50
2023-10-19T18:53:47.356Z,46.00
2023-10-19T18:56:17.094Z,45.70
2023-10-19T18:58:46.631Z,44.40
2023-10-19T19:01:16.429Z,46.90
2023-10-19T19:03:46.565Z,46.60
2023-10-19T19:06:16.041Z,48.10
2023-10-19T19:08:46.242Z,47.90
2023-10-19T19:11:19.271Z,57.10
2023-10-19T19:13:49.066Z,64.90
2023-10-19T19:16:18.767Z,59.90
2023-10-19T19:18:48.428Z,57.70
2023-10-19T19:21:17.903Z,53.70
2023-10-19T19:23:48.379Z,50.00
2023-10-19T20:25:30.282Z,54.20
2023-10-19T20:28:06.367Z,53.50
2023-10-19T20:30:35.789Z,55.70
2023-10-19T20:33:06.112Z,52.00
2023-10-19T20:35:36.124Z,53.90
2023-10-19T20:38:06.888Z,53.00
2023-10-19T20:40:38.344Z,48.90
2023-10-19T20:43:11.574Z,44.90
2023-10-19T20:45:41.128Z,44.60
2023-10-19T20:48:09.956Z,44.10
2023-10-19T20:50:41.244Z,38.00
2023-10-19T20:53:10.870Z,37.30
2023-10-19T20:55:43.060Z,34.60
2023-10-19T20:58:13.805Z,34.40
2023-10-19T21:00:43.544Z,35.70
2023-10-19T21:03:14.190Z,38.10
2023-10-19T21:05:44.417Z,34.40
2023-10-19T21:08:15.294Z,36.90
2023-10-19T21:10:44.764Z,32.60
2023-10-19T21:13:14.094Z,31.20
2023-10-19T21:15:43.498Z,34.70
2023-10-19T21:18:13.155Z,32.20
2023-10-19T21:20:42.597Z,30.20
2023-10-19T21:23:11.956Z,28.70
2023-10-19T21:25:41.343Z,27.80
2023-10-19T21:28:10.716Z,30.40
2023-10-19T21:30:40.278Z,31.00
2023-10-19T21:33:09.810Z,29.40
2023-10-19T21:35:41.689Z,30.00
2023-10-19T21:38:15.033Z,32.60
2023-10-19T21:40:46.114Z,28.60
2023-10-19T21:43:16.672Z,27.40
2023-10-19T21:45:46.160Z,26.30
2023-10-19T21:48:15.767Z,29.30
2023-10-19T21:50:47.008Z,26.50
2023-10-19T21:53:16.702Z,27.80
2023-10-19T21:55:46.430Z,26.30
2023-10-19T21:58:16.008Z,25.00
2023-10-19T22:00:45.467Z,27.00
2023-10-19T22:03:16.122Z,22.20
2023-10-19T22:05:46.611Z,25.10
2023-10-19T22:08:16.101Z,28.60
2023-10-19T22:10:45.998Z,24.40
2023-10-19T22:13:15.511Z,22.30
2023-10-19T22:15:46.116Z,23.90
2023-10-19T22:18:15.826Z,26.00
2023-10-19T22:20:47.266Z,21.90
2023-10-19T22:23:16.751Z,21.90
2023-10-19T22:25:46.209Z,24.10
2023-10-19T22:28:16.198Z,22.90
2023-10-19T22:30:45.693Z,22.00
2023-10-19T22:33:17.116Z,22.00
2023-10-19T22:35:50.811Z,20.20
2023-10-19T22:38:21.661Z,17.70
2023-10-19T22:40:52.820Z,21.60
2023-10-19T22:43:24.100Z,20.40
2023-10-19T22:45:53.655Z,20.00
2023-10-19T22:48:23.852Z,19.60
2023-10-19T22:50:53.540Z,19.30
2023-10-19T22:53:23.006Z,19.00
2023-10-19T22:55:52.516Z,18.60
2023-10-19T22:58:22.121Z,18.80
2023-10-19T23:00:51.612Z,20.40
2023-10-19T23:03:21.844Z,17.00
2023-10-19T23:05:55.404Z,17.20
2023-10-19T23:08:25.030Z,19.50
2023-10-19T23:10:54.724Z,20.50
2023-10-19T23:13:26.887Z,19.40
2023-10-19T23:15:57.063Z,19.80
2023-10-19T23:18:26.583Z,21.00
2023-10-19T23:20:57.163Z,25.80
2023-10-19T23:23:25.982Z,21.90
2023-10-19T23:26:02.770Z,25.00
2023-10-19T23:28:36.271Z,23.30
2023-10-19T23:31:09.090Z,22.70
2023-10-19T23:33:39.409Z,22.90
2023-10-19T23:36:09.295Z,22.50
2023-10-19T23:38:38.727Z,22.30
2023-10-19T23:41:08.258Z,22.50
2023-10-19T23:43:37.021Z,18.90
2023-10-19T23:46:12.262Z,24.30
2023-10-19T23:48:44.985Z,23.80
2023-10-19T23:51:14.836Z,23.00
2023-10-19T23:53:47.284Z,21.40
2023-10-19T23:56:16.907Z,23.10
2023-10-19T23:58:46.392Z,23.90
