createdAt,value
2022-09-24T00:00:38.851Z,6.78
2022-09-24T00:03:40.236Z,6.95
2022-09-24T00:06:13.002Z,6.80
2022-09-24T00:08:40.721Z,7.45
2022-09-24T00:11:08.632Z,7.07
2022-09-24T00:13:38.106Z,6.75
2022-09-24T00:16:32.021Z,7.07
2022-09-24T00:19:00.481Z,7.07
2022-09-24T00:24:08.404Z,6.57
2022-09-24T00:26:50.983Z,7.80
2022-09-24T00:29:22.267Z,7.70
2022-09-24T00:32:01.929Z,6.78
2022-09-24T00:45:31.388Z,7.45
2022-09-24T00:48:00.170Z,6.85
2022-09-24T00:50:34.271Z,6.80
2022-09-24T00:53:02.195Z,7.35
2022-09-24T00:55:34.666Z,7.20
2022-09-24T00:58:04.534Z,6.80
2022-09-24T01:00:31.363Z,7.00
2022-09-24T01:24:46.533Z,8.05
2022-09-24T01:27:25.952Z,8.23
2022-09-24T01:30:08.245Z,7.07
2022-09-24T01:32:38.393Z,7.40
2022-09-24T01:35:43.549Z,7.55
2022-09-24T01:51:51.298Z,7.28
2022-09-24T01:54:42.294Z,7.40
2022-09-24T01:57:30.174Z,7.13
2022-09-24T02:00:06.001Z,6.93
2022-09-24T02:02:45.684Z,7.45
2022-09-24T02:05:39.044Z,7.53
2022-09-24T02:08:22.659Z,7.65
2022-09-24T02:11:00.851Z,8.10
2022-09-24T02:13:32.450Z,7.13
2022-09-24T02:16:02.720Z,8.13
2022-09-24T02:18:34.665Z,7.10
2022-09-24T02:21:07.186Z,6.88
2022-09-24T02:23:37.687Z,8.07
2022-09-24T02:26:05.793Z,7.82
2022-09-24T02:28:34.266Z,7.78
2022-09-24T02:31:11.904Z,7.72
2022-09-24T02:34:05.616Z,7.78
2022-09-24T02:44:36.450Z,7.82
2022-09-24T02:47:04.053Z,7.85
2022-09-24T02:49:32.514Z,8.52
2022-09-24T02:51:59.957Z,8.00
2022-09-24T02:54:29.242Z,8.00
2022-09-24T02:56:55.954Z,8.50
2022-09-24T02:59:22.805Z,8.98
2022-09-24T03:01:51.843Z,9.38
2022-09-24T03:04:19.246Z,8.93
2022-09-24T03:09:21.626Z,8.38
2022-09-24T03:11:48.344Z,9.18
2022-09-24T03:14:14.999Z,9.10
2022-09-24T03:16:42.119Z,8.43
2022-09-24T03:19:10.154Z,8.65
2022-09-24T03:26:57.727Z,9.05
2022-09-24T03:29:44.507Z,9.05
2022-09-24T03:32:18.884Z,8.82
2022-09-24T04:01:34.861Z,10.00
2022-09-24T04:25:33.222Z,10.43
2022-09-24T04:28:04.057Z,9.93
2022-09-24T04:30:40.654Z,10.40
2022-09-24T04:33:08.559Z,9.98
2022-09-24T04:41:08.438Z,10.40
2022-09-24T04:43:37.411Z,10.88
2022-09-24T04:46:04.853Z,11.27
2022-09-24T04:48:32.640Z,10.50
2022-09-24T04:51:00.023Z,10.60
2022-09-24T04:53:28.577Z,9.77
2022-09-24T04:55:57.525Z,10.50
2022-09-24T04:58:24.576Z,10.57
2022-09-24T05:00:51.356Z,10.27
2022-09-24T05:03:18.841Z,11.30
2022-09-24T05:05:45.597Z,10.90
2022-09-24T05:08:44.424Z,9.48
2022-09-24T05:11:11.668Z,10.98
2022-09-24T05:13:40.586Z,10.50
2022-09-24T05:24:06.901Z,11.35
2022-09-24T05:26:52.333Z,11.38
2022-09-24T05:29:19.786Z,10.68
2022-09-24T05:31:46.387Z,11.02
2022-09-24T05:34:14.396Z,11.18
2022-09-24T05:36:43.225Z,11.32
2022-09-24T05:39:11.828Z,12.07
2022-09-24T05:41:39.365Z,10.10
2022-09-24T05:44:06.516Z,10.57
2022-09-24T05:46:33.558Z,10.77
2022-09-24T05:49:00.319Z,11.30
2022-09-24T05:51:26.953Z,11.98
2022-09-24T05:53:53.655Z,11.00
2022-09-24T05:56:20.262Z,10.77
2022-09-24T05:58:50.860Z,10.82
2022-09-24T06:01:17.605Z,10.98
2022-09-24T06:06:13.560Z,11.07
2022-09-24T06:08:40.344Z,11.40
2022-09-24T06:11:08.619Z,11.05
2022-09-24T06:13:52.272Z,11.23
2022-09-24T06:27:52.323Z,11.63
2022-09-24T06:54:43.209Z,15.15
2022-09-24T06:57:09.913Z,14.90
2022-09-24T06:59:37.802Z,15.43
2022-09-24T07:02:04.421Z,15.57
2022-09-24T07:04:32.412Z,17.60
2022-09-24T07:09:52.219Z,17.83
2022-09-24T07:12:19.103Z,18.70
2022-09-24T07:14:45.674Z,18.60
2022-09-24T07:17:12.698Z,20.25
2022-09-24T07:19:40.245Z,20.83
2022-09-24T07:22:06.822Z,19.90
2022-09-24T07:24:33.702Z,20.13
2022-09-24T07:27:00.339Z,19.50
2022-09-24T07:29:26.981Z,19.10
2022-09-24T07:31:53.481Z,19.13
2022-09-24T07:34:20.324Z,20.63
2022-09-24T07:36:46.840Z,21.50
2022-09-24T07:39:13.407Z,20.67
2022-09-24T07:41:42.545Z,22.15
2022-09-24T07:44:09.919Z,21.80
2022-09-24T07:46:36.816Z,21.58
2022-09-24T07:49:03.833Z,21.17
2022-09-24T07:51:30.411Z,21.08
2022-09-24T07:54:00.819Z,22.40
2022-09-24T07:58:54.137Z,21.05
2022-09-24T08:01:20.690Z,20.13
2022-09-24T08:03:47.726Z,20.33
2022-09-24T08:06:19.601Z,19.90
2022-09-24T08:08:49.529Z,22.52
2022-09-24T08:11:17.496Z,20.23
2022-09-24T08:13:45.390Z,21.90
2022-09-24T08:16:15.917Z,20.52
2022-09-24T08:18:44.054Z,22.23
2022-09-24T08:21:11.999Z,21.77
2022-09-24T08:23:47.092Z,22.25
2022-09-24T08:26:14.250Z,22.42
2022-09-24T08:28:44.646Z,21.60
2022-09-24T08:33:40.086Z,22.55
2022-09-24T08:36:09.763Z,20.05
2022-09-24T08:38:36.588Z,22.23
2022-09-24T08:41:12.285Z,21.90
2022-09-24T08:44:00.006Z,21.90
2022-09-24T08:46:51.872Z,19.90
2022-09-24T08:49:32.447Z,20.38
2022-09-24T08:52:28.166Z,20.52
2022-09-24T08:54:58.532Z,21.10
2022-09-24T08:59:57.854Z,19.75
2022-09-24T09:02:45.069Z,19.35
2022-09-24T09:05:49.570Z,18.92
2022-09-24T09:09:05.104Z,18.80
2022-09-24T09:11:32.667Z,16.60
2022-09-24T09:17:11.906Z,16.67
2022-09-24T09:19:42.518Z,16.33
2022-09-24T09:22:17.328Z,15.63
2022-09-24T09:24:48.703Z,16.75
2022-09-24T09:27:16.564Z,15.55
2022-09-24T09:29:46.848Z,14.95
2022-09-24T09:32:21.992Z,15.63
2022-09-24T09:34:56.021Z,15.85
2022-09-24T09:37:51.552Z,16.25
2022-09-24T09:40:36.293Z,15.35
2022-09-24T09:43:11.581Z,14.90
2022-09-24T09:45:47.725Z,15.95
2022-09-24T09:48:16.628Z,14.48
2022-09-24T09:50:52.193Z,14.55
2022-09-24T09:53:24.089Z,14.48
2022-09-24T09:56:04.847Z,13.68
2022-09-24T09:58:34.038Z,14.35
2022-09-24T10:01:06.947Z,13.82
2022-09-24T10:03:55.113Z,14.65
2022-09-24T10:06:31.228Z,13.93
2022-09-24T10:09:26.047Z,15.20
2022-09-24T10:11:52.506Z,13.55
2022-09-24T10:14:23.324Z,14.02
2022-09-24T10:16:55.507Z,14.55
2022-09-24T10:19:27.837Z,13.98
2022-09-24T10:22:00.085Z,14.00
2022-09-24T10:24:28.055Z,13.70
2022-09-24T10:26:54.727Z,13.73
2022-09-24T10:29:48.682Z,13.27
2022-09-24T10:32:19.597Z,13.85
2022-09-24T10:34:56.611Z,13.75
2022-09-24T10:37:23.366Z,13.68
2022-09-24T10:40:12.571Z,13.00
2022-09-24T10:42:38.993Z,12.30
2022-09-24T10:45:15.957Z,11.20
2022-09-24T10:47:55.607Z,13.40
2022-09-24T10:50:45.881Z,13.27
2022-09-24T10:56:00.538Z,14.32
2022-09-24T10:58:53.292Z,13.02
2022-09-24T11:01:48.332Z,12.25
2022-09-24T11:04:24.296Z,12.55
2022-09-24T11:07:09.461Z,11.50
2022-09-24T11:09:51.655Z,12.60
2022-09-24T11:12:27.854Z,11.15
2022-09-24T11:15:14.255Z,12.15
2022-09-24T11:18:11.550Z,13.98
2022-09-24T11:20:43.715Z,13.38
2022-09-24T11:23:36.982Z,12.20
2022-09-24T11:26:26.135Z,12.75
2022-09-24T11:28:55.474Z,13.25
2022-09-24T11:31:51.643Z,11.83
2022-09-24T11:34:24.339Z,11.10
2022-09-24T11:37:15.911Z,12.35
2022-09-24T11:39:52.006Z,12.13
2022-09-24T11:42:29.654Z,12.52
2022-09-24T11:45:03.564Z,10.45
2022-09-24T11:47:50.690Z,11.38
2022-09-24T11:50:27.939Z,11.57
2022-09-24T11:53:05.138Z,11.15
2022-09-24T11:55:53.322Z,10.00
2022-09-24T11:58:45.902Z,10.38
2022-09-24T12:01:34.732Z,11.75
2022-09-24T12:04:25.395Z,10.07
2022-09-24T12:06:58.060Z,9.65
2022-09-24T12:09:33.400Z,10.98
2022-09-24T12:12:28.384Z,10.27
2022-09-24T12:17:42.922Z,9.40
2022-09-24T12:20:24.627Z,8.40
2022-09-24T12:23:01.961Z,8.82
2022-09-24T12:25:32.678Z,8.95
2022-09-24T12:31:20.673Z,8.07
2022-09-24T12:34:05.970Z,8.73
2022-09-24T12:37:14.509Z,8.43
2022-09-24T12:39:59.272Z,8.30
2022-09-24T12:42:34.775Z,8.55
2022-09-24T12:45:02.415Z,8.07
2022-09-24T12:47:33.286Z,8.25
2022-09-24T12:50:05.628Z,7.57
2022-09-24T12:52:44.245Z,7.07
2022-09-24T12:55:39.692Z,6.60
2022-09-24T12:58:25.497Z,6.90
2022-09-24T13:01:04.868Z,7.70
2022-09-24T13:03:44.596Z,7.87
2022-09-24T13:06:46.476Z,8.10
2022-09-24T13:09:38.275Z,8.20
2022-09-24T13:12:06.371Z,8.25
2022-09-24T13:14:42.226Z,8.10
2022-09-24T13:17:33.113Z,7.55
2022-09-24T13:20:29.680Z,7.93
2022-09-24T13:25:35.133Z,8.55
2022-09-24T13:28:04.121Z,8.43
2022-09-24T13:30:31.147Z,8.27
2022-09-24T13:33:31.134Z,8.45
2022-09-24T13:36:25.199Z,8.35
2022-09-24T13:39:17.464Z,9.35
2022-09-24T13:42:25.263Z,9.02
2022-09-24T13:44:58.214Z,9.50
2022-09-24T13:47:33.194Z,9.43
2022-09-24T13:50:33.837Z,9.52
2022-09-24T13:53:26.148Z,10.00
2022-09-24T13:55:56.548Z,10.27
2022-09-24T13:58:51.348Z,10.23
2022-09-24T14:01:30.012Z,9.90
2022-09-24T14:04:03.135Z,9.15
2022-09-24T14:06:38.514Z,10.90
2022-09-24T14:09:34.566Z,10.35
2022-09-24T14:12:22.764Z,10.45
2022-09-24T14:14:55.365Z,10.15
2022-09-24T14:17:21.948Z,10.10
2022-09-24T14:19:54.763Z,9.70
2022-09-24T14:22:37.400Z,10.38
2022-09-24T14:25:09.171Z,9.88
2022-09-24T14:27:42.458Z,10.20
2022-09-24T14:30:32.951Z,9.77
2022-09-24T14:33:07.088Z,9.63
2022-09-24T14:35:34.966Z,9.68
2022-09-24T14:38:12.391Z,9.02
2022-09-24T14:40:48.541Z,9.18
2022-09-24T14:43:23.701Z,9.25
2022-09-24T14:45:51.614Z,9.02
2022-09-24T14:48:36.866Z,7.72
2022-09-24T14:51:03.413Z,9.18
2022-09-24T14:53:36.183Z,9.45
2022-09-24T14:56:27.699Z,10.07
2022-09-24T14:59:01.282Z,8.57
2022-09-24T15:01:34.152Z,7.85
2022-09-24T15:04:08.054Z,7.55
2022-09-24T15:06:37.051Z,6.93
2022-09-24T15:09:22.330Z,6.40
2022-09-24T15:11:48.894Z,6.63
2022-09-24T15:14:19.344Z,5.32
2022-09-24T15:16:47.610Z,6.00
2022-09-24T15:19:19.139Z,5.18
2022-09-24T15:21:48.581Z,5.03
2022-09-24T15:24:16.018Z,4.60
2022-09-24T15:26:46.272Z,4.63
2022-09-24T15:48:23.175Z,5.32
2022-09-24T15:50:51.754Z,5.20
2022-09-24T15:56:03.048Z,4.80
2022-09-24T15:58:37.984Z,4.90
2022-09-24T16:01:04.488Z,5.13
2022-09-24T16:03:32.957Z,5.38
2022-09-24T16:06:01.039Z,5.45
2022-09-24T16:08:27.792Z,5.82
2022-09-24T16:10:54.290Z,6.07
2022-09-24T16:13:23.308Z,4.85
2022-09-24T16:15:53.909Z,6.03
2022-09-24T16:18:23.445Z,6.00
2022-09-24T16:20:49.948Z,5.87
2022-09-24T16:23:18.676Z,6.00
2022-09-24T16:25:57.013Z,6.13
2022-09-24T16:28:23.974Z,7.70
2022-09-24T16:30:53.233Z,8.75
2022-09-24T16:33:19.987Z,5.80
2022-09-24T16:35:46.428Z,5.00
2022-09-24T16:38:13.054Z,5.60
2022-09-24T16:40:42.622Z,5.00
2022-09-24T16:43:15.981Z,4.15
2022-09-24T16:45:42.381Z,4.05
2022-09-24T16:48:11.308Z,4.40
2022-09-24T16:50:37.759Z,4.18
2022-09-24T16:53:04.182Z,4.28
2022-09-24T16:55:30.635Z,4.82
2022-09-24T16:57:57.006Z,4.50
2022-09-24T17:00:23.444Z,4.28
2022-09-24T17:02:49.869Z,4.40
2022-09-24T17:05:21.389Z,4.18
2022-09-24T17:07:47.773Z,3.90
2022-09-24T17:10:23.857Z,4.20
2022-09-24T17:18:40.942Z,4.35
2022-09-24T17:34:45.548Z,4.25
2022-09-24T17:37:12.409Z,4.00
2022-09-24T17:39:38.845Z,4.32
2022-09-24T17:42:05.401Z,5.07
2022-09-24T17:44:31.888Z,4.28
2022-09-24T17:47:01.496Z,4.25
2022-09-24T17:49:27.962Z,4.60
2022-09-24T17:51:54.831Z,4.55
2022-09-24T17:54:23.421Z,4.50
2022-09-24T17:56:57.510Z,4.55
2022-09-24T17:59:26.882Z,4.65
2022-09-24T18:02:11.014Z,4.95
2022-09-24T18:04:45.744Z,4.57
2022-09-24T18:07:27.869Z,5.60
2022-09-24T18:10:08.862Z,4.97
2022-09-24T18:12:47.578Z,5.75
2022-09-24T18:15:26.288Z,5.32
2022-09-24T18:17:54.273Z,5.00
2022-09-24T18:20:26.405Z,4.90
2022-09-24T18:23:03.239Z,5.97
2022-09-24T18:25:49.833Z,4.90
2022-09-24T18:28:18.876Z,5.53
2022-09-24T18:30:45.802Z,4.80
2022-09-24T18:33:29.588Z,5.40
2022-09-24T18:36:05.443Z,6.30
2022-09-24T18:38:42.098Z,4.95
2022-09-24T18:44:38.365Z,5.78
2022-09-24T18:47:06.460Z,5.57
2022-09-24T18:49:52.449Z,5.57
2022-09-24T18:52:31.317Z,6.00
2022-09-24T18:54:58.966Z,6.20
2022-09-24T18:57:32.281Z,5.57
2022-09-24T19:00:02.470Z,6.32
2022-09-24T19:02:34.493Z,6.30
2022-09-24T19:05:04.163Z,6.32
2022-09-24T19:07:41.854Z,6.72
2022-09-24T19:10:20.752Z,7.00
2022-09-24T19:29:05.570Z,6.38
2022-09-24T19:34:14.012Z,6.75
2022-09-24T19:47:46.586Z,7.47
2022-09-24T19:50:17.885Z,6.82
2022-09-24T19:52:55.848Z,6.78
2022-09-24T19:55:30.629Z,6.85
2022-09-24T19:58:01.973Z,6.78
2022-09-24T20:00:29.825Z,7.10
2022-09-24T20:03:03.570Z,7.10
2022-09-24T20:05:31.061Z,7.30
2022-09-24T20:07:59.094Z,7.10
2022-09-24T20:10:35.125Z,7.18
2022-09-24T20:13:03.299Z,6.78
2022-09-24T20:15:36.076Z,6.88
2022-09-24T20:18:07.323Z,6.85
2022-09-24T20:20:42.341Z,7.50
2022-09-24T20:23:14.017Z,7.55
2022-09-24T20:26:00.409Z,8.20
2022-09-24T20:28:36.520Z,7.90
2022-09-24T20:31:10.061Z,7.50
2022-09-24T20:33:37.632Z,7.90
2022-09-24T20:36:13.307Z,8.70
2022-09-24T20:38:44.204Z,8.63
2022-09-24T20:41:22.797Z,8.98
2022-09-24T20:43:50.704Z,8.88
2022-09-24T20:46:23.567Z,8.75
2022-09-24T20:48:51.620Z,9.00
2022-09-24T20:51:20.171Z,9.35
2022-09-24T20:53:48.798Z,9.25
2022-09-24T20:56:16.470Z,8.25
2022-09-24T20:58:43.680Z,9.18
2022-09-24T21:01:11.173Z,8.75
2022-09-24T21:03:44.402Z,8.68
2022-09-24T21:06:12.453Z,9.35
2022-09-24T21:08:43.874Z,8.85
2022-09-24T21:11:16.552Z,8.73
2022-09-24T21:13:45.400Z,9.43
2022-09-24T21:16:12.456Z,11.18
2022-09-24T21:18:45.066Z,9.75
2022-09-24T21:21:23.463Z,9.43
2022-09-24T21:23:53.441Z,10.13
2022-09-24T21:26:39.385Z,10.10
2022-09-24T21:29:13.074Z,10.52
2022-09-24T21:31:42.163Z,10.00
2022-09-24T21:34:21.061Z,10.52
2022-09-24T21:36:52.419Z,10.68
2022-09-24T21:39:23.728Z,10.68
2022-09-24T21:41:53.064Z,11.00
2022-09-24T21:44:19.959Z,12.50
2022-09-24T21:46:46.839Z,12.15
2022-09-24T21:49:14.341Z,12.00
2022-09-24T21:51:42.071Z,11.75
2022-09-24T21:54:11.309Z,12.07
2022-09-24T21:56:52.176Z,11.55
2022-09-24T21:59:37.873Z,12.27
2022-09-24T22:02:04.866Z,12.73
2022-09-24T22:04:34.245Z,11.07
2022-09-24T22:07:01.657Z,12.48
2022-09-24T22:09:28.967Z,11.00
2022-09-24T22:11:56.021Z,10.68
2022-09-24T22:14:23.107Z,11.50
2022-09-24T22:16:52.012Z,13.63
2022-09-24T22:19:19.680Z,13.00
2022-09-24T22:21:48.086Z,12.60
2022-09-24T22:24:16.069Z,11.40
2022-09-24T22:26:42.694Z,11.70
2022-09-24T22:29:13.540Z,12.57
2022-09-24T22:31:40.175Z,12.00
2022-09-24T22:34:25.434Z,12.10
2022-09-24T22:36:51.975Z,11.15
2022-09-24T22:39:19.148Z,12.07
2022-09-24T22:41:47.002Z,12.07
2022-09-24T22:44:13.929Z,12.30
2022-09-24T22:46:41.870Z,12.38
2022-09-24T22:49:09.389Z,12.25
2022-09-24T22:51:40.180Z,13.38
2022-09-24T22:54:08.663Z,13.05
2022-09-24T22:56:49.554Z,13.13
2022-09-24T22:59:16.192Z,13.80
2022-09-24T23:01:44.532Z,13.43
2022-09-24T23:04:15.075Z,13.15
2022-09-24T23:06:42.547Z,14.60
2022-09-24T23:09:10.047Z,14.27
2022-09-24T23:11:36.696Z,14.27
2022-09-24T23:14:16.279Z,14.95
2022-09-24T23:16:43.787Z,15.47
2022-09-24T23:19:19.129Z,15.35
2022-09-24T23:21:46.246Z,15.70
2022-09-24T23:24:17.461Z,16.33
2022-09-24T23:26:44.922Z,15.50
2022-09-24T23:29:12.592Z,16.17
2022-09-24T23:31:41.283Z,21.27
2022-09-24T23:34:07.972Z,23.15
2022-09-24T23:36:39.847Z,21.45
2022-09-24T23:39:06.571Z,20.80
2022-09-24T23:41:33.387Z,23.20
2022-09-24T23:44:00.519Z,21.65
2022-09-24T23:46:27.657Z,21.85
2022-09-24T23:48:55.326Z,21.17
2022-09-24T23:51:25.876Z,21.02
2022-09-24T23:53:52.709Z,19.35
2022-09-24T23:56:20.038Z,17.70
2022-09-24T23:58:47.355Z,19.42
