createdAt,value
2022-11-24T00:00:19.261Z,3.97
2022-11-24T00:03:07.813Z,3.23
2022-11-24T00:05:57.837Z,3.70
2022-11-24T00:08:47.681Z,3.20
2022-11-24T00:11:38.077Z,3.07
2022-11-24T00:14:26.604Z,3.27
2022-11-24T00:17:15.114Z,3.33
2022-11-24T00:20:04.211Z,3.10
2022-11-24T00:22:54.032Z,4.60
2022-11-24T00:25:42.457Z,2.87
2022-11-24T00:28:31.005Z,3.30
2022-11-24T00:31:21.400Z,3.90
2022-11-24T00:34:12.077Z,2.97
2022-11-24T00:37:00.564Z,3.00
2022-11-24T00:39:50.353Z,3.00
2022-11-24T00:42:38.802Z,3.33
2022-11-24T00:45:27.231Z,2.80
2022-11-24T00:48:15.701Z,3.20
2022-11-24T00:51:05.553Z,3.37
2022-11-24T00:53:54.162Z,3.07
2022-11-24T00:56:43.922Z,2.87
2022-11-24T00:59:32.685Z,3.37
2022-11-24T01:02:21.168Z,3.53
2022-11-24T01:05:09.952Z,3.00
2022-11-24T01:07:58.380Z,3.23
2022-11-24T01:10:46.817Z,3.37
2022-11-24T01:13:36.658Z,3.13
2022-11-24T01:16:26.935Z,2.87
2022-11-24T01:19:15.397Z,2.97
2022-11-24T01:22:03.835Z,2.53
2022-11-24T01:24:52.276Z,2.53
2022-11-24T01:27:40.735Z,2.60
2022-11-24T01:30:30.652Z,2.87
2022-11-24T01:33:19.198Z,2.73
2022-11-24T01:36:07.847Z,2.10
2022-11-24T01:38:56.279Z,2.47
2022-11-24T01:41:44.718Z,2.93
2022-11-24T01:44:33.615Z,2.93
2022-11-24T01:47:30.165Z,3.03
2022-11-24T01:50:18.866Z,3.07
2022-11-24T01:53:07.415Z,3.00
2022-11-24T01:55:55.858Z,2.60
2022-11-24T01:58:46.474Z,2.50
2022-11-24T02:01:35.052Z,2.20
2022-11-24T02:04:28.253Z,2.77
2022-11-24T02:07:16.973Z,2.50
2022-11-24T02:10:08.406Z,2.43
2022-11-24T02:12:58.987Z,3.00
2022-11-24T02:15:47.473Z,3.07
2022-11-24T02:18:35.995Z,2.53
2022-11-24T02:21:25.871Z,2.80
2022-11-24T02:24:19.847Z,3.27
2022-11-24T02:27:11.107Z,2.70
2022-11-24T02:29:59.667Z,3.13
2022-11-24T02:32:48.113Z,2.97
2022-11-24T02:35:36.995Z,2.60
2022-11-24T02:38:32.942Z,2.77
2022-11-24T02:41:22.964Z,2.33
2022-11-24T02:44:15.046Z,2.43
2022-11-24T02:47:04.961Z,2.80
2022-11-24T02:49:53.441Z,2.60
2022-11-24T02:52:41.881Z,3.30
2022-11-24T02:55:30.411Z,2.63
2022-11-24T02:58:18.834Z,2.87
2022-11-24T03:01:08.765Z,2.33
2022-11-24T03:03:57.263Z,2.70
2022-11-24T03:06:45.696Z,2.60
2022-11-24T03:09:34.102Z,2.53
2022-11-24T03:12:22.567Z,2.40
2022-11-24T03:15:11.813Z,2.70
2022-11-24T03:18:01.873Z,2.73
2022-11-24T03:20:50.310Z,2.80
2022-11-24T03:23:38.734Z,3.63
2022-11-24T03:26:27.845Z,2.83
2022-11-24T03:29:16.841Z,2.77
2022-11-24T03:32:05.900Z,2.70
2022-11-24T03:34:55.690Z,2.27
2022-11-24T03:37:44.118Z,2.80
2022-11-24T03:40:32.566Z,2.47
2022-11-24T03:43:21.391Z,2.67
2022-11-24T03:46:10.213Z,2.70
2022-11-24T03:48:58.687Z,2.70
2022-11-24T03:51:48.488Z,2.77
2022-11-24T03:54:36.909Z,2.60
2022-11-24T03:57:25.371Z,2.70
2022-11-24T04:00:14.454Z,2.93
2022-11-24T04:03:05.564Z,2.50
2022-11-24T04:05:54.032Z,3.10
2022-11-24T04:08:43.816Z,3.30
2022-11-24T04:11:49.879Z,3.17
2022-11-24T04:14:38.477Z,3.07
2022-11-24T04:17:26.951Z,3.37
2022-11-24T04:20:16.012Z,3.93
2022-11-24T04:23:04.787Z,2.83
2022-11-24T04:25:54.582Z,2.93
2022-11-24T04:28:43.028Z,2.90
2022-11-24T04:31:31.488Z,3.70
2022-11-24T04:34:19.982Z,2.97
2022-11-24T04:37:08.403Z,2.70
2022-11-24T04:39:56.875Z,3.53
2022-11-24T04:42:53.446Z,3.47
2022-11-24T04:45:41.869Z,3.00
2022-11-24T04:48:30.327Z,2.90
2022-11-24T04:51:18.744Z,3.57
2022-11-24T04:54:07.903Z,3.20
2022-11-24T04:56:56.342Z,3.10
2022-11-24T04:59:46.148Z,3.47
2022-11-24T05:02:34.684Z,3.10
2022-11-24T05:05:23.144Z,3.47
2022-11-24T05:08:11.584Z,3.30
2022-11-24T05:11:05.123Z,2.47
2022-11-24T05:13:53.935Z,4.10
2022-11-24T05:16:43.889Z,3.47
2022-11-24T05:19:32.605Z,2.80
2022-11-24T05:22:21.145Z,3.17
2022-11-24T05:25:10.132Z,3.37
2022-11-24T05:28:00.646Z,3.40
2022-11-24T05:30:49.145Z,2.73
2022-11-24T05:33:38.952Z,3.30
2022-11-24T05:36:59.519Z,3.80
2022-11-24T05:39:47.983Z,2.93
2022-11-24T05:42:47.149Z,3.50
2022-11-24T05:45:36.009Z,3.93
2022-11-24T05:48:24.513Z,2.90
2022-11-24T05:51:14.286Z,3.60
2022-11-24T05:54:02.709Z,3.10
2022-11-24T05:56:51.166Z,2.80
2022-11-24T05:59:39.760Z,3.20
2022-11-24T06:02:28.248Z,3.30
2022-11-24T06:05:16.900Z,3.77
2022-11-24T06:08:06.855Z,3.90
2022-11-24T06:10:55.295Z,3.83
2022-11-24T06:13:44.259Z,5.70
2022-11-24T06:16:33.214Z,4.90
2022-11-24T06:19:21.685Z,4.33
2022-11-24T06:22:10.195Z,3.53
2022-11-24T06:25:00.092Z,4.00
2022-11-24T06:27:48.534Z,3.37
2022-11-24T06:30:36.987Z,3.90
2022-11-24T06:33:25.406Z,4.37
2022-11-24T06:36:14.815Z,4.10
2022-11-24T06:39:03.394Z,3.90
2022-11-24T06:41:53.666Z,4.70
2022-11-24T06:44:42.111Z,3.50
2022-11-24T06:47:30.614Z,5.40
2022-11-24T06:50:19.135Z,4.37
2022-11-24T06:53:07.889Z,4.47
2022-11-24T06:55:58.862Z,4.73
2022-11-24T06:58:49.937Z,4.20
2022-11-24T07:01:38.536Z,5.47
2022-11-24T07:04:27.029Z,4.30
2022-11-24T07:07:15.537Z,4.40
2022-11-24T07:10:04.362Z,4.10
2022-11-24T07:12:52.818Z,3.60
2022-11-24T07:15:42.626Z,3.50
2022-11-24T07:18:31.063Z,4.30
2022-11-24T07:21:20.321Z,3.93
2022-11-24T07:24:09.059Z,3.57
2022-11-24T07:26:57.511Z,3.30
2022-11-24T07:29:45.974Z,3.93
2022-11-24T07:32:35.822Z,2.77
2022-11-24T07:35:24.689Z,4.47
2022-11-24T07:38:13.282Z,3.67
2022-11-24T07:41:02.378Z,2.43
2022-11-24T07:43:51.587Z,3.00
2022-11-24T07:46:40.127Z,3.20
2022-11-24T07:49:30.038Z,2.47
2022-11-24T07:52:18.566Z,2.40
2022-11-24T07:55:08.491Z,3.10
2022-11-24T07:58:00.364Z,2.60
2022-11-24T08:00:48.815Z,2.43
2022-11-24T08:03:37.394Z,2.00
2022-11-24T08:06:36.195Z,1.80
2022-11-24T08:09:28.018Z,1.97
2022-11-24T08:12:17.424Z,2.40
2022-11-24T08:15:10.966Z,2.27
2022-11-24T08:18:02.510Z,3.27
2022-11-24T08:20:51.129Z,3.30
2022-11-24T08:23:41.121Z,2.20
2022-11-24T08:26:29.546Z,2.30
2022-11-24T08:29:17.997Z,2.10
2022-11-24T08:32:06.828Z,1.77
2022-11-24T08:34:59.648Z,1.90
2022-11-24T08:38:01.686Z,2.10
2022-11-24T08:40:54.354Z,1.53
2022-11-24T08:43:43.007Z,1.53
2022-11-24T08:46:31.661Z,1.70
2022-11-24T08:49:21.586Z,2.23
2022-11-24T08:52:10.415Z,1.60
2022-11-24T08:54:58.942Z,1.60
2022-11-24T08:57:48.863Z,2.23
2022-11-24T09:00:37.331Z,1.93
2022-11-24T09:03:25.790Z,1.80
2022-11-24T09:06:14.385Z,1.77
2022-11-24T09:09:03.092Z,1.83
2022-11-24T09:11:51.604Z,2.03
2022-11-24T09:14:43.030Z,1.93
2022-11-24T09:17:32.988Z,2.63
2022-11-24T09:20:21.669Z,1.70
2022-11-24T09:23:10.279Z,1.80
2022-11-24T09:26:04.590Z,1.90
2022-11-24T09:28:55.320Z,2.10
2022-11-24T09:31:45.168Z,2.17
2022-11-24T09:34:33.740Z,2.17
2022-11-24T09:37:22.396Z,1.60
2022-11-24T09:40:13.140Z,1.80
2022-11-24T09:43:04.936Z,1.93
2022-11-24T09:46:05.412Z,2.20
2022-11-24T09:48:58.757Z,1.80
2022-11-24T09:51:49.733Z,2.27
2022-11-24T09:54:38.829Z,2.03
2022-11-24T09:57:31.478Z,2.20
2022-11-24T10:00:24.443Z,1.97
2022-11-24T10:03:21.021Z,1.90
2022-11-24T10:06:20.676Z,2.33
2022-11-24T10:09:16.997Z,2.50
2022-11-24T10:12:31.918Z,2.00
2022-11-24T10:15:25.672Z,2.10
2022-11-24T10:18:28.690Z,2.33
2022-11-24T10:21:59.453Z,2.60
2022-11-24T10:25:04.459Z,2.70
2022-11-24T10:27:57.788Z,3.30
2022-11-24T10:30:46.444Z,3.47
2022-11-24T10:33:35.156Z,2.97
2022-11-24T10:36:27.470Z,2.67
2022-11-24T10:39:21.860Z,3.50
2022-11-24T10:42:15.461Z,3.10
2022-11-24T10:45:09.562Z,2.90
2022-11-24T10:47:58.693Z,3.20
2022-11-24T10:50:47.233Z,2.70
2022-11-24T10:53:36.648Z,2.73
2022-11-24T10:56:26.535Z,3.17
2022-11-24T10:59:33.365Z,3.20
2022-11-24T11:02:37.861Z,3.07
2022-11-24T11:05:41.902Z,3.33
2022-11-24T11:08:31.307Z,3.20
2022-11-24T11:11:23.635Z,3.67
2022-11-24T11:14:13.875Z,3.07
2022-11-24T11:17:03.071Z,3.60
2022-11-24T11:19:56.892Z,3.30
2022-11-24T11:22:50.408Z,3.67
2022-11-24T11:25:41.063Z,3.80
2022-11-24T11:28:31.312Z,4.00
2022-11-24T11:31:22.821Z,3.60
2022-11-24T11:34:23.312Z,3.63
2022-11-24T11:37:15.959Z,3.63
2022-11-24T11:40:09.500Z,3.83
2022-11-24T11:43:03.286Z,3.37
2022-11-24T11:46:00.670Z,3.40
2022-11-24T11:48:50.653Z,3.87
2022-11-24T11:52:05.172Z,3.43
2022-11-24T11:55:09.872Z,3.50
2022-11-24T11:58:06.537Z,4.10
2022-11-24T12:01:01.419Z,3.57
2022-11-24T12:04:02.973Z,3.50
2022-11-24T12:07:06.121Z,3.67
2022-11-24T12:10:01.528Z,2.90
2022-11-24T12:13:16.012Z,3.37
2022-11-24T12:16:12.713Z,2.73
2022-11-24T12:19:15.020Z,3.17
2022-11-24T12:22:08.526Z,3.87
2022-11-24T12:24:59.846Z,3.20
2022-11-24T12:27:56.686Z,3.57
2022-11-24T12:30:51.595Z,3.40
2022-11-24T12:34:04.177Z,3.50
2022-11-24T12:37:08.920Z,3.30
2022-11-24T12:40:05.225Z,3.20
2022-11-24T12:42:59.033Z,4.20
2022-11-24T12:45:54.331Z,3.83
2022-11-24T12:48:52.260Z,3.47
2022-11-24T12:51:43.736Z,3.70
2022-11-24T12:54:38.299Z,4.23
2022-11-24T12:57:29.990Z,3.17
2022-11-24T13:00:22.364Z,3.33
2022-11-24T13:03:19.328Z,3.00
2022-11-24T13:06:13.413Z,3.60
2022-11-24T13:09:09.104Z,3.50
2022-11-24T13:12:12.086Z,2.90
2022-11-24T13:15:00.583Z,3.50
2022-11-24T13:18:05.552Z,3.50
2022-11-24T13:20:58.832Z,3.53
2022-11-24T13:23:57.386Z,3.23
2022-11-24T13:26:48.354Z,3.03
2022-11-24T13:29:38.649Z,3.50
2022-11-24T13:32:59.338Z,3.03
2022-11-24T13:36:23.625Z,2.93
2022-11-24T13:39:20.889Z,4.07
2022-11-24T13:42:09.485Z,3.00
2022-11-24T13:45:00.301Z,3.17
2022-11-24T13:47:48.923Z,3.30
2022-11-24T13:51:16.118Z,3.57
2022-11-24T13:54:04.716Z,3.40
2022-11-24T13:56:53.192Z,3.30
2022-11-24T13:59:41.783Z,3.47
2022-11-24T14:02:34.496Z,3.53
2022-11-24T14:05:25.277Z,3.80
2022-11-24T14:08:19.555Z,3.60
2022-11-24T14:11:17.867Z,3.83
2022-11-24T14:14:16.182Z,2.50
2022-11-24T14:17:19.849Z,3.43
2022-11-24T14:20:18.369Z,3.60
2022-11-24T14:23:10.037Z,3.77
2022-11-24T14:25:58.631Z,3.60
2022-11-24T14:28:47.533Z,3.50
2022-11-24T14:31:36.185Z,3.13
2022-11-24T14:34:26.716Z,3.20
2022-11-24T14:37:16.568Z,3.93
2022-11-24T14:40:05.974Z,4.80
2022-11-24T14:42:54.524Z,4.37
2022-11-24T14:45:49.671Z,3.23
2022-11-24T14:48:40.129Z,3.43
2022-11-24T14:51:30.931Z,3.40
2022-11-24T14:54:22.509Z,3.50
2022-11-24T14:57:25.563Z,3.83
2022-11-24T15:00:20.020Z,2.07
2022-11-24T15:03:20.313Z,3.87
2022-11-24T15:06:17.266Z,3.10
2022-11-24T15:09:05.826Z,3.27
2022-11-24T15:11:56.428Z,2.67
2022-11-24T15:14:51.237Z,3.00
2022-11-24T15:17:46.907Z,3.30
2022-11-24T15:20:37.565Z,3.00
2022-11-24T15:23:27.605Z,2.80
2022-11-24T15:26:31.269Z,2.80
2022-11-24T15:29:22.359Z,2.70
2022-11-24T15:32:13.690Z,3.27
2022-11-24T15:35:02.278Z,2.97
2022-11-24T15:37:50.894Z,3.30
2022-11-24T15:40:39.807Z,3.50
2022-11-24T15:43:31.018Z,3.03
2022-11-24T15:46:20.941Z,3.97
2022-11-24T15:49:09.470Z,4.47
2022-11-24T15:51:58.002Z,3.40
2022-11-24T15:54:46.821Z,4.10
2022-11-24T15:57:35.387Z,3.67
2022-11-24T16:00:24.689Z,3.03
2022-11-24T16:03:45.055Z,3.37
2022-11-24T16:06:24.931Z,3.40
2022-11-24T16:09:16.508Z,4.30
2022-11-24T16:12:05.321Z,6.17
2022-11-24T16:14:53.871Z,7.27
2022-11-24T16:17:42.579Z,7.40
2022-11-24T16:20:34.950Z,6.13
2022-11-24T16:23:23.549Z,5.03
2022-11-24T16:26:12.127Z,6.00
2022-11-24T16:29:00.650Z,7.20
2022-11-24T16:31:50.301Z,11.47
2022-11-24T16:34:38.865Z,12.00
2022-11-24T16:37:28.682Z,9.53
2022-11-24T16:40:18.159Z,9.13
2022-11-24T16:43:06.663Z,8.30
2022-11-24T16:46:01.730Z,7.50
2022-11-24T16:48:51.971Z,8.90
2022-11-24T16:51:42.410Z,10.67
2022-11-24T16:54:32.588Z,13.30
2022-11-24T16:57:21.462Z,12.97
2022-11-24T17:00:11.077Z,10.40
2022-11-24T17:02:59.566Z,12.23
2022-11-24T17:05:57.789Z,14.10
2022-11-24T17:08:47.127Z,13.70
2022-11-24T17:11:37.103Z,12.90
2022-11-24T17:14:25.758Z,16.97
2022-11-24T17:17:14.302Z,14.53
2022-11-24T17:20:02.742Z,12.10
2022-11-24T17:22:51.297Z,12.57
2022-11-24T17:25:39.781Z,14.07
2022-11-24T17:28:29.664Z,13.50
2022-11-24T17:31:22.009Z,15.40
2022-11-24T17:34:12.386Z,20.70
2022-11-24T17:37:00.958Z,15.13
2022-11-24T17:40:05.927Z,14.60
2022-11-24T17:42:59.655Z,18.50
2022-11-24T17:45:55.627Z,15.00
2022-11-24T17:48:44.211Z,15.37
2022-11-24T17:51:32.676Z,16.40
2022-11-24T17:54:45.438Z,19.70
2022-11-24T17:57:30.229Z,20.57
2022-11-24T18:00:19.589Z,20.03
2022-11-24T18:03:09.553Z,20.87
2022-11-24T18:05:58.085Z,19.23
2022-11-24T18:08:48.061Z,21.27
2022-11-24T18:11:36.709Z,19.87
2022-11-24T18:14:25.389Z,23.20
2022-11-24T18:17:13.897Z,24.00
2022-11-24T18:20:03.837Z,17.00
2022-11-24T18:23:05.469Z,14.43
2022-11-24T18:25:54.877Z,14.40
2022-11-24T18:28:44.042Z,13.20
2022-11-24T18:31:34.244Z,13.70
2022-11-24T18:34:24.718Z,14.33
2022-11-24T18:37:16.338Z,20.37
2022-11-24T18:40:05.534Z,18.37
2022-11-24T18:42:54.095Z,19.57
2022-11-24T18:45:42.842Z,20.43
2022-11-24T18:48:31.469Z,22.83
2022-11-24T18:51:20.199Z,24.00
2022-11-24T18:54:10.212Z,23.83
2022-11-24T18:57:03.131Z,21.67
2022-11-24T18:59:52.104Z,34.07
2022-11-24T19:02:40.694Z,24.30
2022-11-24T19:05:29.297Z,32.40
2022-11-24T19:08:17.822Z,23.97
2022-11-24T19:11:07.886Z,17.70
2022-11-24T19:13:57.086Z,16.70
2022-11-24T19:16:47.594Z,17.93
2022-11-24T19:19:36.221Z,15.13
2022-11-24T19:22:24.789Z,16.37
2022-11-24T19:25:13.282Z,14.27
2022-11-24T19:28:03.117Z,14.83
2022-11-24T19:30:51.651Z,13.33
2022-11-24T19:33:40.665Z,12.80
2022-11-24T19:36:29.232Z,15.70
2022-11-24T19:39:17.817Z,12.53
2022-11-24T19:42:06.408Z,12.93
2022-11-24T19:44:56.881Z,11.50
2022-11-24T19:47:45.636Z,21.93
2022-11-24T19:50:34.193Z,15.20
2022-11-24T19:53:22.663Z,25.20
2022-11-24T19:56:12.482Z,17.67
2022-11-24T19:59:00.999Z,16.17
2022-11-24T20:01:50.990Z,14.53
2022-11-24T20:04:42.458Z,13.80
2022-11-24T20:07:30.963Z,14.03
2022-11-24T20:10:19.578Z,15.83
2022-11-24T20:13:08.048Z,15.30
2022-11-24T20:15:56.513Z,13.93
2022-11-24T20:18:48.039Z,13.90
2022-11-24T20:21:37.649Z,13.80
2022-11-24T20:24:26.126Z,13.17
2022-11-24T20:27:14.796Z,12.90
2022-11-24T20:30:03.339Z,14.50
2022-11-24T20:32:51.853Z,13.37
2022-11-24T20:35:41.779Z,12.20
2022-11-24T20:38:30.855Z,14.33
2022-11-24T20:41:21.788Z,12.63
2022-11-24T20:44:13.646Z,14.20
2022-11-24T20:47:03.175Z,14.57
2022-11-24T20:49:51.803Z,13.97
2022-11-24T20:52:41.607Z,15.30
2022-11-24T20:55:31.840Z,15.80
2022-11-24T20:58:20.338Z,15.47
2022-11-24T21:01:10.258Z,15.47
2022-11-24T21:04:00.497Z,14.90
2022-11-24T21:06:48.990Z,17.00
2022-11-24T21:09:38.815Z,16.50
2022-11-24T21:12:27.315Z,14.77
2022-11-24T21:15:16.021Z,14.80
2022-11-24T21:18:05.581Z,15.53
2022-11-24T21:20:54.081Z,16.07
2022-11-24T21:23:42.761Z,15.07
2022-11-24T21:26:32.748Z,14.63
2022-11-24T21:29:23.535Z,14.97
2022-11-24T21:32:12.314Z,13.90
2022-11-24T21:35:00.860Z,15.77
2022-11-24T21:37:49.354Z,15.07
2022-11-24T21:40:37.850Z,14.57
2022-11-24T21:43:28.510Z,16.93
2022-11-24T21:46:17.771Z,15.00
2022-11-24T21:49:06.407Z,16.20
2022-11-24T21:51:55.974Z,14.97
2022-11-24T21:54:44.778Z,13.97
2022-11-24T21:57:33.265Z,15.23
2022-11-24T22:00:23.574Z,14.40
2022-11-24T22:03:12.220Z,12.57
2022-11-24T22:06:01.533Z,13.83
2022-11-24T22:08:50.564Z,15.30
2022-11-24T22:11:39.126Z,14.73
2022-11-24T22:14:27.852Z,15.30
2022-11-24T22:17:17.771Z,14.90
2022-11-24T22:20:07.867Z,15.80
2022-11-24T22:22:56.400Z,14.43
2022-11-24T22:25:44.897Z,15.80
2022-11-24T22:28:33.892Z,14.90
2022-11-24T22:31:23.766Z,14.27
2022-11-24T22:34:13.767Z,14.77
2022-11-24T22:37:02.366Z,14.03
2022-11-24T22:39:51.969Z,15.17
2022-11-24T22:42:40.559Z,15.47
2022-11-24T22:45:29.162Z,15.67
2022-11-24T22:48:17.839Z,13.77
2022-11-24T22:51:09.267Z,14.47
2022-11-24T22:53:59.041Z,12.23
2022-11-24T22:56:47.531Z,13.27
2022-11-24T22:59:35.987Z,14.20
2022-11-24T23:02:24.540Z,14.37
2022-11-24T23:05:16.766Z,12.90
2022-11-24T23:08:09.198Z,13.57
2022-11-24T23:11:02.037Z,12.30
2022-11-24T23:13:53.765Z,12.70
2022-11-24T23:16:42.800Z,14.83
2022-11-24T23:19:31.311Z,14.90
2022-11-24T23:22:19.757Z,13.83
2022-11-24T23:25:10.214Z,13.30
2022-11-24T23:27:58.688Z,13.67
2022-11-24T23:30:47.168Z,14.43
2022-11-24T23:33:36.003Z,15.10
2022-11-24T23:36:24.444Z,15.10
2022-11-24T23:39:14.222Z,15.97
2022-11-24T23:42:04.107Z,14.63
2022-11-24T23:44:52.589Z,12.23
2022-11-24T23:47:41.106Z,12.90
2022-11-24T23:50:29.958Z,15.30
2022-11-24T23:53:18.414Z,13.70
2022-11-24T23:56:07.655Z,13.40
2022-11-24T23:58:57.500Z,13.33
