createdAt,value
2019-02-21T00:00:35.294Z,0.00
2019-02-21T00:01:10.537Z,0.00
2019-02-21T00:01:46.250Z,0.00
2019-02-21T00:02:21.518Z,0.00
2019-02-21T00:02:56.731Z,0.00
2019-02-21T00:03:32.058Z,0.00
2019-02-21T00:04:07.468Z,0.00
2019-02-21T00:04:42.707Z,0.00
2019-02-21T00:05:18.010Z,0.00
2019-02-21T00:05:53.556Z,0.00
2019-02-21T00:06:29.053Z,0.00
2019-02-21T00:07:04.582Z,0.00
2019-02-21T00:07:40.340Z,0.00
2019-02-21T00:08:15.874Z,0.00
2019-02-21T00:08:51.064Z,0.00
2019-02-21T00:09:26.220Z,0.00
2019-02-21T00:10:01.962Z,0.00
2019-02-21T00:10:37.387Z,0.00
2019-02-21T00:11:12.589Z,0.00
2019-02-21T00:11:48.008Z,0.00
2019-02-21T00:12:23.240Z,0.00
2019-02-21T00:12:58.441Z,0.00
2019-02-21T00:13:33.793Z,0.00
2019-02-21T00:14:09.295Z,0.00
2019-02-21T00:14:44.520Z,0.00
2019-02-21T00:15:19.771Z,0.00
2019-02-21T00:15:54.977Z,0.00
2019-02-21T00:16:30.402Z,0.00
2019-02-21T00:17:05.821Z,0.00
2019-02-21T00:17:41.040Z,0.00
2019-02-21T00:18:16.676Z,0.00
2019-02-21T00:18:51.941Z,0.00
2019-02-21T00:19:27.206Z,0.00
2019-02-21T00:20:02.452Z,0.00
2019-02-21T00:20:37.895Z,0.00
2019-02-21T00:21:13.046Z,0.00
2019-02-21T00:21:48.160Z,0.00
2019-02-21T00:22:23.718Z,0.00
2019-02-21T00:22:59.316Z,0.00
2019-02-21T00:23:34.803Z,0.00
2019-02-21T00:24:10.141Z,0.00
2019-02-21T00:24:45.357Z,0.00
2019-02-21T00:25:20.821Z,0.00
2019-02-21T00:25:56.401Z,0.00
2019-02-21T00:26:31.806Z,0.00
2019-02-21T00:27:07.230Z,0.00
2019-02-21T00:27:42.511Z,0.00
2019-02-21T00:28:17.635Z,0.00
2019-02-21T00:28:52.857Z,0.00
2019-02-21T00:29:28.256Z,0.00
2019-02-21T00:30:03.510Z,0.00
2019-02-21T00:30:39.027Z,0.00
2019-02-21T00:31:14.354Z,0.00
2019-02-21T00:31:49.463Z,0.00
2019-02-21T00:32:24.791Z,0.00
2019-02-21T00:33:00.114Z,0.00
2019-02-21T00:33:35.471Z,0.00
2019-02-21T00:34:10.906Z,0.00
2019-02-21T00:34:46.434Z,0.00
2019-02-21T00:35:21.854Z,0.00
2019-02-21T00:35:57.705Z,0.00
2019-02-21T00:36:33.128Z,0.00
2019-02-21T00:37:08.329Z,0.00
2019-02-21T00:37:43.577Z,0.00
2019-02-21T00:38:18.787Z,0.00
2019-02-21T00:38:54.293Z,0.00
2019-02-21T00:39:30.350Z,0.00
2019-02-21T00:40:06.035Z,0.00
2019-02-21T00:40:41.281Z,0.00
2019-02-21T00:41:16.881Z,0.00
2019-02-21T00:41:52.278Z,0.00
2019-02-21T00:42:28.005Z,0.00
2019-02-21T00:43:03.370Z,0.00
2019-02-21T00:43:38.619Z,0.00
2019-02-21T00:44:14.133Z,0.00
2019-02-21T00:44:50.504Z,0.00
2019-02-21T00:45:25.831Z,0.00
2019-02-21T00:46:01.182Z,0.00
2019-02-21T00:46:36.588Z,0.00
2019-02-21T00:47:11.917Z,0.00
2019-02-21T00:47:47.713Z,0.00
2019-02-21T00:48:23.097Z,0.00
2019-02-21T00:48:58.321Z,0.00
2019-02-21T00:49:33.630Z,0.00
2019-02-21T00:50:09.047Z,0.00
2019-02-21T00:50:44.369Z,0.00
2019-02-21T00:51:20.489Z,0.00
2019-02-21T00:51:55.888Z,0.00
2019-02-21T00:52:31.436Z,0.00
2019-02-21T00:53:06.221Z,0.00
2019-02-21T00:53:41.622Z,0.00
2019-02-21T00:54:17.029Z,0.00
2019-02-21T00:54:52.222Z,0.00
2019-02-21T00:55:27.992Z,0.00
2019-02-21T00:56:02.961Z,0.00
2019-02-21T00:56:38.286Z,0.00
2019-02-21T00:57:13.489Z,0.00
2019-02-21T00:57:48.635Z,0.00
2019-02-21T00:58:24.040Z,0.00
2019-02-21T00:58:59.578Z,0.00
2019-02-21T00:59:34.895Z,0.00
2019-02-21T01:00:10.744Z,0.00
2019-02-21T01:00:46.915Z,0.00
2019-02-21T01:01:21.387Z,0.00
2019-02-21T01:01:56.725Z,0.00
2019-02-21T01:02:32.033Z,0.00
2019-02-21T01:03:07.584Z,0.00
2019-02-21T01:03:42.886Z,0.00
2019-02-21T01:04:18.409Z,0.00
2019-02-21T01:04:54.044Z,0.00
2019-02-21T01:05:29.370Z,0.00
2019-02-21T01:06:04.835Z,0.00
2019-02-21T01:06:40.044Z,0.00
2019-02-21T01:07:15.478Z,0.00
2019-02-21T01:07:50.882Z,0.00
2019-02-21T01:08:26.401Z,0.00
2019-02-21T01:09:01.631Z,0.00
2019-02-21T01:09:36.739Z,0.00
2019-02-21T01:10:11.948Z,0.00
2019-02-21T01:10:47.173Z,0.00
2019-02-21T01:11:22.417Z,0.00
2019-02-21T01:11:58.124Z,0.00
2019-02-21T01:12:33.654Z,0.00
2019-02-21T01:13:09.100Z,0.00
2019-02-21T01:13:44.285Z,0.00
2019-02-21T01:14:19.225Z,0.00
2019-02-21T01:14:54.691Z,0.00
2019-02-21T01:15:30.015Z,0.00
2019-02-21T01:16:05.476Z,0.00
2019-02-21T01:16:40.711Z,0.00
2019-02-21T01:17:16.026Z,0.00
2019-02-21T01:17:51.653Z,0.00
2019-02-21T01:18:26.895Z,0.00
2019-02-21T01:19:02.500Z,0.00
2019-02-21T01:19:37.838Z,0.00
2019-02-21T01:20:13.237Z,0.00
2019-02-21T01:20:48.672Z,0.00
2019-02-21T01:21:24.231Z,0.00
2019-02-21T01:21:59.435Z,0.00
2019-02-21T01:22:35.157Z,0.00
2019-02-21T01:23:10.250Z,0.00
2019-02-21T01:23:45.663Z,0.00
2019-02-21T01:24:21.093Z,0.00
2019-02-21T01:24:56.301Z,0.00
2019-02-21T01:25:31.818Z,0.00
2019-02-21T01:26:07.112Z,0.00
2019-02-21T01:26:42.582Z,0.00
2019-02-21T01:27:17.869Z,0.00
2019-02-21T01:27:53.386Z,0.00
2019-02-21T01:28:28.798Z,0.00
2019-02-21T01:29:04.155Z,0.00
2019-02-21T01:29:39.408Z,0.00
2019-02-21T01:30:14.909Z,0.00
2019-02-21T01:30:56.745Z,0.00
2019-02-21T01:31:25.828Z,0.00
2019-02-21T01:32:01.483Z,0.00
2019-02-21T01:32:36.913Z,0.00
2019-02-21T01:33:12.106Z,0.00
2019-02-21T01:33:47.522Z,0.00
2019-02-21T01:34:23.126Z,0.00
2019-02-21T01:34:58.358Z,0.00
2019-02-21T01:35:33.605Z,0.00
2019-02-21T01:36:08.809Z,0.00
2019-02-21T01:36:44.128Z,0.00
2019-02-21T01:37:19.461Z,0.00
2019-02-21T01:37:55.074Z,0.00
2019-02-21T01:38:30.757Z,0.00
2019-02-21T01:39:06.421Z,0.00
2019-02-21T01:39:41.870Z,0.00
2019-02-21T01:40:17.231Z,0.00
2019-02-21T01:40:52.448Z,0.00
2019-02-21T01:41:27.545Z,0.00
2019-02-21T01:42:02.969Z,0.00
2019-02-21T01:42:38.105Z,0.00
2019-02-21T01:43:13.434Z,0.00
2019-02-21T01:43:48.720Z,0.00
2019-02-21T01:44:24.075Z,0.00
2019-02-21T01:44:59.195Z,0.00
2019-02-21T01:45:34.386Z,0.00
2019-02-21T01:46:09.526Z,0.00
2019-02-21T01:46:44.976Z,0.00
2019-02-21T01:47:20.410Z,0.00
2019-02-21T01:47:55.740Z,0.00
2019-02-21T01:48:31.067Z,0.00
2019-02-21T01:49:06.574Z,0.00
2019-02-21T01:49:41.901Z,0.00
2019-02-21T01:50:17.201Z,0.00
2019-02-21T01:50:52.639Z,0.00
2019-02-21T01:51:28.023Z,0.00
2019-02-21T01:52:03.669Z,0.00
2019-02-21T01:52:39.175Z,0.00
2019-02-21T01:53:14.447Z,0.00
2019-02-21T01:53:49.754Z,0.00
2019-02-21T01:54:25.267Z,0.00
2019-02-21T01:55:00.679Z,0.00
2019-02-21T01:55:36.009Z,0.00
2019-02-21T01:56:11.422Z,0.00
2019-02-21T01:56:46.845Z,0.00
2019-02-21T01:57:22.053Z,0.00
2019-02-21T01:57:57.362Z,0.00
2019-02-21T01:58:32.613Z,0.00
2019-02-21T01:59:08.008Z,0.00
2019-02-21T01:59:43.424Z,0.00
2019-02-21T02:00:18.631Z,0.00
2019-02-21T02:00:54.030Z,0.00
2019-02-21T02:01:29.142Z,0.00
2019-02-21T02:02:04.546Z,0.00
2019-02-21T02:02:39.675Z,0.00
2019-02-21T02:03:15.091Z,0.00
2019-02-21T02:03:50.231Z,0.00
2019-02-21T02:04:25.451Z,0.00
2019-02-21T02:05:00.842Z,0.00
2019-02-21T02:05:36.166Z,0.00
2019-02-21T02:06:11.562Z,0.00
2019-02-21T02:06:46.987Z,0.00
2019-02-21T02:07:22.224Z,0.00
2019-02-21T02:07:57.525Z,0.00
2019-02-21T02:08:32.763Z,0.00
2019-02-21T02:09:08.010Z,0.00
2019-02-21T02:09:43.349Z,0.00
2019-02-21T02:10:18.675Z,0.00
2019-02-21T02:10:54.075Z,0.00
2019-02-21T02:11:29.492Z,0.00
2019-02-21T02:12:04.590Z,0.00
2019-02-21T02:12:40.207Z,0.00
2019-02-21T02:13:24.085Z,0.00
2019-02-21T02:13:50.776Z,0.00
2019-02-21T02:14:26.132Z,0.00
2019-02-21T02:15:01.419Z,0.00
2019-02-21T02:15:36.767Z,0.00
2019-02-21T02:16:12.057Z,0.00
2019-02-21T02:16:47.477Z,0.00
2019-02-21T02:17:22.681Z,0.00
2019-02-21T02:17:57.978Z,0.00
2019-02-21T02:18:33.698Z,0.00
2019-02-21T02:19:09.264Z,0.00
2019-02-21T02:19:44.734Z,0.00
2019-02-21T02:20:20.130Z,0.00
2019-02-21T02:20:55.346Z,0.00
2019-02-21T02:21:30.870Z,0.00
2019-02-21T02:22:06.101Z,0.00
2019-02-21T02:22:41.514Z,0.00
2019-02-21T02:23:16.924Z,0.00
2019-02-21T02:23:52.323Z,0.00
2019-02-21T02:24:28.163Z,0.00
2019-02-21T02:25:03.395Z,0.00
2019-02-21T02:25:38.826Z,0.00
2019-02-21T02:26:14.119Z,0.00
2019-02-21T02:26:49.555Z,0.00
2019-02-21T02:27:24.944Z,0.00
2019-02-21T02:28:00.492Z,0.00
2019-02-21T02:28:36.065Z,0.00
2019-02-21T02:29:11.193Z,0.00
2019-02-21T02:29:46.722Z,0.00
2019-02-21T02:30:22.079Z,0.00
2019-02-21T02:30:57.581Z,0.00
2019-02-21T02:31:32.902Z,0.00
2019-02-21T02:32:09.655Z,0.00
2019-02-21T02:32:43.624Z,0.00
2019-02-21T02:33:19.058Z,0.00
2019-02-21T02:33:54.481Z,0.00
2019-02-21T02:34:29.873Z,0.00
2019-02-21T02:35:05.302Z,0.00
2019-02-21T02:35:40.720Z,0.00
2019-02-21T02:36:16.335Z,0.00
2019-02-21T02:36:51.869Z,0.00
2019-02-21T02:37:27.184Z,0.00
2019-02-21T02:38:02.517Z,0.00
2019-02-21T02:38:37.926Z,0.00
2019-02-21T02:39:13.343Z,0.00
2019-02-21T02:39:48.838Z,0.00
2019-02-21T02:40:24.249Z,0.00
2019-02-21T02:40:59.297Z,0.00
2019-02-21T02:41:34.796Z,0.00
2019-02-21T02:42:10.319Z,0.00
2019-02-21T02:42:45.922Z,0.00
2019-02-21T02:43:21.149Z,0.00
2019-02-21T02:43:56.648Z,0.00
2019-02-21T02:44:31.872Z,0.00
2019-02-21T02:45:07.307Z,0.00
2019-02-21T02:45:42.507Z,0.00
2019-02-21T02:46:17.877Z,0.00
2019-02-21T02:46:53.380Z,0.00
2019-02-21T02:47:28.517Z,0.00
2019-02-21T02:48:04.223Z,0.00
2019-02-21T02:48:39.754Z,0.00
2019-02-21T02:49:15.863Z,0.00
2019-02-21T02:49:50.852Z,0.00
2019-02-21T02:50:26.077Z,0.00
2019-02-21T02:51:01.397Z,0.00
2019-02-21T02:51:37.038Z,0.00
2019-02-21T02:52:12.344Z,0.00
2019-02-21T02:52:47.871Z,0.00
2019-02-21T02:53:23.218Z,0.00
2019-02-21T02:53:58.517Z,0.00
2019-02-21T02:54:34.242Z,0.00
2019-02-21T02:55:09.730Z,0.00
2019-02-21T02:55:45.259Z,0.00
2019-02-21T02:56:20.883Z,0.00
2019-02-21T02:56:56.309Z,0.00
2019-02-21T02:57:31.842Z,0.00
2019-02-21T02:58:07.348Z,0.00
2019-02-21T02:58:45.321Z,0.00
2019-02-21T02:59:18.091Z,0.00
2019-02-21T02:59:53.517Z,0.00
2019-02-21T03:00:28.956Z,0.00
2019-02-21T03:01:04.269Z,0.00
2019-02-21T03:01:39.665Z,0.00
2019-02-21T03:02:15.091Z,0.00
2019-02-21T03:02:50.729Z,0.00
2019-02-21T03:03:25.846Z,0.00
2019-02-21T03:04:01.227Z,0.00
2019-02-21T03:04:36.973Z,0.00
2019-02-21T03:05:12.481Z,0.00
2019-02-21T03:05:47.895Z,0.00
2019-02-21T03:06:23.200Z,0.00
2019-02-21T03:06:58.616Z,0.00
2019-02-21T03:07:34.187Z,0.00
2019-02-21T03:08:09.883Z,0.00
2019-02-21T03:08:45.196Z,0.00
2019-02-21T03:09:20.815Z,0.00
2019-02-21T03:09:56.634Z,0.00
2019-02-21T03:10:32.245Z,0.00
2019-02-21T03:11:08.070Z,0.00
2019-02-21T03:11:43.397Z,0.00
2019-02-21T03:12:18.593Z,0.00
2019-02-21T03:12:53.945Z,0.00
2019-02-21T03:13:29.455Z,0.00
2019-02-21T03:14:04.785Z,0.00
2019-02-21T03:14:40.291Z,0.00
2019-02-21T03:15:15.602Z,0.00
2019-02-21T03:15:51.027Z,0.00
2019-02-21T03:16:26.419Z,0.00
2019-02-21T03:17:01.741Z,0.00
2019-02-21T03:17:37.047Z,0.00
2019-02-21T03:18:12.709Z,0.00
2019-02-21T03:18:48.142Z,0.00
2019-02-21T03:19:23.543Z,0.00
2019-02-21T03:19:58.757Z,0.00
2019-02-21T03:20:33.954Z,0.00
2019-02-21T03:21:09.164Z,0.00
2019-02-21T03:21:44.923Z,0.00
2019-02-21T03:22:20.320Z,0.00
2019-02-21T03:22:55.647Z,0.00
2019-02-21T03:23:30.977Z,0.00
2019-02-21T03:24:06.301Z,0.00
2019-02-21T03:24:41.710Z,0.00
2019-02-21T03:25:17.019Z,0.00
2019-02-21T03:25:52.517Z,0.00
2019-02-21T03:26:27.849Z,0.00
2019-02-21T03:27:03.502Z,0.00
2019-02-21T03:27:58.795Z,0.00
2019-02-21T03:28:34.525Z,0.00
2019-02-21T03:29:09.845Z,0.00
2019-02-21T03:29:45.436Z,0.00
2019-02-21T03:30:20.965Z,0.00
2019-02-21T03:30:56.464Z,0.00
2019-02-21T03:31:31.791Z,0.00
2019-02-21T03:32:07.209Z,0.00
2019-02-21T03:32:42.703Z,0.00
2019-02-21T03:33:17.842Z,0.00
2019-02-21T03:33:53.159Z,0.00
2019-02-21T03:34:28.586Z,0.00
2019-02-21T03:35:03.621Z,0.00
2019-02-21T03:35:39.204Z,0.00
2019-02-21T03:36:14.632Z,0.00
2019-02-21T03:36:50.030Z,0.00
2019-02-21T03:37:25.242Z,0.00
2019-02-21T03:38:00.670Z,0.00
2019-02-21T03:38:36.087Z,0.00
2019-02-21T03:39:11.559Z,0.00
2019-02-21T03:39:46.750Z,0.00
2019-02-21T03:40:22.005Z,0.00
2019-02-21T03:40:58.011Z,0.00
2019-02-21T03:41:33.709Z,0.00
2019-02-21T03:42:09.116Z,0.00
2019-02-21T03:42:44.628Z,0.00
2019-02-21T03:43:19.948Z,0.00
2019-02-21T03:43:55.170Z,0.00
2019-02-21T03:44:30.319Z,0.00
2019-02-21T03:45:05.727Z,0.00
2019-02-21T03:45:40.963Z,0.00
2019-02-21T03:46:16.385Z,0.00
2019-02-21T03:46:51.688Z,0.00
2019-02-21T03:47:27.524Z,0.00
2019-02-21T03:48:03.064Z,0.00
2019-02-21T03:48:38.460Z,0.00
2019-02-21T03:49:13.765Z,0.00
2019-02-21T03:49:49.432Z,0.00
2019-02-21T03:50:24.867Z,0.00
2019-02-21T03:51:00.479Z,0.00
2019-02-21T03:51:35.802Z,0.00
2019-02-21T03:52:10.992Z,0.00
2019-02-21T03:52:46.320Z,0.00
2019-02-21T03:53:21.546Z,0.00
2019-02-21T03:53:56.839Z,0.00
2019-02-21T03:54:32.153Z,0.00
2019-02-21T03:55:07.610Z,0.00
2019-02-21T03:55:43.106Z,0.00
2019-02-21T03:56:18.709Z,0.00
2019-02-21T03:56:54.045Z,0.00
2019-02-21T03:57:29.504Z,0.00
2019-02-21T03:58:04.998Z,0.00
2019-02-21T03:58:40.429Z,0.00
2019-02-21T03:59:16.088Z,0.00
2019-02-21T03:59:51.347Z,0.00
2019-02-21T04:00:26.889Z,0.00
2019-02-21T04:01:02.103Z,0.00
2019-02-21T04:01:37.528Z,0.00
2019-02-21T04:02:12.927Z,0.00
2019-02-21T04:02:48.252Z,0.00
2019-02-21T04:03:23.551Z,0.00
2019-02-21T04:03:58.969Z,0.00
2019-02-21T04:04:34.329Z,0.00
2019-02-21T04:05:09.709Z,0.00
2019-02-21T04:05:45.074Z,0.00
2019-02-21T04:06:20.369Z,0.00
2019-02-21T04:06:55.785Z,0.00
2019-02-21T04:07:30.992Z,0.00
2019-02-21T04:08:06.414Z,0.00
2019-02-21T04:08:41.615Z,0.00
2019-02-21T04:09:17.163Z,0.00
2019-02-21T04:09:52.278Z,0.00
2019-02-21T04:10:27.877Z,0.00
2019-02-21T04:11:03.444Z,0.00
2019-02-21T04:11:38.829Z,0.00
2019-02-21T04:12:14.371Z,0.00
2019-02-21T04:12:49.656Z,0.00
2019-02-21T04:13:25.371Z,0.00
2019-02-21T04:14:00.900Z,0.00
2019-02-21T04:14:36.786Z,0.00
2019-02-21T04:15:12.139Z,0.00
2019-02-21T04:15:47.432Z,0.00
2019-02-21T04:16:22.813Z,0.00
2019-02-21T04:16:58.352Z,0.00
2019-02-21T04:17:33.659Z,0.00
2019-02-21T04:18:09.003Z,0.00
2019-02-21T04:18:44.645Z,0.00
2019-02-21T04:19:20.070Z,0.00
2019-02-21T04:19:55.493Z,0.00
2019-02-21T04:20:30.927Z,0.00
2019-02-21T04:21:06.353Z,0.00
2019-02-21T04:21:41.583Z,0.00
2019-02-21T04:22:17.003Z,0.00
2019-02-21T04:22:52.302Z,0.00
2019-02-21T04:23:27.547Z,0.00
2019-02-21T04:24:02.856Z,0.00
2019-02-21T04:24:38.172Z,0.00
2019-02-21T04:25:13.897Z,0.00
2019-02-21T04:25:49.318Z,0.00
2019-02-21T04:26:24.433Z,0.00
2019-02-21T04:26:59.782Z,0.00
2019-02-21T04:27:35.108Z,0.00
2019-02-21T04:28:10.407Z,0.00
2019-02-21T04:28:45.911Z,0.00
2019-02-21T04:29:20.763Z,0.00
2019-02-21T04:29:56.050Z,0.00
2019-02-21T04:30:31.361Z,0.00
2019-02-21T04:31:06.853Z,0.00
2019-02-21T04:31:42.381Z,0.00
2019-02-21T04:32:17.833Z,0.00
2019-02-21T04:32:53.456Z,0.00
2019-02-21T04:33:28.996Z,0.00
2019-02-21T04:34:04.383Z,0.00
2019-02-21T04:34:39.704Z,0.00
2019-02-21T04:35:14.804Z,0.00
2019-02-21T04:35:50.112Z,0.00
2019-02-21T04:36:25.442Z,0.00
2019-02-21T04:37:00.562Z,0.00
2019-02-21T04:37:35.902Z,0.00
2019-02-21T04:38:11.492Z,0.00
2019-02-21T04:38:47.111Z,0.00
2019-02-21T04:39:22.433Z,0.00
2019-02-21T04:39:57.744Z,0.00
2019-02-21T04:40:34.066Z,0.00
2019-02-21T04:41:09.251Z,0.00
2019-02-21T04:41:46.785Z,0.00
2019-02-21T04:42:21.877Z,0.00
2019-02-21T04:42:57.140Z,0.00
2019-02-21T04:43:32.631Z,0.00
2019-02-21T04:44:07.937Z,0.00
2019-02-21T04:44:43.274Z,0.00
2019-02-21T04:45:18.371Z,0.00
2019-02-21T04:45:53.937Z,0.00
2019-02-21T04:46:29.334Z,0.00
2019-02-21T04:47:04.469Z,0.00
2019-02-21T04:47:39.911Z,0.00
2019-02-21T04:48:15.141Z,0.00
2019-02-21T04:48:50.660Z,0.00
2019-02-21T04:49:26.160Z,0.00
2019-02-21T04:50:01.499Z,0.00
2019-02-21T04:50:36.801Z,0.00
2019-02-21T04:51:12.339Z,0.00
2019-02-21T04:51:47.862Z,0.00
2019-02-21T04:52:23.169Z,0.00
2019-02-21T04:52:58.500Z,0.00
2019-02-21T04:53:33.815Z,0.00
2019-02-21T04:54:09.138Z,0.00
2019-02-21T04:54:44.530Z,0.00
2019-02-21T04:55:19.945Z,0.00
2019-02-21T04:55:55.163Z,0.00
2019-02-21T04:56:30.389Z,0.00
2019-02-21T04:57:05.821Z,0.00
2019-02-21T04:57:41.247Z,0.00
2019-02-21T04:58:16.759Z,0.00
2019-02-21T04:58:52.311Z,0.00
2019-02-21T04:59:27.704Z,0.00
2019-02-21T05:00:03.229Z,0.00
2019-02-21T05:00:38.351Z,0.00
2019-02-21T05:01:13.663Z,0.00
2019-02-21T05:01:49.184Z,0.00
2019-02-21T05:02:28.871Z,0.00
2019-02-21T05:03:00.321Z,0.00
2019-02-21T05:03:35.842Z,0.00
2019-02-21T05:04:11.190Z,0.00
2019-02-21T05:04:46.520Z,0.00
2019-02-21T05:05:21.727Z,0.00
2019-02-21T05:05:57.044Z,0.00
2019-02-21T05:06:32.347Z,0.00
2019-02-21T05:07:07.464Z,0.00
2019-02-21T05:07:42.960Z,0.00
2019-02-21T05:08:18.496Z,0.00
2019-02-21T05:08:54.201Z,0.00
2019-02-21T05:09:29.706Z,0.00
2019-02-21T05:10:04.897Z,0.00
2019-02-21T05:10:40.112Z,0.00
2019-02-21T05:11:15.327Z,0.00
2019-02-21T05:11:50.992Z,0.00
2019-02-21T05:12:26.399Z,0.00
2019-02-21T05:13:01.875Z,0.00
2019-02-21T05:13:37.591Z,0.00
2019-02-21T05:14:13.212Z,0.00
2019-02-21T05:14:48.950Z,0.00
2019-02-21T05:15:24.407Z,0.00
2019-02-21T05:15:59.838Z,0.00
2019-02-21T05:16:35.069Z,0.00
2019-02-21T05:17:10.721Z,0.00
2019-02-21T05:17:46.165Z,0.00
2019-02-21T05:18:21.449Z,0.00
2019-02-21T05:18:56.688Z,0.00
2019-02-21T05:19:31.900Z,0.00
2019-02-21T05:20:07.176Z,0.00
2019-02-21T05:20:42.532Z,0.00
2019-02-21T05:21:18.408Z,0.00
2019-02-21T05:21:53.796Z,0.00
2019-02-21T05:22:29.136Z,0.00
2019-02-21T05:23:04.566Z,0.00
2019-02-21T05:23:40.012Z,0.00
2019-02-21T05:24:15.328Z,0.00
2019-02-21T05:24:50.875Z,0.00
2019-02-21T05:25:25.997Z,0.00
2019-02-21T05:26:01.428Z,0.00
2019-02-21T05:26:36.922Z,0.00
2019-02-21T05:27:12.264Z,0.00
2019-02-21T05:27:47.650Z,0.00
2019-02-21T05:28:22.794Z,0.00
2019-02-21T05:28:58.202Z,0.00
2019-02-21T05:29:33.536Z,0.00
2019-02-21T05:30:08.636Z,0.00
2019-02-21T05:30:44.208Z,0.00
2019-02-21T05:31:19.496Z,0.00
2019-02-21T05:31:54.816Z,0.00
2019-02-21T05:32:40.466Z,0.00
2019-02-21T05:33:05.559Z,0.00
2019-02-21T05:33:41.050Z,0.00
2019-02-21T05:34:16.289Z,0.00
2019-02-21T05:34:51.370Z,0.00
2019-02-21T05:35:26.484Z,0.00
2019-02-21T05:36:01.908Z,0.00
2019-02-21T05:36:37.347Z,0.00
2019-02-21T05:37:12.452Z,0.00
2019-02-21T05:37:47.913Z,0.00
2019-02-21T05:38:23.305Z,0.00
2019-02-21T05:38:58.530Z,0.00
2019-02-21T05:39:33.829Z,0.00
2019-02-21T05:40:09.266Z,0.00
2019-02-21T05:40:44.261Z,0.00
2019-02-21T05:41:19.971Z,0.00
2019-02-21T05:41:55.530Z,0.00
2019-02-21T05:42:30.949Z,0.00
2019-02-21T05:43:06.328Z,0.00
2019-02-21T05:43:41.764Z,0.00
2019-02-21T05:44:17.150Z,0.00
2019-02-21T05:44:52.590Z,0.00
2019-02-21T05:45:27.899Z,0.00
2019-02-21T05:46:03.033Z,0.00
2019-02-21T05:46:38.367Z,0.00
2019-02-21T05:47:13.983Z,0.00
2019-02-21T05:47:49.181Z,0.00
2019-02-21T05:48:24.612Z,0.00
2019-02-21T05:48:59.741Z,0.00
2019-02-21T05:49:35.176Z,0.00
2019-02-21T05:50:10.773Z,0.00
2019-02-21T05:50:46.290Z,0.00
2019-02-21T05:51:21.489Z,0.00
2019-02-21T05:51:56.946Z,0.00
2019-02-21T05:52:32.444Z,0.00
2019-02-21T05:53:07.582Z,0.00
2019-02-21T05:53:42.969Z,0.00
2019-02-21T05:54:18.599Z,0.00
2019-02-21T05:54:53.896Z,0.00
2019-02-21T05:55:29.220Z,0.00
2019-02-21T05:56:04.814Z,0.00
2019-02-21T05:56:40.153Z,0.00
2019-02-21T05:57:15.569Z,0.00
2019-02-21T05:57:50.986Z,0.00
2019-02-21T05:58:26.196Z,0.00
2019-02-21T05:59:02.064Z,0.00
2019-02-21T05:59:37.465Z,0.00
2019-02-21T06:00:12.959Z,0.00
2019-02-21T06:00:48.183Z,0.00
2019-02-21T06:01:24.024Z,0.00
2019-02-21T06:01:59.344Z,0.00
2019-02-21T06:02:34.804Z,0.00
2019-02-21T06:03:10.117Z,0.00
2019-02-21T06:03:45.538Z,0.00
2019-02-21T06:04:20.689Z,0.00
2019-02-21T06:04:56.227Z,0.00
2019-02-21T06:05:31.412Z,0.00
2019-02-21T06:06:06.752Z,0.00
2019-02-21T06:06:42.147Z,0.00
2019-02-21T06:07:17.171Z,0.00
2019-02-21T06:07:52.497Z,0.00
2019-02-21T06:08:28.129Z,0.00
2019-02-21T06:09:03.641Z,0.00
2019-02-21T06:09:38.968Z,0.00
2019-02-21T06:10:14.479Z,0.00
2019-02-21T06:10:49.693Z,0.00
2019-02-21T06:11:24.901Z,0.00
2019-02-21T06:12:00.218Z,4.00
2019-02-21T06:12:35.723Z,4.00
2019-02-21T06:13:11.082Z,4.00
2019-02-21T06:13:46.396Z,0.00
2019-02-21T06:14:21.440Z,0.00
2019-02-21T06:14:57.233Z,0.00
2019-02-21T06:15:32.552Z,4.00
2019-02-21T06:16:07.849Z,4.00
2019-02-21T06:16:43.092Z,4.00
2019-02-21T06:17:18.480Z,4.00
2019-02-21T06:17:53.932Z,0.00
2019-02-21T06:18:29.469Z,4.00
2019-02-21T06:19:04.687Z,4.00
2019-02-21T06:19:40.194Z,4.00
2019-02-21T06:20:17.715Z,8.00
2019-02-21T06:20:51.027Z,4.00
2019-02-21T06:21:26.195Z,4.00
2019-02-21T06:22:10.169Z,4.00
2019-02-21T06:22:36.795Z,8.00
2019-02-21T06:23:11.997Z,8.00
2019-02-21T06:23:49.248Z,8.00
2019-02-21T06:24:22.764Z,12.00
2019-02-21T06:24:58.131Z,8.00
2019-02-21T06:25:33.529Z,12.00
2019-02-21T06:26:09.174Z,12.00
2019-02-21T06:26:44.769Z,16.00
2019-02-21T06:27:20.208Z,12.00
2019-02-21T06:27:58.265Z,16.00
2019-02-21T06:28:32.090Z,16.00
2019-02-21T06:29:09.695Z,16.00
2019-02-21T06:29:42.661Z,20.00
2019-02-21T06:30:18.048Z,20.00
2019-02-21T06:30:53.488Z,20.00
2019-02-21T06:31:28.774Z,20.00
2019-02-21T06:32:13.531Z,20.00
2019-02-21T06:32:40.632Z,24.00
2019-02-21T06:33:14.285Z,24.00
2019-02-21T06:33:49.679Z,28.00
2019-02-21T06:34:24.951Z,28.00
2019-02-21T06:35:02.677Z,28.00
2019-02-21T06:35:36.859Z,28.00
2019-02-21T06:36:12.933Z,28.00
2019-02-21T06:36:48.263Z,32.00
2019-02-21T06:37:23.686Z,36.00
2019-02-21T06:37:58.825Z,40.00
2019-02-21T06:38:34.128Z,40.00
2019-02-21T06:39:09.443Z,44.00
2019-02-21T06:39:44.763Z,40.00
2019-02-21T06:40:20.297Z,44.00
2019-02-21T06:40:55.585Z,48.00
2019-02-21T06:41:31.016Z,48.00
2019-02-21T06:42:07.144Z,52.00
2019-02-21T06:42:42.675Z,56.00
2019-02-21T06:43:17.971Z,56.00
2019-02-21T06:43:53.412Z,68.00
2019-02-21T06:44:28.512Z,64.00
2019-02-21T06:45:03.827Z,64.00
2019-02-21T06:45:39.222Z,72.00
2019-02-21T06:46:14.478Z,72.00
2019-02-21T06:46:49.770Z,76.00
2019-02-21T06:47:25.233Z,80.00
2019-02-21T06:48:00.716Z,84.00
2019-02-21T06:48:35.939Z,92.00
2019-02-21T06:49:11.137Z,100.00
2019-02-21T06:49:46.691Z,100.00
2019-02-21T06:50:27.245Z,104.00
2019-02-21T06:51:02.134Z,104.00
2019-02-21T06:51:37.427Z,108.00
2019-02-21T06:52:15.325Z,112.00
2019-02-21T06:52:48.361Z,116.00
2019-02-21T06:53:23.880Z,124.00
2019-02-21T06:54:00.338Z,120.00
2019-02-21T06:54:35.729Z,124.00
2019-02-21T06:55:11.572Z,132.00
2019-02-21T06:55:47.392Z,136.00
2019-02-21T06:56:23.640Z,140.00
2019-02-21T06:57:02.918Z,140.00
2019-02-21T06:57:38.628Z,144.00
2019-02-21T06:58:14.119Z,148.00
2019-02-21T06:58:49.439Z,156.00
2019-02-21T06:59:24.684Z,152.00
2019-02-21T07:00:00.347Z,160.00
2019-02-21T07:00:37.069Z,168.00
2019-02-21T07:01:13.058Z,172.00
2019-02-21T07:01:48.745Z,188.00
2019-02-21T07:02:24.771Z,196.00
2019-02-21T07:03:01.066Z,204.00
2019-02-21T07:03:36.880Z,208.00
2019-02-21T07:04:12.086Z,216.00
2019-02-21T07:04:48.175Z,216.00
2019-02-21T07:05:23.672Z,228.00
2019-02-21T07:05:59.143Z,220.00
2019-02-21T07:06:34.982Z,224.00
2019-02-21T07:07:10.990Z,236.00
2019-02-21T07:07:46.613Z,252.00
2019-02-21T07:08:25.026Z,260.00
2019-02-21T07:08:59.731Z,268.00
2019-02-21T07:09:33.400Z,264.00
2019-02-21T07:10:09.199Z,268.00
2019-02-21T07:10:44.535Z,272.00
2019-02-21T07:11:20.331Z,264.00
2019-02-21T07:11:56.039Z,264.00
2019-02-21T07:12:32.858Z,284.00
2019-02-21T07:13:08.671Z,284.00
2019-02-21T07:13:44.847Z,296.00
2019-02-21T07:14:20.159Z,300.00
2019-02-21T07:14:55.761Z,292.00
2019-02-21T07:15:31.567Z,296.00
2019-02-21T07:16:06.974Z,304.00
2019-02-21T07:16:42.602Z,308.00
2019-02-21T07:17:18.278Z,328.00
2019-02-21T07:17:53.539Z,348.00
2019-02-21T07:18:29.203Z,364.00
2019-02-21T07:19:04.798Z,380.00
2019-02-21T07:19:40.564Z,444.00
2019-02-21T07:20:16.223Z,456.00
2019-02-21T07:20:51.676Z,476.00
2019-02-21T07:21:27.296Z,452.00
2019-02-21T07:22:03.198Z,428.00
2019-02-21T07:22:38.629Z,416.00
2019-02-21T07:23:14.065Z,412.00
2019-02-21T07:23:49.388Z,412.00
2019-02-21T07:24:24.522Z,432.00
2019-02-21T07:24:59.926Z,484.00
2019-02-21T07:25:35.467Z,520.00
2019-02-21T07:26:10.749Z,556.00
2019-02-21T07:26:46.203Z,532.00
2019-02-21T07:27:21.620Z,524.00
2019-02-21T07:27:58.426Z,496.00
2019-02-21T07:28:32.211Z,508.00
2019-02-21T07:29:07.750Z,532.00
2019-02-21T07:29:42.862Z,508.00
2019-02-21T07:30:20.320Z,508.00
2019-02-21T07:30:53.838Z,520.00
2019-02-21T07:31:30.434Z,544.00
2019-02-21T07:32:04.584Z,532.00
2019-02-21T07:32:40.006Z,588.00
2019-02-21T07:33:27.013Z,640.00
2019-02-21T07:33:50.603Z,668.00
2019-02-21T07:34:26.285Z,664.00
2019-02-21T07:35:01.703Z,692.00
2019-02-21T07:35:37.001Z,700.00
2019-02-21T07:36:12.540Z,620.00
2019-02-21T07:36:49.990Z,616.00
2019-02-21T07:37:23.318Z,764.00
2019-02-21T07:37:58.826Z,652.00
2019-02-21T07:38:33.888Z,700.00
2019-02-21T07:39:17.447Z,720.00
2019-02-21T07:39:44.627Z,784.00
2019-02-21T07:40:20.442Z,900.00
2019-02-21T07:40:55.497Z,820.00
2019-02-21T07:41:31.171Z,912.00
2019-02-21T07:42:06.395Z,1044.00
2019-02-21T07:42:42.007Z,1032.00
2019-02-21T07:43:17.427Z,980.00
2019-02-21T07:43:53.069Z,1012.00
2019-02-21T07:44:28.507Z,976.00
2019-02-21T07:45:03.923Z,928.00
2019-02-21T07:45:39.325Z,892.00
2019-02-21T07:46:14.432Z,836.00
2019-02-21T07:46:49.768Z,824.00
2019-02-21T07:47:25.255Z,884.00