createdAt,value
2018-02-25T00:00:25.982Z,2.17
2018-02-25T00:02:55.112Z,1.90
2018-02-25T00:05:23.448Z,2.30
2018-02-25T00:07:52.027Z,2.22
2018-02-25T00:10:20.493Z,2.25
2018-02-25T00:12:49.572Z,2.08
2018-02-25T00:15:17.912Z,1.65
2018-02-25T00:17:47.052Z,2.50
2018-02-25T00:20:15.371Z,2.50
2018-02-25T00:22:43.767Z,2.35
2018-02-25T00:25:12.114Z,2.30
2018-02-25T00:27:40.454Z,2.28
2018-02-25T00:30:08.771Z,2.30
2018-02-25T00:32:37.389Z,2.78
2018-02-25T00:35:06.458Z,2.50
2018-02-25T00:37:34.792Z,2.50
2018-02-25T00:40:03.275Z,2.20
2018-02-25T00:42:31.594Z,2.60
2018-02-25T00:45:00.757Z,1.92
2018-02-25T00:47:29.134Z,2.70
2018-02-25T00:49:57.467Z,2.60
2018-02-25T00:52:26.536Z,2.80
2018-02-25T00:54:55.156Z,2.50
2018-02-25T00:57:24.555Z,2.47
2018-02-25T00:59:53.653Z,3.00
2018-02-25T01:02:22.782Z,3.08
2018-02-25T01:04:51.106Z,2.65
2018-02-25T01:07:19.463Z,2.58
2018-02-25T01:09:47.808Z,2.90
2018-02-25T01:12:16.156Z,2.42
2018-02-25T01:14:44.510Z,2.90
2018-02-25T01:17:13.463Z,2.53
2018-02-25T01:19:41.776Z,2.60
2018-02-25T01:22:10.123Z,4.18
2018-02-25T01:24:38.515Z,2.72
2018-02-25T01:27:06.838Z,2.85
2018-02-25T01:29:35.908Z,2.70
2018-02-25T01:32:04.241Z,3.53
2018-02-25T01:34:32.571Z,3.20
2018-02-25T01:37:00.897Z,2.90
2018-02-25T01:39:29.589Z,3.17
2018-02-25T01:41:57.904Z,4.20
2018-02-25T01:44:26.247Z,3.40
2018-02-25T01:46:54.589Z,3.50
2018-02-25T01:49:23.716Z,3.28
2018-02-25T01:51:52.090Z,3.47
2018-02-25T01:54:20.441Z,3.30
2018-02-25T01:56:49.550Z,3.45
2018-02-25T01:59:19.050Z,3.78
2018-02-25T02:01:48.359Z,3.58
2018-02-25T02:04:17.464Z,2.90
2018-02-25T02:06:45.790Z,3.40
2018-02-25T02:09:14.115Z,3.08
2018-02-25T02:11:42.472Z,3.20
2018-02-25T02:14:11.566Z,3.28
2018-02-25T02:16:39.916Z,3.28
2018-02-25T02:19:08.264Z,2.95
2018-02-25T02:21:36.572Z,2.70
2018-02-25T02:24:05.341Z,3.10
2018-02-25T02:26:33.671Z,2.83
2018-02-25T02:29:02.029Z,3.05
2018-02-25T02:31:30.391Z,3.00
2018-02-25T02:33:58.694Z,3.00
2018-02-25T02:36:27.005Z,2.62
2018-02-25T02:38:56.169Z,3.40
2018-02-25T02:41:24.533Z,3.47
2018-02-25T02:43:52.864Z,2.70
2018-02-25T02:46:21.681Z,2.60
2018-02-25T02:48:49.980Z,2.37
2018-02-25T02:51:18.329Z,2.70
2018-02-25T02:53:46.736Z,2.80
2018-02-25T02:56:15.044Z,2.50
2018-02-25T02:58:43.360Z,2.90
2018-02-25T03:01:11.944Z,2.97
2018-02-25T03:03:40.259Z,3.15
2018-02-25T03:06:08.629Z,2.67
2018-02-25T03:08:37.472Z,2.65
2018-02-25T03:11:05.808Z,2.15
2018-02-25T03:13:34.133Z,2.37
2018-02-25T03:16:03.247Z,2.28
2018-02-25T03:18:31.560Z,2.85
2018-02-25T03:20:59.879Z,2.50
2018-02-25T03:23:28.972Z,1.87
2018-02-25T03:25:58.056Z,3.05
2018-02-25T03:28:26.422Z,2.55
2018-02-25T03:30:55.017Z,3.12
2018-02-25T03:33:23.330Z,2.78
2018-02-25T03:35:51.680Z,2.75
2018-02-25T03:38:20.864Z,2.55
2018-02-25T03:40:49.182Z,2.75
2018-02-25T03:43:17.498Z,2.40
2018-02-25T03:45:45.831Z,2.90
2018-02-25T03:48:14.937Z,2.87
2018-02-25T03:50:43.261Z,2.45
2018-02-25T03:53:11.970Z,2.90
2018-02-25T03:55:41.198Z,3.10
2018-02-25T03:58:09.553Z,2.50
2018-02-25T04:00:41.804Z,3.17
2018-02-25T04:03:10.131Z,2.90
2018-02-25T04:05:38.462Z,2.75
2018-02-25T04:08:06.818Z,3.10
2018-02-25T04:10:35.137Z,3.17
2018-02-25T04:13:04.258Z,2.85
2018-02-25T04:15:33.040Z,4.03
2018-02-25T04:18:01.392Z,4.25
2018-02-25T04:20:30.480Z,3.62
2018-02-25T04:22:58.854Z,3.17
2018-02-25T04:25:27.208Z,3.17
2018-02-25T04:27:55.546Z,2.65
2018-02-25T04:30:24.688Z,2.45
2018-02-25T04:32:53.053Z,2.95
2018-02-25T04:35:21.358Z,2.80
2018-02-25T04:37:49.728Z,2.55
2018-02-25T04:40:18.049Z,2.90
2018-02-25T04:42:46.432Z,3.00
2018-02-25T04:45:15.559Z,2.58
2018-02-25T04:47:43.868Z,2.30
2018-02-25T04:50:12.178Z,3.05
2018-02-25T04:52:40.533Z,2.67
2018-02-25T04:55:08.834Z,2.20
2018-02-25T04:57:37.942Z,2.72
2018-02-25T05:00:08.326Z,2.72
2018-02-25T05:02:36.669Z,3.05
2018-02-25T05:05:05.048Z,2.60
2018-02-25T05:07:33.406Z,2.70
2018-02-25T05:10:02.486Z,2.60
2018-02-25T05:12:31.592Z,2.60
2018-02-25T05:14:59.961Z,2.50
2018-02-25T05:17:29.086Z,2.60
2018-02-25T05:19:57.430Z,2.33
2018-02-25T05:22:26.329Z,2.83
2018-02-25T05:24:55.433Z,3.40
2018-02-25T05:27:24.533Z,2.78
2018-02-25T05:29:53.808Z,3.15
2018-02-25T05:32:22.131Z,2.70
2018-02-25T05:34:50.504Z,2.72
2018-02-25T05:37:18.842Z,3.20
2018-02-25T05:39:47.222Z,2.80
2018-02-25T05:42:15.554Z,2.70
2018-02-25T05:44:44.322Z,3.40
2018-02-25T05:47:13.453Z,3.65
2018-02-25T05:49:41.796Z,2.75
2018-02-25T05:52:10.925Z,3.17
2018-02-25T05:54:39.261Z,3.10
2018-02-25T05:57:07.584Z,2.70
2018-02-25T05:59:36.518Z,3.45
2018-02-25T06:02:04.796Z,3.25
2018-02-25T06:04:33.893Z,3.28
2018-02-25T06:07:02.625Z,2.90
2018-02-25T06:09:30.961Z,3.70
2018-02-25T06:11:59.344Z,3.05
2018-02-25T06:14:28.477Z,3.33
2018-02-25T06:16:56.821Z,3.17
2018-02-25T06:19:25.901Z,3.25
2018-02-25T06:21:54.256Z,3.78
2018-02-25T06:24:22.629Z,3.30
2018-02-25T06:26:50.995Z,3.33
2018-02-25T06:29:20.037Z,3.12
2018-02-25T06:31:48.377Z,3.10
2018-02-25T06:34:16.755Z,3.65
2018-02-25T06:36:45.113Z,3.40
2018-02-25T06:39:13.433Z,3.20
2018-02-25T06:41:41.762Z,3.45
2018-02-25T06:44:10.889Z,3.53
2018-02-25T06:46:39.262Z,3.50
2018-02-25T06:49:07.612Z,3.35
2018-02-25T06:51:37.223Z,3.17
2018-02-25T06:54:06.313Z,3.28
2018-02-25T06:56:34.629Z,3.85
2018-02-25T06:59:02.956Z,3.87
2018-02-25T07:01:32.043Z,4.65
2018-02-25T07:04:00.377Z,4.35
2018-02-25T07:06:28.721Z,4.62
2018-02-25T07:08:57.884Z,4.32
2018-02-25T07:11:26.237Z,5.00
2018-02-25T07:13:54.980Z,3.80
2018-02-25T07:16:23.300Z,4.80
2018-02-25T07:18:51.645Z,4.18
2018-02-25T07:21:20.795Z,5.05
2018-02-25T07:23:49.143Z,4.70
2018-02-25T07:26:17.467Z,4.15
2018-02-25T07:28:45.841Z,4.10
2018-02-25T07:31:14.151Z,3.72
2018-02-25T07:33:43.271Z,4.15
2018-02-25T07:36:11.814Z,4.60
2018-02-25T07:38:40.946Z,6.57
2018-02-25T07:41:09.272Z,5.35
2018-02-25T07:43:37.674Z,4.53
2018-02-25T07:46:06.044Z,4.50
2018-02-25T07:48:34.389Z,3.95
2018-02-25T07:51:03.516Z,4.87
2018-02-25T07:53:31.842Z,4.37
2018-02-25T07:56:00.186Z,4.25
2018-02-25T07:58:29.549Z,4.10
2018-02-25T08:00:57.896Z,4.50
2018-02-25T08:03:26.335Z,5.28
2018-02-25T08:05:54.659Z,4.50
2018-02-25T08:08:23.012Z,4.25
2018-02-25T08:10:51.304Z,4.47
2018-02-25T08:13:19.661Z,3.53
2018-02-25T08:15:47.973Z,4.00
2018-02-25T08:18:16.332Z,4.45
2018-02-25T08:20:45.024Z,4.20
2018-02-25T08:23:13.360Z,4.35
2018-02-25T08:25:41.681Z,3.53
2018-02-25T08:28:10.819Z,3.60
2018-02-25T08:30:39.150Z,3.37
2018-02-25T08:33:07.538Z,3.65
2018-02-25T08:35:35.901Z,3.90
2018-02-25T08:38:04.214Z,3.60
2018-02-25T08:40:32.524Z,3.70
2018-02-25T08:43:00.966Z,3.80
2018-02-25T08:45:29.278Z,3.95
2018-02-25T08:47:57.587Z,4.07
2018-02-25T08:50:25.933Z,3.60
2018-02-25T08:52:54.255Z,3.35
2018-02-25T08:55:23.349Z,2.83
2018-02-25T08:57:52.499Z,2.87
2018-02-25T09:00:20.820Z,2.35
2018-02-25T09:02:50.012Z,3.10
2018-02-25T09:05:18.898Z,2.95
2018-02-25T09:07:47.289Z,2.05
2018-02-25T09:10:15.640Z,2.70
2018-02-25T09:12:43.967Z,2.53
2018-02-25T09:15:12.297Z,2.50
2018-02-25T09:17:40.623Z,2.40
2018-02-25T09:20:09.747Z,3.15
2018-02-25T09:22:38.084Z,3.75
2018-02-25T09:25:06.404Z,2.30
2018-02-25T09:27:35.095Z,2.60
2018-02-25T09:30:03.402Z,3.65
2018-02-25T09:32:31.744Z,3.30
2018-02-25T09:35:00.086Z,3.10
2018-02-25T09:37:28.444Z,2.60
2018-02-25T09:39:56.762Z,3.10
2018-02-25T09:42:25.259Z,2.75
2018-02-25T09:44:53.583Z,3.25
2018-02-25T09:47:21.921Z,2.55
2018-02-25T09:49:51.352Z,2.95
2018-02-25T09:52:19.644Z,3.40
2018-02-25T09:54:47.965Z,3.45
2018-02-25T09:57:16.279Z,3.35
2018-02-25T09:59:44.582Z,3.53
2018-02-25T10:02:12.948Z,3.12
2018-02-25T10:04:41.406Z,2.80
2018-02-25T10:07:09.717Z,3.40
2018-02-25T10:09:38.009Z,3.28
2018-02-25T10:12:07.358Z,3.10
2018-02-25T10:14:35.685Z,3.30
2018-02-25T10:17:04.758Z,3.60
2018-02-25T10:19:33.128Z,2.90
2018-02-25T10:22:01.531Z,3.20
2018-02-25T10:24:29.870Z,2.97
2018-02-25T10:26:58.190Z,3.58
2018-02-25T10:29:26.542Z,3.28
2018-02-25T10:31:54.841Z,3.33
2018-02-25T10:34:23.849Z,3.58
2018-02-25T10:36:52.921Z,3.58
2018-02-25T10:39:21.337Z,3.70
2018-02-25T10:41:50.467Z,3.70
2018-02-25T10:44:18.765Z,3.42
2018-02-25T10:46:47.065Z,4.00
2018-02-25T10:49:15.475Z,4.00
2018-02-25T10:51:43.806Z,3.70
2018-02-25T10:54:12.184Z,4.00
2018-02-25T10:56:40.660Z,4.03
2018-02-25T10:59:08.996Z,4.05
2018-02-25T11:01:37.340Z,3.50
2018-02-25T11:04:05.764Z,3.70
2018-02-25T11:06:34.071Z,3.85
2018-02-25T11:09:02.427Z,3.60
2018-02-25T11:11:30.780Z,4.43
2018-02-25T11:13:59.874Z,3.47
2018-02-25T11:16:28.199Z,3.70
2018-02-25T11:18:56.785Z,3.42
2018-02-25T11:21:25.123Z,3.95
2018-02-25T11:23:54.209Z,3.53
2018-02-25T11:26:23.300Z,3.25
2018-02-25T11:28:52.358Z,3.58
2018-02-25T11:31:20.742Z,4.07
2018-02-25T11:33:49.091Z,3.87
2018-02-25T11:36:18.296Z,3.25
2018-02-25T11:38:46.616Z,3.87
2018-02-25T11:41:15.130Z,4.00
2018-02-25T11:43:43.459Z,4.05
2018-02-25T11:46:11.834Z,4.07
2018-02-25T11:48:40.195Z,3.50
2018-02-25T11:51:08.596Z,4.30
2018-02-25T11:53:36.890Z,3.90
2018-02-25T11:56:05.271Z,3.92
2018-02-25T11:58:33.593Z,4.80
2018-02-25T12:01:01.917Z,4.50
2018-02-25T12:03:30.720Z,4.65
2018-02-25T12:05:59.856Z,5.40
2018-02-25T12:08:28.222Z,4.78
2018-02-25T12:10:56.591Z,4.80
2018-02-25T12:13:25.712Z,4.15
2018-02-25T12:15:54.059Z,4.85
2018-02-25T12:18:23.218Z,4.47
2018-02-25T12:20:51.539Z,4.75
2018-02-25T12:23:20.677Z,4.40
2018-02-25T12:25:49.440Z,5.15
2018-02-25T12:28:17.762Z,5.10
2018-02-25T12:30:46.122Z,5.00
2018-02-25T12:33:14.459Z,4.85
2018-02-25T12:35:43.603Z,5.40
2018-02-25T12:38:11.969Z,5.20
2018-02-25T12:40:40.303Z,5.00
2018-02-25T12:43:08.614Z,5.07
2018-02-25T12:45:36.922Z,5.15
2018-02-25T12:48:05.750Z,4.80
2018-02-25T12:50:34.062Z,5.20
2018-02-25T12:53:02.376Z,4.40
2018-02-25T12:55:30.748Z,4.53
2018-02-25T12:57:59.075Z,5.32
2018-02-25T13:00:28.160Z,3.80
2018-02-25T13:02:56.513Z,4.20
2018-02-25T13:05:24.845Z,4.70
2018-02-25T13:07:53.164Z,3.90
2018-02-25T13:10:21.810Z,4.78
2018-02-25T13:12:50.159Z,4.03
2018-02-25T13:15:18.496Z,4.62
2018-02-25T13:17:46.874Z,4.00
2018-02-25T13:20:15.251Z,4.60
2018-02-25T13:22:43.555Z,3.72
2018-02-25T13:25:11.915Z,4.15
2018-02-25T13:27:40.255Z,4.20
2018-02-25T13:30:08.589Z,4.05
2018-02-25T13:32:37.432Z,3.70
2018-02-25T13:35:05.833Z,4.53
2018-02-25T13:37:34.162Z,4.10
2018-02-25T13:40:02.514Z,5.35
2018-02-25T13:42:30.872Z,5.07
2018-02-25T13:44:59.262Z,4.85
2018-02-25T13:47:27.612Z,4.87
2018-02-25T13:49:55.954Z,5.00
2018-02-25T13:52:24.299Z,4.95
2018-02-25T13:54:52.952Z,5.30
2018-02-25T13:57:21.265Z,5.40
2018-02-25T13:59:49.609Z,5.07
2018-02-25T14:02:17.984Z,4.80
2018-02-25T14:04:46.297Z,5.78
2018-02-25T14:07:14.589Z,4.40
2018-02-25T14:09:42.921Z,4.93
2018-02-25T14:12:11.243Z,4.85
2018-02-25T14:14:39.538Z,4.00
2018-02-25T14:17:08.128Z,3.95
2018-02-25T14:19:36.503Z,3.58
2018-02-25T14:22:04.844Z,3.30
2018-02-25T14:24:33.190Z,3.15
2018-02-25T14:27:01.504Z,3.10
2018-02-25T14:29:29.841Z,2.45
2018-02-25T14:31:58.979Z,2.78
2018-02-25T14:34:27.313Z,2.60
2018-02-25T14:36:55.658Z,2.58
2018-02-25T14:39:24.863Z,2.30
2018-02-25T14:41:54.022Z,2.35
2018-02-25T14:44:22.354Z,2.05
2018-02-25T14:46:50.716Z,2.80
2018-02-25T14:49:19.047Z,2.20
2018-02-25T14:51:47.417Z,2.00
2018-02-25T14:54:15.747Z,2.30
2018-02-25T14:56:44.118Z,2.45
2018-02-25T14:59:12.429Z,2.35
2018-02-25T15:01:41.108Z,2.42
2018-02-25T15:04:09.461Z,2.62
2018-02-25T15:06:37.772Z,1.77
2018-02-25T15:09:06.857Z,2.28
2018-02-25T15:11:35.276Z,2.08
2018-02-25T15:14:03.606Z,2.70
2018-02-25T15:16:32.833Z,2.22
2018-02-25T15:19:01.400Z,1.70
2018-02-25T15:21:30.489Z,2.12
2018-02-25T15:24:00.112Z,2.35
2018-02-25T15:26:29.236Z,2.45
2018-02-25T15:28:57.648Z,2.30
2018-02-25T15:31:26.045Z,1.92
2018-02-25T15:33:54.379Z,1.85
2018-02-25T15:36:22.680Z,2.40
2018-02-25T15:38:51.055Z,2.25
2018-02-25T15:41:19.400Z,1.80
2018-02-25T15:43:48.506Z,2.53
2018-02-25T15:46:17.200Z,2.62
2018-02-25T15:48:45.618Z,2.37
2018-02-25T15:51:13.990Z,2.53
2018-02-25T15:53:42.351Z,2.30
2018-02-25T15:56:10.674Z,2.55
2018-02-25T15:58:39.832Z,2.58
2018-02-25T16:01:08.204Z,2.70
2018-02-25T16:03:37.527Z,2.50
2018-02-25T16:06:05.867Z,3.05
2018-02-25T16:08:34.541Z,5.45
2018-02-25T16:11:03.663Z,4.15
2018-02-25T16:13:32.058Z,3.10
2018-02-25T16:16:00.498Z,3.00
2018-02-25T16:18:28.873Z,3.03
2018-02-25T16:20:57.969Z,2.33
2018-02-25T16:23:27.064Z,2.65
2018-02-25T16:25:56.162Z,2.53
2018-02-25T16:28:25.250Z,2.53
2018-02-25T16:30:53.860Z,2.97
2018-02-25T16:33:22.244Z,2.60
2018-02-25T16:35:50.547Z,2.50
2018-02-25T16:38:18.888Z,2.95
2018-02-25T16:40:47.970Z,2.45
2018-02-25T16:43:16.336Z,2.35
2018-02-25T16:45:45.505Z,2.62
2018-02-25T16:48:13.910Z,2.90
2018-02-25T16:50:42.263Z,2.97
2018-02-25T16:53:11.840Z,2.95
2018-02-25T16:55:40.176Z,3.00
2018-02-25T16:58:08.500Z,4.00
2018-02-25T17:00:36.898Z,3.22
2018-02-25T17:03:05.274Z,3.00
2018-02-25T17:05:33.688Z,2.55
2018-02-25T17:08:02.032Z,3.40
2018-02-25T17:10:30.369Z,5.35
2018-02-25T17:12:58.776Z,3.60
2018-02-25T17:15:27.487Z,3.65
2018-02-25T17:17:55.839Z,4.05
2018-02-25T17:20:24.179Z,3.95
2018-02-25T17:22:52.546Z,4.12
2018-02-25T17:25:20.929Z,3.50
2018-02-25T17:27:49.276Z,3.47
2018-02-25T17:30:17.755Z,3.80
2018-02-25T17:32:46.095Z,4.15
2018-02-25T17:35:14.429Z,3.90
2018-02-25T17:37:43.056Z,4.30
2018-02-25T17:40:11.437Z,4.05
2018-02-25T17:42:40.582Z,4.25
2018-02-25T17:45:08.999Z,4.05
2018-02-25T17:47:37.416Z,5.12
2018-02-25T17:50:05.780Z,4.12
2018-02-25T17:52:34.936Z,3.35
2018-02-25T17:55:03.274Z,4.93
2018-02-25T17:57:31.702Z,5.72
2018-02-25T18:00:00.439Z,5.57
2018-02-25T18:02:28.778Z,5.22
2018-02-25T18:04:57.116Z,6.32
2018-02-25T18:07:25.471Z,5.45
2018-02-25T18:09:54.559Z,6.30
2018-02-25T18:12:22.880Z,5.82
2018-02-25T18:14:52.111Z,5.82
2018-02-25T18:17:20.558Z,5.12
2018-02-25T18:19:48.902Z,5.15
2018-02-25T18:22:17.414Z,5.45
2018-02-25T18:24:45.742Z,5.80
2018-02-25T18:27:14.857Z,5.05
2018-02-25T18:29:43.200Z,4.40
2018-02-25T18:32:11.531Z,5.78
2018-02-25T18:34:39.881Z,5.70
2018-02-25T18:37:09.785Z,5.35
2018-02-25T18:39:38.874Z,6.20
2018-02-25T18:42:07.977Z,5.32
2018-02-25T18:44:37.580Z,7.45
2018-02-25T18:47:06.320Z,5.65
2018-02-25T18:49:34.686Z,6.25
2018-02-25T18:52:03.079Z,6.45
2018-02-25T18:54:31.469Z,5.90
2018-02-25T18:56:59.843Z,5.55
2018-02-25T18:59:28.221Z,5.60
2018-02-25T19:01:56.577Z,4.90
2018-02-25T19:04:25.126Z,5.28
2018-02-25T19:06:53.810Z,5.30
2018-02-25T19:09:22.152Z,4.55
2018-02-25T19:11:50.583Z,5.45
2018-02-25T19:14:19.737Z,8.68
2018-02-25T19:16:48.123Z,5.90
2018-02-25T19:19:16.477Z,7.25
2018-02-25T19:21:44.944Z,4.80
2018-02-25T19:24:13.278Z,5.07
2018-02-25T19:26:42.637Z,6.10
2018-02-25T19:29:11.512Z,6.03
2018-02-25T19:31:40.634Z,5.50
2018-02-25T19:34:09.008Z,6.32
2018-02-25T19:36:42.936Z,8.77
2018-02-25T19:42:23.092Z,6.10
2018-02-25T19:44:51.419Z,10.27
2018-02-25T19:47:19.759Z,8.25
2018-02-25T19:49:48.714Z,7.32
2018-02-25T19:52:17.068Z,7.32
2018-02-25T19:54:45.409Z,10.13
2018-02-25T19:57:13.790Z,7.70
2018-02-25T19:59:42.133Z,8.10
2018-02-25T20:02:10.498Z,6.85
2018-02-25T20:04:38.893Z,6.65
2018-02-25T20:07:08.400Z,7.30
2018-02-25T20:09:37.536Z,7.37
2018-02-25T20:12:06.271Z,6.85
2018-02-25T20:14:34.634Z,6.40
2018-02-25T20:17:02.955Z,6.70
2018-02-25T20:19:31.349Z,8.65
2018-02-25T20:21:59.675Z,6.57
2018-02-25T20:24:28.034Z,7.80
2018-02-25T20:26:56.449Z,5.28
2018-02-25T20:29:25.641Z,6.05
2018-02-25T20:31:54.014Z,6.05
2018-02-25T20:34:23.005Z,5.25
2018-02-25T20:36:51.353Z,4.40
2018-02-25T20:39:19.708Z,5.10
2018-02-25T20:41:48.126Z,5.85
2018-02-25T20:44:17.227Z,7.55
2018-02-25T20:46:45.577Z,6.05
2018-02-25T20:49:14.183Z,6.28
2018-02-25T20:51:43.358Z,7.80
2018-02-25T20:54:11.668Z,5.93
2018-02-25T20:56:40.251Z,7.10
2018-02-25T20:59:08.609Z,7.18
2018-02-25T21:01:36.981Z,5.57
2018-02-25T21:04:05.342Z,5.70
2018-02-25T21:06:33.674Z,5.60
2018-02-25T21:09:02.034Z,5.47
2018-02-25T21:11:30.423Z,5.30
2018-02-25T21:13:58.763Z,6.05
2018-02-25T21:16:27.112Z,5.37
2018-02-25T21:18:56.715Z,6.32
2018-02-25T21:21:25.792Z,5.75
2018-02-25T21:23:54.139Z,5.78
2018-02-25T21:26:22.527Z,5.28
2018-02-25T21:28:50.896Z,5.07
2018-02-25T21:31:19.251Z,5.43
2018-02-25T21:33:47.632Z,4.70
2018-02-25T21:36:16.051Z,3.75
2018-02-25T21:38:44.451Z,4.68
2018-02-25T21:41:13.168Z,4.25
2018-02-25T21:43:42.259Z,3.80
2018-02-25T21:46:11.396Z,4.05
2018-02-25T21:48:39.790Z,3.95
2018-02-25T21:51:08.918Z,4.10
2018-02-25T21:53:42.031Z,4.90
2018-02-25T21:56:16.030Z,4.00
2018-02-25T21:58:50.197Z,3.97
2018-02-25T22:01:23.820Z,4.05
2018-02-25T22:03:57.661Z,3.85
2018-02-25T22:06:26.027Z,4.28
2018-02-25T22:08:55.140Z,3.90
2018-02-25T22:11:24.288Z,4.15
2018-02-25T22:13:52.612Z,4.30
2018-02-25T22:16:20.951Z,3.72
2018-02-25T22:18:49.983Z,3.92
2018-02-25T22:21:18.376Z,4.43
2018-02-25T22:23:47.518Z,3.85
2018-02-25T22:26:15.873Z,4.15
2018-02-25T22:28:44.216Z,4.65
2018-02-25T22:31:13.318Z,4.00
2018-02-25T22:33:42.437Z,4.00
2018-02-25T22:36:10.774Z,3.47
2018-02-25T22:38:39.121Z,4.40
2018-02-25T22:41:08.572Z,4.43
2018-02-25T22:43:37.683Z,4.65
2018-02-25T22:46:06.056Z,4.47
2018-02-25T22:48:35.217Z,4.10
2018-02-25T22:51:03.569Z,4.55
2018-02-25T22:53:31.887Z,4.60
2018-02-25T22:56:00.289Z,4.32
2018-02-25T22:58:28.651Z,3.83
2018-02-25T23:00:56.966Z,4.20
2018-02-25T23:03:25.706Z,4.07
2018-02-25T23:05:54.086Z,3.80
2018-02-25T23:08:22.467Z,4.37
2018-02-25T23:10:50.818Z,3.70
2018-02-25T23:13:19.129Z,3.70
2018-02-25T23:15:47.509Z,3.87
2018-02-25T23:18:17.364Z,3.50
2018-02-25T23:20:45.732Z,4.15
2018-02-25T23:23:14.072Z,4.10
2018-02-25T23:25:43.720Z,4.18
2018-02-25T23:28:12.047Z,4.75
2018-02-25T23:30:40.406Z,4.03
2018-02-25T23:33:08.773Z,3.72
2018-02-25T23:35:37.102Z,3.72
2018-02-25T23:38:06.260Z,4.03
2018-02-25T23:43:09.078Z,4.62
2018-02-25T23:45:37.922Z,4.80
2018-02-25T23:48:06.253Z,4.03
2018-02-25T23:50:34.618Z,4.25
2018-02-25T23:53:03.028Z,4.30
2018-02-25T23:55:32.184Z,4.05
2018-02-25T23:58:00.560Z,4.10
