createdAt,value
2018-04-28T00:01:31.005Z,13.57
2018-04-28T00:03:59.980Z,12.33
2018-04-28T00:06:28.288Z,12.53
2018-04-28T00:08:57.372Z,11.53
2018-04-28T00:11:25.693Z,12.63
2018-04-28T00:13:53.986Z,11.60
2018-04-28T00:16:40.174Z,13.53
2018-04-28T00:19:08.524Z,12.83
2018-04-28T00:22:12.916Z,12.70
2018-04-28T00:24:53.541Z,13.20
2018-04-28T00:27:31.568Z,13.10
2018-04-28T00:30:07.379Z,13.33
2018-04-28T00:32:35.700Z,12.47
2018-04-28T00:35:05.027Z,12.50
2018-04-28T00:37:42.130Z,12.23
2018-04-28T00:40:23.396Z,12.57
2018-04-28T00:42:58.014Z,12.80
2018-04-28T00:45:36.405Z,14.70
2018-04-28T00:48:15.333Z,13.80
2018-04-28T00:50:50.196Z,14.80
2018-04-28T00:53:19.399Z,14.27
2018-04-28T00:55:51.920Z,14.20
2018-04-28T01:12:05.003Z,15.60
2018-04-28T01:14:44.387Z,13.20
2018-04-28T01:17:22.634Z,14.30
2018-04-28T01:19:59.810Z,16.10
2018-04-28T01:22:50.788Z,14.47
2018-04-28T01:38:41.944Z,12.83
2018-04-28T01:41:30.500Z,12.87
2018-04-28T01:44:03.780Z,12.73
2018-04-28T01:46:42.448Z,14.10
2018-04-28T01:49:12.130Z,11.63
2018-04-28T01:51:51.889Z,13.20
2018-04-28T02:11:25.622Z,12.23
2018-04-28T02:13:59.124Z,12.33
2018-04-28T02:16:40.550Z,12.23
2018-04-28T02:32:56.344Z,14.10
2018-04-28T02:35:31.981Z,12.83
2018-04-28T02:38:34.300Z,12.93
2018-04-28T02:41:07.104Z,12.37
2018-04-28T02:57:34.056Z,13.77
2018-04-28T03:13:27.923Z,13.30
2018-04-28T03:16:00.090Z,14.13
2018-04-28T03:18:40.025Z,14.70
2018-04-28T03:21:09.083Z,15.50
2018-04-28T03:23:42.612Z,14.23
2018-04-28T03:26:34.321Z,15.47
2018-04-28T03:29:09.379Z,16.17
2018-04-28T03:31:40.608Z,16.43
2018-04-28T03:47:41.099Z,16.23
2018-04-28T03:50:25.692Z,13.87
2018-04-28T03:53:02.696Z,14.73
2018-04-28T03:55:30.998Z,14.30
2018-04-28T03:58:17.939Z,12.87
2018-04-28T04:01:04.081Z,14.43
2018-04-28T04:03:33.241Z,14.50
2018-04-28T04:33:41.989Z,15.90
2018-04-28T04:36:15.630Z,16.17
2018-04-28T04:38:46.875Z,15.93
2018-04-28T04:41:26.497Z,17.60
2018-04-28T04:57:48.951Z,13.77
2018-04-28T05:14:09.365Z,11.23
2018-04-28T05:16:55.831Z,10.43
2018-04-28T05:19:31.728Z,12.27
2018-04-28T05:35:53.539Z,14.13
2018-04-28T05:38:36.605Z,15.67
2018-04-28T05:41:23.548Z,17.13
2018-04-28T05:58:13.145Z,14.67
2018-04-28T06:00:57.358Z,14.37
2018-04-28T06:17:35.400Z,16.03
2018-04-28T06:33:36.013Z,12.50
2018-04-28T06:36:04.324Z,12.20
2018-04-28T06:38:32.633Z,11.47
2018-04-28T06:41:00.947Z,11.23
2018-04-28T06:43:29.275Z,11.50
2018-04-28T06:45:57.569Z,12.33
2018-04-28T06:48:25.874Z,10.60
2018-04-28T06:50:54.205Z,10.13
2018-04-28T06:53:22.511Z,10.73
2018-04-28T06:55:50.820Z,9.40
2018-04-28T06:58:19.127Z,7.30
2018-04-28T07:00:48.215Z,8.57
2018-04-28T07:03:16.553Z,8.77
2018-04-28T07:05:44.869Z,10.00
2018-04-28T07:08:13.197Z,8.57
2018-04-28T07:10:41.526Z,8.57
2018-04-28T07:13:09.817Z,9.23
2018-04-28T07:15:38.136Z,9.00
2018-04-28T07:18:06.443Z,7.53
2018-04-28T07:20:34.853Z,9.67
2018-04-28T07:23:03.147Z,9.73
2018-04-28T07:25:31.451Z,9.53
2018-04-28T07:28:00.533Z,9.73
2018-04-28T07:30:29.013Z,9.50
2018-04-28T07:32:57.357Z,8.07
2018-04-28T07:35:25.693Z,7.47
2018-04-28T07:37:54.749Z,8.57
2018-04-28T07:40:23.293Z,7.67
2018-04-28T07:42:51.599Z,8.33
2018-04-28T07:45:19.909Z,7.53
2018-04-28T07:47:48.429Z,8.93
2018-04-28T07:50:17.526Z,9.80
2018-04-28T07:52:46.586Z,11.50
2018-04-28T07:55:14.919Z,11.60
2018-04-28T07:57:43.971Z,10.27
2018-04-28T08:00:12.379Z,10.43
2018-04-28T08:02:40.626Z,9.80
2018-04-28T08:05:09.198Z,9.30
2018-04-28T08:07:41.208Z,9.90
2018-04-28T08:10:09.526Z,11.10
2018-04-28T08:12:37.819Z,11.33
2018-04-28T08:15:06.137Z,10.20
2018-04-28T08:17:34.595Z,9.50
2018-04-28T08:20:02.924Z,11.80
2018-04-28T08:22:31.988Z,11.87
2018-04-28T08:25:00.352Z,12.60
2018-04-28T08:27:28.799Z,11.50
2018-04-28T08:29:57.872Z,13.17
2018-04-28T08:32:26.192Z,14.13
2018-04-28T08:34:54.482Z,14.50
2018-04-28T08:37:22.938Z,14.50
2018-04-28T08:39:51.231Z,13.80
2018-04-28T08:42:19.675Z,14.27
2018-04-28T08:44:47.967Z,12.47
2018-04-28T08:47:16.436Z,12.70
2018-04-28T08:49:45.452Z,12.97
2018-04-28T08:52:13.770Z,13.53
2018-04-28T08:54:42.091Z,11.57
2018-04-28T08:57:10.435Z,13.07
2018-04-28T09:13:18.333Z,11.90
2018-04-28T09:15:46.637Z,12.80
2018-04-28T09:18:14.939Z,11.60
2018-04-28T09:20:44.007Z,9.80
2018-04-28T09:23:12.313Z,9.77
2018-04-28T09:25:41.388Z,8.30
2018-04-28T09:28:09.737Z,7.30
2018-04-28T09:30:38.047Z,8.17
2018-04-28T09:33:06.452Z,7.93
2018-04-28T09:35:34.795Z,7.97
2018-04-28T09:38:03.103Z,7.80
2018-04-28T09:40:31.413Z,8.03
2018-04-28T09:43:00.513Z,7.10
2018-04-28T09:45:28.817Z,6.63
2018-04-28T09:47:57.125Z,7.20
2018-04-28T09:50:25.445Z,6.47
2018-04-28T09:52:54.510Z,6.23
2018-04-28T09:55:22.816Z,6.40
2018-04-28T09:58:05.717Z,5.83
2018-04-28T10:13:59.729Z,6.90
2018-04-28T10:16:28.070Z,7.00
2018-04-28T10:18:57.139Z,10.10
2018-04-28T10:21:25.462Z,10.63
2018-04-28T10:23:53.786Z,11.70
2018-04-28T10:26:22.098Z,12.30
2018-04-28T10:28:50.413Z,13.67
2018-04-28T10:31:18.745Z,13.83
2018-04-28T10:33:47.087Z,12.70
2018-04-28T10:36:15.425Z,13.00
2018-04-28T10:38:43.782Z,11.53
2018-04-28T10:41:12.079Z,10.73
2018-04-28T10:43:40.375Z,10.53
2018-04-28T10:46:09.442Z,10.27
2018-04-28T10:48:37.739Z,10.63
2018-04-28T10:51:06.855Z,17.07
2018-04-28T10:53:35.975Z,9.63
2018-04-28T10:56:04.249Z,10.13
2018-04-28T10:58:33.319Z,11.70
2018-04-28T11:01:01.622Z,13.10
2018-04-28T11:03:30.691Z,11.33
2018-04-28T11:05:58.997Z,12.67
2018-04-28T11:08:28.103Z,15.40
2018-04-28T11:10:57.195Z,15.17
2018-04-28T11:13:26.272Z,14.53
2018-04-28T11:15:54.581Z,15.50
2018-04-28T11:18:23.673Z,15.90
2018-04-28T11:20:52.746Z,13.77
2018-04-28T11:23:21.079Z,13.00
2018-04-28T11:25:49.425Z,11.30
2018-04-28T11:28:17.688Z,10.70
2018-04-28T11:30:46.012Z,10.53
2018-04-28T11:33:14.321Z,10.67
2018-04-28T11:35:42.619Z,11.00
2018-04-28T11:38:10.949Z,11.67
2018-04-28T11:40:40.177Z,10.17
2018-04-28T11:43:08.529Z,11.27
2018-04-28T11:45:37.660Z,10.93
2018-04-28T11:48:05.969Z,11.40
2018-04-28T11:50:34.290Z,11.87
2018-04-28T11:53:03.387Z,11.37
2018-04-28T11:55:32.459Z,10.97
2018-04-28T11:58:00.809Z,11.37
2018-04-28T12:00:29.121Z,10.83
2018-04-28T12:02:57.798Z,11.10
2018-04-28T12:05:26.104Z,10.03
2018-04-28T12:07:54.409Z,10.30
2018-04-28T12:10:23.485Z,10.17
2018-04-28T12:12:51.789Z,11.57
2018-04-28T12:15:20.127Z,12.20
2018-04-28T12:17:49.146Z,11.50
2018-04-28T12:20:17.463Z,12.60
2018-04-28T12:22:45.787Z,13.63
2018-04-28T12:25:14.096Z,14.70
2018-04-28T12:27:43.225Z,16.50
2018-04-28T12:30:11.572Z,13.67
2018-04-28T12:32:40.657Z,16.63
2018-04-28T12:35:08.976Z,18.20
2018-04-28T12:37:37.290Z,19.37
2018-04-28T12:40:05.596Z,19.47
2018-04-28T12:42:34.060Z,18.10
2018-04-28T12:45:03.225Z,19.03
2018-04-28T12:47:31.536Z,17.73
2018-04-28T12:49:59.840Z,19.13
2018-04-28T12:52:28.153Z,18.50
2018-04-28T12:54:57.242Z,16.97
2018-04-28T12:57:25.571Z,17.10
2018-04-28T12:59:53.880Z,14.40
2018-04-28T13:02:22.192Z,14.87
2018-04-28T13:04:51.273Z,13.73
2018-04-28T13:07:19.597Z,13.00
2018-04-28T13:09:47.941Z,13.37
2018-04-28T13:12:16.258Z,13.63
2018-04-28T13:14:44.578Z,14.37
2018-04-28T13:17:12.887Z,14.27
2018-04-28T13:19:41.959Z,15.50
2018-04-28T13:22:10.277Z,15.53
2018-04-28T13:24:39.349Z,15.80
2018-04-28T13:27:07.656Z,15.10
2018-04-28T13:29:36.745Z,16.07
2018-04-28T13:32:05.061Z,15.30
2018-04-28T13:34:33.427Z,16.97
2018-04-28T13:37:02.619Z,16.53
2018-04-28T13:39:31.685Z,17.37
2018-04-28T13:42:01.497Z,16.50
2018-04-28T13:44:29.805Z,16.07
2018-04-28T13:46:58.885Z,14.97
2018-04-28T13:49:27.194Z,15.57
2018-04-28T13:51:56.270Z,14.73
2018-04-28T13:54:24.582Z,14.67
2018-04-28T13:56:53.655Z,14.70
2018-04-28T13:59:21.960Z,13.93
2018-04-28T14:01:51.037Z,14.23
2018-04-28T14:04:19.350Z,17.90
2018-04-28T14:06:48.415Z,19.60
2018-04-28T14:09:16.746Z,22.23
2018-04-28T14:11:45.392Z,25.03
2018-04-28T14:14:13.745Z,26.07
2018-04-28T14:16:42.065Z,26.03
2018-04-28T14:19:11.144Z,27.77
2018-04-28T14:21:39.469Z,26.80
2018-04-28T14:24:07.828Z,29.37
2018-04-28T14:26:36.933Z,30.00
2018-04-28T14:29:06.048Z,27.83
2018-04-28T14:31:34.347Z,29.00
2018-04-28T14:34:02.663Z,29.73
2018-04-28T14:36:30.987Z,29.77
2018-04-28T14:38:59.289Z,29.97
2018-04-28T14:41:27.594Z,28.27
2018-04-28T14:43:55.892Z,27.30
2018-04-28T14:46:24.232Z,28.00
2018-04-28T14:48:52.541Z,25.17
2018-04-28T14:51:20.848Z,24.67
2018-04-28T14:53:49.950Z,24.40
2018-04-28T14:56:19.035Z,24.03
2018-04-28T14:58:48.153Z,23.23
2018-04-28T15:01:17.284Z,24.33
2018-04-28T15:03:45.560Z,22.63
2018-04-28T15:06:13.886Z,23.30
2018-04-28T15:08:42.209Z,21.10
2018-04-28T15:11:10.553Z,20.93
2018-04-28T15:13:38.825Z,21.83
2018-04-28T15:16:07.114Z,22.43
2018-04-28T15:18:35.428Z,21.37
2018-04-28T15:21:03.736Z,22.37
2018-04-28T15:23:32.048Z,22.17
2018-04-28T15:26:00.607Z,21.67
2018-04-28T15:28:29.032Z,23.00
2018-04-28T15:30:57.415Z,20.90
2018-04-28T15:33:25.722Z,20.97
2018-04-28T15:35:54.039Z,20.07
2018-04-28T15:38:22.350Z,21.97
2018-04-28T15:40:50.654Z,20.90
2018-04-28T15:43:19.745Z,20.30
2018-04-28T15:45:48.812Z,20.23
2018-04-28T15:48:17.126Z,18.90
2018-04-28T15:50:45.454Z,19.20
2018-04-28T15:53:13.758Z,19.80
2018-04-28T15:55:42.065Z,19.40
2018-04-28T15:58:11.146Z,20.30
2018-04-28T16:00:39.449Z,19.53
2018-04-28T16:03:08.538Z,19.70
2018-04-28T16:05:36.861Z,20.33
2018-04-28T16:08:05.181Z,20.83
2018-04-28T16:10:33.494Z,19.70
2018-04-28T16:13:02.568Z,19.77
2018-04-28T16:15:30.888Z,18.70
2018-04-28T16:17:59.192Z,20.60
2018-04-28T16:20:27.502Z,20.77
2018-04-28T16:22:55.807Z,21.87
2018-04-28T16:25:24.101Z,19.10
2018-04-28T16:27:53.230Z,20.27
2018-04-28T16:30:21.543Z,21.07
2018-04-28T16:32:49.845Z,18.40
2018-04-28T16:35:18.151Z,20.10
2018-04-28T16:37:46.450Z,19.20
2018-04-28T16:40:14.759Z,19.60
2018-04-28T16:42:43.065Z,18.97
2018-04-28T16:45:11.419Z,17.90
2018-04-28T16:47:39.729Z,17.37
2018-04-28T16:50:08.184Z,19.23
2018-04-28T16:52:36.540Z,19.57
2018-04-28T16:55:04.850Z,17.47
2018-04-28T16:57:33.144Z,17.37
2018-04-28T17:00:01.572Z,16.93
2018-04-28T17:02:32.171Z,18.10
2018-04-28T17:05:00.520Z,17.23
2018-04-28T17:07:28.818Z,18.73
2018-04-28T17:09:57.247Z,17.20
2018-04-28T17:12:25.568Z,18.10
2018-04-28T17:14:53.938Z,18.13
2018-04-28T17:17:40.538Z,20.00
2018-04-28T17:20:08.900Z,18.00
2018-04-28T17:22:37.241Z,17.47
2018-04-28T17:25:06.335Z,19.20
2018-04-28T17:27:35.512Z,16.33
2018-04-28T17:30:03.901Z,17.40
2018-04-28T17:32:33.081Z,18.10
2018-04-28T17:35:01.537Z,16.70
2018-04-28T17:37:29.944Z,17.70
2018-04-28T17:39:58.363Z,17.90
2018-04-28T17:42:26.753Z,17.47
2018-04-28T17:44:56.603Z,19.03
2018-04-28T17:50:08.592Z,19.23
2018-04-28T17:52:38.870Z,18.90
2018-04-28T17:55:07.239Z,20.00
2018-04-28T17:57:35.593Z,21.00
2018-04-28T18:00:04.682Z,20.30
2018-04-28T18:02:33.031Z,19.97
2018-04-28T18:05:01.431Z,22.63
2018-04-28T18:07:29.740Z,24.57
2018-04-28T18:10:00.523Z,21.83
2018-04-28T18:12:28.855Z,22.23
2018-04-28T18:14:57.940Z,21.33
2018-04-28T18:17:26.320Z,21.43
2018-04-28T18:19:54.866Z,20.13
2018-04-28T18:22:24.370Z,20.37
2018-04-28T18:24:52.680Z,20.93
2018-04-28T18:27:21.061Z,21.57
2018-04-28T18:29:49.444Z,21.00
2018-04-28T18:32:17.755Z,19.83
2018-04-28T18:34:46.146Z,20.10
2018-04-28T18:37:15.264Z,18.20
2018-04-28T18:39:43.728Z,22.83
2018-04-28T18:42:12.869Z,21.30
2018-04-28T18:44:41.267Z,23.10
2018-04-28T18:47:09.671Z,21.03
2018-04-28T18:49:37.997Z,23.10
2018-04-28T18:52:07.111Z,21.80
2018-04-28T18:54:37.316Z,24.37
2018-04-28T18:57:05.639Z,25.30
2018-04-28T18:59:34.107Z,24.17
2018-04-28T19:02:02.417Z,23.60
2018-04-28T19:04:30.824Z,23.97
2018-04-28T19:06:59.910Z,24.43
2018-04-28T19:09:28.276Z,26.17
2018-04-28T19:11:56.619Z,24.53
2018-04-28T19:14:24.963Z,23.33
2018-04-28T19:16:53.268Z,24.67
2018-04-28T19:19:21.599Z,24.00
2018-04-28T19:21:49.913Z,24.87
2018-04-28T19:24:19.019Z,26.03
2018-04-28T19:26:48.155Z,25.73
2018-04-28T19:29:16.461Z,24.50
2018-04-28T19:31:44.776Z,27.33
2018-04-28T19:34:13.108Z,24.23
2018-04-28T19:36:41.895Z,24.67
2018-04-28T19:39:10.468Z,22.63
2018-04-28T19:41:39.785Z,25.00
2018-04-28T19:44:08.877Z,24.77
2018-04-28T19:46:37.328Z,27.30
2018-04-28T19:49:06.789Z,24.87
2018-04-28T19:51:35.145Z,26.07
2018-04-28T19:54:05.367Z,27.50
2018-04-28T19:56:34.498Z,26.60
2018-04-28T19:59:04.809Z,27.27
2018-04-28T20:01:33.158Z,27.23
2018-04-28T20:04:02.249Z,26.43
2018-04-28T20:06:30.591Z,27.60
2018-04-28T20:08:58.969Z,28.97
2018-04-28T20:11:27.285Z,26.17
2018-04-28T20:13:55.584Z,26.70
2018-04-28T20:16:24.703Z,26.80
2018-04-28T20:18:53.804Z,27.43
2018-04-28T20:21:22.113Z,29.93
2018-04-28T20:24:08.079Z,28.90
2018-04-28T20:26:36.366Z,28.03
2018-04-28T20:29:04.656Z,30.10
2018-04-28T20:31:32.979Z,30.13
2018-04-28T20:34:02.042Z,29.23
2018-04-28T20:36:30.361Z,29.33
2018-04-28T20:39:02.161Z,30.27
2018-04-28T20:41:31.665Z,32.80
2018-04-28T20:44:00.139Z,30.23
2018-04-28T20:46:28.461Z,32.73
2018-04-28T20:48:56.834Z,32.00
2018-04-28T20:51:25.190Z,31.87
2018-04-28T20:53:53.653Z,31.87
2018-04-28T20:56:22.729Z,31.37
2018-04-28T20:58:51.808Z,31.20
2018-04-28T21:01:22.456Z,34.00
2018-04-28T21:03:50.749Z,33.07
2018-04-28T21:06:19.117Z,34.50
2018-04-28T21:08:47.461Z,33.00
2018-04-28T21:11:15.777Z,33.67
2018-04-28T21:13:44.177Z,33.60
2018-04-28T21:16:12.492Z,33.47
2018-04-28T21:18:40.790Z,34.67
2018-04-28T21:21:09.088Z,31.63
2018-04-28T21:23:37.389Z,33.20
2018-04-28T21:26:05.749Z,32.80
2018-04-28T21:28:34.043Z,35.90
2018-04-28T21:31:02.344Z,35.13
2018-04-28T21:33:30.670Z,37.03
2018-04-28T21:35:58.986Z,40.57
2018-04-28T21:38:27.315Z,38.20
2018-04-28T21:40:55.605Z,38.90
2018-04-28T21:43:23.915Z,39.03
2018-04-28T21:45:52.209Z,39.10
2018-04-28T21:48:20.507Z,35.07
2018-04-28T21:50:48.894Z,39.40
2018-04-28T21:53:17.957Z,39.80
2018-04-28T21:55:46.258Z,38.93
2018-04-28T21:58:14.551Z,40.33
2018-04-28T22:00:42.864Z,39.77
2018-04-28T22:03:11.149Z,39.57
2018-04-28T22:05:39.449Z,40.37
2018-04-28T22:08:07.750Z,43.17
2018-04-28T22:10:36.044Z,42.40
2018-04-28T22:13:04.337Z,43.50
2018-04-28T22:15:33.407Z,44.17
2018-04-28T22:18:01.719Z,41.63
2018-04-28T22:20:30.778Z,41.83
2018-04-28T22:22:59.084Z,42.13
2018-04-28T22:25:27.374Z,42.90
2018-04-28T22:27:56.483Z,44.90
2018-04-28T22:30:25.552Z,44.77
2018-04-28T22:32:53.895Z,44.37
2018-04-28T22:35:22.211Z,46.57
2018-04-28T22:37:50.526Z,47.13
2018-04-28T22:40:19.584Z,46.60
2018-04-28T22:42:47.883Z,45.93
2018-04-28T22:45:16.187Z,42.37
2018-04-28T22:47:45.366Z,47.03
2018-04-28T22:50:14.449Z,45.67
2018-04-28T22:52:42.743Z,47.13
2018-04-28T22:55:11.043Z,46.50
2018-04-28T22:57:54.909Z,47.03
2018-04-28T23:00:33.904Z,49.43
2018-04-28T23:03:03.113Z,49.60
2018-04-28T23:05:32.187Z,49.97
2018-04-28T23:08:00.511Z,49.87
2018-04-28T23:10:28.810Z,46.27
2018-04-28T23:12:57.123Z,48.37
2018-04-28T23:15:25.573Z,51.13
2018-04-28T23:17:53.962Z,52.87
2018-04-28T23:20:22.297Z,54.90
2018-04-28T23:22:51.366Z,53.57
2018-04-28T23:25:19.669Z,58.57
2018-04-28T23:27:48.743Z,51.90
2018-04-28T23:30:17.044Z,57.83
2018-04-28T23:32:46.124Z,59.10
2018-04-28T23:35:14.506Z,54.90
2018-04-28T23:37:42.806Z,54.20
2018-04-28T23:40:11.120Z,55.90
2018-04-28T23:42:39.426Z,56.03
2018-04-28T23:45:07.722Z,59.30
2018-04-28T23:47:36.048Z,53.80
2018-04-28T23:50:05.126Z,60.50
2018-04-28T23:52:33.440Z,64.87
2018-04-28T23:55:02.070Z,61.30
2018-04-28T23:57:31.087Z,66.20
2018-04-28T23:59:59.412Z,69.37
