createdAt,value
2017-09-16T00:02:35.096Z,94525.08
2017-09-16T00:17:35.071Z,94517.42
2017-09-16T00:32:35.293Z,94495.31
2017-09-16T00:47:35.005Z,94492.39
2017-09-16T01:02:34.451Z,94498.33
2017-09-16T01:17:35.163Z,94489.69
2017-09-16T01:32:34.406Z,94486.60
2017-09-16T01:47:34.390Z,94482.19
2017-09-16T02:02:34.722Z,94493.27
2017-09-16T02:17:34.682Z,94492.23
2017-09-16T02:32:36.967Z,94501.61
2017-09-16T02:47:37.497Z,94501.17
2017-09-16T03:02:35.090Z,94509.00
2017-09-16T03:17:35.045Z,94497.82
2017-09-16T03:32:35.002Z,94511.18
2017-09-16T03:47:34.984Z,94535.13
2017-09-16T04:02:46.422Z,94538.47
2017-09-16T04:17:34.439Z,94559.92
2017-09-16T04:32:36.479Z,94569.89
2017-09-16T04:47:34.388Z,94588.82
2017-09-16T05:02:34.791Z,94600.84
2017-09-16T05:17:34.724Z,94600.50
2017-09-16T05:32:36.678Z,94607.52
2017-09-16T05:47:34.705Z,94608.95
2017-09-16T06:02:37.046Z,94619.20
2017-09-16T06:17:35.059Z,94612.66
2017-09-16T06:32:35.080Z,94611.58
2017-09-16T06:47:37.111Z,94625.66
2017-09-16T07:02:34.588Z,94631.73
2017-09-16T07:17:34.524Z,94633.66
2017-09-16T07:32:34.434Z,94637.38
2017-09-16T07:47:34.456Z,94627.57
2017-09-16T08:02:34.808Z,94638.36
2017-09-16T08:17:34.827Z,94642.63
2017-09-16T08:32:36.799Z,94622.38
2017-09-16T08:47:34.792Z,94625.66
2017-09-16T09:02:35.169Z,94620.10
2017-09-16T09:17:35.162Z,94606.05
2017-09-16T09:32:35.177Z,94603.67
2017-09-16T09:47:35.201Z,94602.95
2017-09-16T10:02:34.569Z,94574.17
2017-09-16T10:17:36.537Z,94562.55
2017-09-16T10:32:36.520Z,94536.81
2017-09-16T10:47:34.466Z,94540.14
2017-09-16T11:02:34.859Z,94519.42
2017-09-16T11:17:36.346Z,94516.34
2017-09-16T11:32:36.592Z,94502.12
2017-09-16T11:47:36.545Z,94478.23
2017-09-16T12:02:34.272Z,94470.08
2017-09-16T12:17:35.732Z,94454.87
2017-09-16T12:32:34.255Z,94444.72
2017-09-16T12:47:36.237Z,94427.92
2017-09-16T13:02:36.000Z,94432.64
2017-09-16T13:17:37.631Z,94430.11
2017-09-16T13:32:37.686Z,94426.28
2017-09-16T13:47:34.590Z,94412.95
2017-09-16T14:02:35.000Z,94404.58
2017-09-16T14:17:34.993Z,94402.70
2017-09-16T14:32:34.947Z,94401.17
2017-09-16T14:47:36.968Z,94398.80
2017-09-16T15:02:36.359Z,94393.78
2017-09-16T15:17:34.322Z,94396.30
2017-09-16T15:32:34.356Z,94396.22
2017-09-16T15:47:34.381Z,94397.11
2017-09-16T16:02:34.864Z,94406.17
2017-09-16T16:17:34.838Z,94418.26
2017-09-16T16:32:34.787Z,94426.64
2017-09-16T16:47:36.787Z,94437.15
2017-09-16T17:02:35.737Z,94442.02
2017-09-16T17:17:36.146Z,94453.38
2017-09-16T17:32:35.081Z,94465.84
2017-09-16T17:47:36.536Z,94478.31
2017-09-16T18:02:34.671Z,94497.32
2017-09-16T18:17:34.583Z,94520.05
2017-09-16T18:32:34.579Z,94544.88
2017-09-16T18:47:36.574Z,94563.02
2017-09-16T19:02:34.981Z,94574.98
2017-09-16T19:17:35.025Z,94589.30
2017-09-16T19:32:34.981Z,94601.24
2017-09-16T19:47:34.930Z,94611.83
2017-09-16T20:02:34.401Z,94618.58
2017-09-16T20:17:34.388Z,94617.59
2017-09-16T20:32:34.363Z,94620.49
2017-09-16T20:47:34.389Z,94633.52
2017-09-16T21:02:34.757Z,94649.27
2017-09-16T21:17:34.765Z,94650.38
2017-09-16T21:32:34.712Z,94648.42
2017-09-16T21:47:34.800Z,94642.69
2017-09-16T22:02:35.161Z,94645.16
2017-09-16T22:17:35.451Z,94647.62
2017-09-16T22:32:35.115Z,94659.13
2017-09-16T22:47:35.060Z,94653.55
2017-09-16T23:02:34.493Z,94652.80
2017-09-16T23:17:34.513Z,94649.09
2017-09-16T23:32:34.483Z,94655.94
2017-09-16T23:47:37.440Z,94664.00
