createdAt,value
2019-03-10T00:00:40.645Z,0
2019-03-10T00:01:50.339Z,0
2019-03-10T00:03:00.283Z,0
2019-03-10T00:04:10.327Z,0
2019-03-10T00:05:20.285Z,0
2019-03-10T00:06:29.985Z,0
2019-03-10T00:07:39.941Z,0
2019-03-10T00:08:49.889Z,0
2019-03-10T00:09:59.869Z,0
2019-03-10T00:11:09.591Z,0
2019-03-10T00:12:19.541Z,0
2019-03-10T00:13:29.250Z,0
2019-03-10T00:14:39.220Z,0
2019-03-10T00:15:48.913Z,0
2019-03-10T00:16:58.623Z,0
2019-03-10T00:18:08.590Z,0
2019-03-10T00:19:18.548Z,0
2019-03-10T00:20:28.310Z,0
2019-03-10T00:21:38.000Z,0
2019-03-10T00:22:47.936Z,0
2019-03-10T00:23:57.630Z,0
2019-03-10T00:25:07.358Z,0
2019-03-10T00:26:17.051Z,0
2019-03-10T00:27:28.765Z,0
2019-03-10T00:28:38.704Z,0
2019-03-10T00:29:48.654Z,0
2019-03-10T00:30:58.084Z,0
2019-03-10T00:32:07.779Z,0
2019-03-10T00:33:17.713Z,0
2019-03-10T00:34:27.681Z,0
2019-03-10T00:35:37.627Z,0
2019-03-10T00:36:47.327Z,0
2019-03-10T00:37:57.278Z,0
2019-03-10T00:39:06.743Z,0
2019-03-10T00:40:16.436Z,0
2019-03-10T00:41:26.120Z,0
2019-03-10T00:42:35.812Z,0
2019-03-10T00:43:45.758Z,0
2019-03-10T00:44:55.214Z,0
2019-03-10T00:46:05.154Z,0
2019-03-10T00:47:15.086Z,0
2019-03-10T00:48:24.541Z,0
2019-03-10T00:49:34.525Z,0
2019-03-10T00:50:44.023Z,0
2019-03-10T00:51:54.092Z,0
2019-03-10T00:53:03.779Z,0
2019-03-10T00:54:13.726Z,0
2019-03-10T00:55:23.685Z,0
2019-03-10T00:56:33.629Z,0
2019-03-10T00:57:43.318Z,0
2019-03-10T00:58:53.272Z,0
2019-03-10T01:00:05.364Z,0
2019-03-10T01:01:15.305Z,0
2019-03-10T01:02:24.985Z,0
2019-03-10T01:03:34.676Z,0
2019-03-10T01:04:44.362Z,0
2019-03-10T01:05:54.311Z,0
2019-03-10T01:07:06.138Z,0
2019-03-10T01:08:16.089Z,0
2019-03-10T01:09:25.799Z,0
2019-03-10T01:10:35.484Z,0
2019-03-10T01:11:45.175Z,0
2019-03-10T01:12:54.854Z,0
2019-03-10T01:14:04.549Z,0
2019-03-10T01:15:14.498Z,0
2019-03-10T01:16:24.438Z,0
2019-03-10T01:17:33.884Z,0
2019-03-10T01:18:43.815Z,0
2019-03-10T01:19:53.768Z,0
2019-03-10T01:21:03.720Z,0
2019-03-10T01:22:13.147Z,0
2019-03-10T01:23:22.876Z,0
2019-03-10T01:24:32.574Z,0
2019-03-10T01:25:42.280Z,0
2019-03-10T01:26:51.972Z,0
2019-03-10T01:28:01.416Z,0
2019-03-10T01:29:11.139Z,0
2019-03-10T01:30:20.848Z,0
2019-03-10T01:31:30.540Z,0
2019-03-10T01:32:40.482Z,0
2019-03-10T01:33:50.426Z,0
2019-03-10T01:35:00.402Z,0
2019-03-10T01:36:10.162Z,0
2019-03-10T01:37:19.851Z,0
2019-03-10T01:38:29.527Z,0
2019-03-10T01:39:39.209Z,0
2019-03-10T01:40:49.152Z,0
2019-03-10T01:41:58.848Z,0
2019-03-10T01:43:08.805Z,0
2019-03-10T01:44:18.746Z,0
2019-03-10T01:45:28.715Z,0
2019-03-10T01:46:38.663Z,0
2019-03-10T01:47:48.656Z,0
2019-03-10T01:48:58.586Z,0
2019-03-10T01:50:08.534Z,0
2019-03-10T01:51:18.499Z,0
2019-03-10T01:52:28.409Z,0
2019-03-10T01:53:38.368Z,0
2019-03-10T01:54:48.060Z,0
2019-03-10T01:55:58.004Z,0
2019-03-10T01:57:07.685Z,0
2019-03-10T01:58:17.385Z,0
2019-03-10T01:59:27.080Z,0
2019-03-10T02:00:36.524Z,0
2019-03-10T02:01:46.234Z,0
2019-03-10T02:02:55.685Z,0
2019-03-10T02:04:05.627Z,0
2019-03-10T02:05:15.326Z,0
2019-03-10T02:06:25.264Z,0
2019-03-10T02:07:35.194Z,0
2019-03-10T02:08:44.871Z,0
2019-03-10T02:09:54.821Z,0
2019-03-10T02:11:04.765Z,0
2019-03-10T02:12:14.450Z,0
2019-03-10T02:13:24.393Z,0
2019-03-10T02:14:34.190Z,0
2019-03-10T02:15:44.141Z,0
2019-03-10T02:16:54.086Z,0
2019-03-10T02:18:03.770Z,0
2019-03-10T02:19:13.213Z,0
2019-03-10T02:20:23.179Z,0
2019-03-10T02:21:32.881Z,0
2019-03-10T02:22:42.860Z,0
2019-03-10T02:23:52.552Z,0
2019-03-10T02:25:02.253Z,0
2019-03-10T02:26:11.962Z,0
2019-03-10T02:27:21.928Z,0
2019-03-10T02:28:31.623Z,0
2019-03-10T02:29:41.576Z,0
2019-03-10T02:30:51.543Z,0
2019-03-10T02:32:01.579Z,0
2019-03-10T02:33:11.562Z,0
2019-03-10T02:34:21.505Z,0
2019-03-10T02:35:31.228Z,0
2019-03-10T02:36:41.191Z,0
2019-03-10T02:37:50.939Z,0
2019-03-10T02:39:00.407Z,0
2019-03-10T02:40:10.146Z,0
2019-03-10T02:41:20.129Z,0
2019-03-10T02:42:30.105Z,0
2019-03-10T02:43:39.814Z,0
2019-03-10T02:44:49.261Z,0
2019-03-10T02:45:59.252Z,0
2019-03-10T02:47:08.980Z,0
2019-03-10T02:48:18.708Z,0
2019-03-10T02:49:28.686Z,0
2019-03-10T02:50:38.395Z,0
2019-03-10T02:51:48.375Z,0
2019-03-10T02:52:58.315Z,0
2019-03-10T02:54:08.051Z,0
2019-03-10T02:55:17.783Z,0
2019-03-10T02:56:27.496Z,0
2019-03-10T02:57:37.209Z,0
2019-03-10T02:58:47.164Z,0
2019-03-10T02:59:57.102Z,0
2019-03-10T03:01:06.817Z,0
2019-03-10T03:02:16.813Z,0
2019-03-10T03:03:26.750Z,0
2019-03-10T03:04:36.704Z,0
2019-03-10T03:05:46.169Z,0
2019-03-10T03:06:55.873Z,0
2019-03-10T03:08:05.404Z,0
2019-03-10T03:09:15.357Z,0
2019-03-10T03:10:25.302Z,0
2019-03-10T03:11:35.013Z,0
2019-03-10T03:12:44.960Z,0
2019-03-10T03:13:54.661Z,0
2019-03-10T03:15:04.716Z,0
2019-03-10T03:16:14.460Z,0
2019-03-10T03:17:24.404Z,0
2019-03-10T03:18:34.613Z,0
2019-03-10T03:19:44.369Z,0
2019-03-10T03:20:54.310Z,0
2019-03-10T03:22:04.266Z,0
2019-03-10T03:23:14.228Z,0
2019-03-10T03:24:23.926Z,0
2019-03-10T03:25:33.865Z,0
2019-03-10T03:26:43.828Z,0
2019-03-10T03:27:53.791Z,0
2019-03-10T03:29:03.498Z,0
2019-03-10T03:30:13.598Z,0
2019-03-10T03:31:23.598Z,0
2019-03-10T03:32:33.801Z,0
2019-03-10T03:33:43.568Z,0
2019-03-10T03:34:53.748Z,0
2019-03-10T03:36:03.492Z,0
2019-03-10T03:37:12.930Z,0
2019-03-10T03:38:22.655Z,0
2019-03-10T03:39:32.364Z,0
2019-03-10T03:40:42.311Z,0
2019-03-10T03:41:52.277Z,0
2019-03-10T03:43:01.998Z,0
2019-03-10T03:44:11.706Z,0
2019-03-10T03:45:21.662Z,0
2019-03-10T03:46:31.107Z,0
2019-03-10T03:47:41.059Z,0
2019-03-10T03:48:50.994Z,0
2019-03-10T03:50:00.974Z,0
2019-03-10T03:51:10.938Z,0
2019-03-10T03:52:20.949Z,0
2019-03-10T03:53:30.713Z,0
2019-03-10T03:54:40.420Z,0
2019-03-10T03:55:50.361Z,0
2019-03-10T03:57:00.327Z,0
2019-03-10T03:58:10.019Z,0
2019-03-10T03:59:19.999Z,0
2019-03-10T04:00:29.743Z,0
2019-03-10T04:01:39.699Z,0
2019-03-10T04:02:49.651Z,0
2019-03-10T04:03:59.670Z,0
2019-03-10T04:05:09.632Z,0
2019-03-10T04:06:19.352Z,0
2019-03-10T04:07:29.298Z,0
2019-03-10T04:08:39.011Z,0
2019-03-10T04:09:48.728Z,0
2019-03-10T04:10:58.677Z,0
2019-03-10T04:12:08.374Z,0
2019-03-10T04:13:18.086Z,0
2019-03-10T04:14:27.837Z,0
2019-03-10T04:15:37.538Z,0
2019-03-10T04:16:47.301Z,0
2019-03-10T04:17:56.748Z,0
2019-03-10T04:19:06.698Z,0
2019-03-10T04:20:16.645Z,0
2019-03-10T04:21:26.589Z,0
2019-03-10T04:22:36.535Z,0
2019-03-10T04:23:46.485Z,0
2019-03-10T04:24:56.252Z,0
2019-03-10T04:26:05.956Z,0
2019-03-10T04:27:15.919Z,0
2019-03-10T04:28:25.655Z,0
2019-03-10T04:29:35.639Z,0
2019-03-10T04:30:45.098Z,0
2019-03-10T04:31:55.052Z,0
2019-03-10T04:33:04.765Z,0
2019-03-10T04:34:14.451Z,0
2019-03-10T04:35:24.138Z,0
2019-03-10T04:36:34.112Z,0
2019-03-10T04:37:43.825Z,0
2019-03-10T04:38:53.779Z,0
2019-03-10T04:40:03.223Z,0
2019-03-10T04:41:13.163Z,0
2019-03-10T04:42:22.599Z,0
2019-03-10T04:43:32.287Z,0
2019-03-10T04:44:43.340Z,0
2019-03-10T04:45:53.035Z,0
2019-03-10T04:47:02.743Z,0
2019-03-10T04:48:12.201Z,0
2019-03-10T04:49:22.160Z,0
2019-03-10T04:50:31.838Z,0
2019-03-10T04:51:41.571Z,0
2019-03-10T04:52:51.244Z,0
2019-03-10T04:54:01.229Z,0
2019-03-10T04:55:10.659Z,0
2019-03-10T04:56:20.340Z,0
2019-03-10T04:57:30.281Z,0
2019-03-10T04:58:39.985Z,0
2019-03-10T04:59:49.677Z,0
2019-03-10T05:00:59.617Z,0
2019-03-10T05:02:09.547Z,0
2019-03-10T05:03:19.246Z,4
2019-03-10T05:04:31.485Z,4
2019-03-10T05:05:41.679Z,4
2019-03-10T05:06:51.608Z,4
2019-03-10T05:08:01.307Z,4
2019-03-10T05:09:11.254Z,4
2019-03-10T05:10:20.950Z,8
2019-03-10T05:11:32.799Z,8
2019-03-10T05:12:42.265Z,12
2019-03-10T05:13:51.451Z,12
2019-03-10T05:15:01.139Z,16
2019-03-10T05:16:10.833Z,20
2019-03-10T05:17:20.029Z,20
2019-03-10T05:18:29.232Z,28
2019-03-10T05:19:39.165Z,32
2019-03-10T05:20:49.108Z,36
2019-03-10T05:21:59.048Z,44
2019-03-10T05:23:08.735Z,52
2019-03-10T05:24:18.423Z,68
2019-03-10T05:25:28.105Z,76
2019-03-10T05:26:37.827Z,92
2019-03-10T05:27:47.537Z,108
2019-03-10T05:28:57.229Z,124
2019-03-10T05:30:07.191Z,144
2019-03-10T05:31:16.885Z,160
2019-03-10T05:32:28.972Z,180
2019-03-10T05:33:38.407Z,196
2019-03-10T05:34:48.395Z,216
2019-03-10T05:35:58.399Z,240
2019-03-10T05:37:08.093Z,260
2019-03-10T05:38:18.082Z,288
2019-03-10T05:39:27.557Z,312
2019-03-10T05:40:37.494Z,332
2019-03-10T05:41:46.928Z,360
2019-03-10T05:42:56.667Z,388
2019-03-10T05:44:06.612Z,416
2019-03-10T05:45:16.538Z,452
2019-03-10T05:46:26.236Z,492
2019-03-10T05:47:36.167Z,532
2019-03-10T05:48:46.127Z,572
2019-03-10T05:49:55.569Z,612
2019-03-10T05:51:05.255Z,652
2019-03-10T05:52:15.211Z,700
2019-03-10T05:53:24.658Z,748
2019-03-10T05:54:34.359Z,804
2019-03-10T05:55:44.043Z,852
2019-03-10T05:56:53.746Z,912
2019-03-10T05:58:02.946Z,980
2019-03-10T05:59:12.911Z,1052
2019-03-10T06:00:22.858Z,1132
2019-03-10T06:01:32.825Z,1212
2019-03-10T06:02:42.525Z,1296
2019-03-10T06:03:52.475Z,1388
2019-03-10T06:05:02.417Z,1472
2019-03-10T06:06:13.506Z,1544
2019-03-10T06:07:23.195Z,1596
2019-03-10T06:08:33.129Z,1632
2019-03-10T06:09:43.077Z,1656
2019-03-10T06:10:53.039Z,1672
2019-03-10T06:12:03.004Z,1708
2019-03-10T06:13:12.699Z,1652
2019-03-10T06:14:22.396Z,1584
2019-03-10T06:15:32.391Z,1476
2019-03-10T06:16:42.078Z,1392
2019-03-10T06:17:51.259Z,1368
2019-03-10T06:19:01.218Z,1408
2019-03-10T06:20:10.931Z,1480
2019-03-10T06:21:20.867Z,1544
2019-03-10T06:22:30.308Z,1568
2019-03-10T06:23:40.012Z,1672
2019-03-10T06:24:49.966Z,1768
2019-03-10T06:25:59.966Z,1924
2019-03-10T06:27:09.172Z,2156
2019-03-10T06:28:18.852Z,2292
2019-03-10T06:29:28.819Z,2516
2019-03-10T06:30:38.255Z,2856
2019-03-10T06:31:47.977Z,2936
2019-03-10T06:32:57.913Z,3148
2019-03-10T06:34:07.599Z,3616
2019-03-10T06:35:17.539Z,3792
2019-03-10T06:36:27.240Z,3768
2019-03-10T06:37:36.708Z,4080
2019-03-10T06:38:46.683Z,4364
2019-03-10T06:39:56.626Z,4488
2019-03-10T06:41:06.062Z,4628
2019-03-10T06:42:16.008Z,4864
2019-03-10T06:43:26.030Z,4812
2019-03-10T06:44:35.979Z,4964
2019-03-10T06:45:45.663Z,4932
2019-03-10T06:46:55.609Z,4756
2019-03-10T06:48:05.047Z,4556
2019-03-10T06:49:14.996Z,4420
2019-03-10T06:50:24.944Z,4440
2019-03-10T06:51:34.882Z,4448
2019-03-10T06:52:44.849Z,4444
2019-03-10T06:53:54.854Z,4348
2019-03-10T06:55:04.780Z,4232
2019-03-10T06:56:14.300Z,4128
2019-03-10T06:57:24.001Z,3980
2019-03-10T06:58:33.947Z,3872
2019-03-10T06:59:43.629Z,3788
2019-03-10T07:00:53.331Z,3828
2019-03-10T07:02:03.300Z,3896
2019-03-10T07:03:13.016Z,3980
2019-03-10T07:04:22.961Z,4052
2019-03-10T07:05:32.647Z,4224
2019-03-10T07:06:42.577Z,4308
2019-03-10T07:07:52.747Z,4168
2019-03-10T07:09:02.190Z,4020
2019-03-10T07:10:11.897Z,4040
2019-03-10T07:11:21.829Z,4196
2019-03-10T07:12:31.774Z,4396
2019-03-10T07:13:42.202Z,4624
2019-03-10T07:14:51.898Z,4768
2019-03-10T07:16:01.340Z,4788
2019-03-10T07:17:11.044Z,4804
2019-03-10T07:18:20.478Z,4936
2019-03-10T07:19:30.168Z,5188
2019-03-10T07:20:40.112Z,5436
2019-03-10T07:21:50.070Z,5620
2019-03-10T07:23:00.043Z,5720
2019-03-10T07:24:09.992Z,5748
2019-03-10T07:25:19.951Z,5840
2019-03-10T07:26:29.630Z,5956
2019-03-10T07:27:39.572Z,6080
2019-03-10T07:28:49.504Z,6180
2019-03-10T07:29:59.232Z,6188
2019-03-10T07:31:09.178Z,6116
2019-03-10T07:32:19.125Z,6152
2019-03-10T07:33:28.827Z,6304
2019-03-10T07:34:38.786Z,6508
2019-03-10T07:35:48.724Z,6676
2019-03-10T07:36:58.664Z,6728
2019-03-10T07:38:08.619Z,6740
2019-03-10T07:39:20.748Z,6832
2019-03-10T07:40:30.438Z,6988
2019-03-10T07:41:40.391Z,7200
2019-03-10T07:42:50.336Z,7412
2019-03-10T07:44:00.087Z,7528
2019-03-10T07:45:10.038Z,7640
2019-03-10T07:46:20.027Z,7748
2019-03-10T07:47:29.724Z,7836
2019-03-10T07:48:39.216Z,7904
2019-03-10T07:49:48.663Z,7916
2019-03-10T07:50:58.591Z,7884
2019-03-10T07:52:08.527Z,7848
2019-03-10T07:53:27.755Z,7832
2019-03-10T07:54:37.692Z,7788
2019-03-10T07:55:47.376Z,7752
2019-03-10T07:56:57.316Z,7736
2019-03-10T07:58:07.319Z,7788
2019-03-10T07:59:17.272Z,7932
2019-03-10T08:00:27.217Z,8120
2019-03-10T08:01:36.940Z,8300
2019-03-10T08:02:46.893Z,8416
2019-03-10T08:03:56.597Z,8492
2019-03-10T08:05:06.552Z,8536
2019-03-10T08:06:15.737Z,8580
2019-03-10T08:07:25.680Z,8656
2019-03-10T08:08:35.378Z,8808
2019-03-10T08:09:45.082Z,9016
2019-03-10T08:10:54.825Z,9260
2019-03-10T08:12:04.770Z,9504
2019-03-10T08:13:14.460Z,9816
2019-03-10T08:14:24.403Z,9960
2019-03-10T08:15:34.360Z,9956
2019-03-10T08:16:44.330Z,9936
2019-03-10T08:17:54.273Z,9968
2019-03-10T08:19:04.218Z,9968
2019-03-10T08:20:14.167Z,9952
2019-03-10T08:21:23.864Z,9876
2019-03-10T08:22:33.822Z,9740
2019-03-10T08:23:43.790Z,9532
2019-03-10T08:24:53.542Z,9324
2019-03-10T08:26:03.478Z,9116
2019-03-10T08:27:13.409Z,8952
2019-03-10T08:28:25.274Z,8892
2019-03-10T08:29:34.966Z,8948
2019-03-10T08:30:44.676Z,9116
2019-03-10T08:31:54.382Z,9352
2019-03-10T08:33:03.822Z,9712
2019-03-10T08:34:13.526Z,10224
2019-03-10T08:35:23.488Z,10784
2019-03-10T08:36:33.447Z,11400
2019-03-10T08:37:43.392Z,12072
2019-03-10T08:38:53.087Z,12688
2019-03-10T08:40:03.036Z,13076
2019-03-10T08:41:13.205Z,12668
2019-03-10T08:42:27.765Z,12516
2019-03-10T08:43:37.718Z,12148
2019-03-10T08:44:47.656Z,11944
2019-03-10T08:45:57.614Z,11712
2019-03-10T08:47:07.313Z,11548
2019-03-10T08:48:17.261Z,11712
2019-03-10T08:49:27.243Z,11804
2019-03-10T08:50:36.964Z,11884
2019-03-10T08:51:46.913Z,11864
2019-03-10T08:52:56.615Z,11980
2019-03-10T08:54:06.576Z,11816
2019-03-10T08:55:16.257Z,11792
2019-03-10T08:56:25.962Z,11912
2019-03-10T08:57:35.927Z,12088
2019-03-10T08:58:45.893Z,12368
2019-03-10T08:59:55.851Z,12572
2019-03-10T09:01:05.792Z,12836
2019-03-10T09:02:17.890Z,13032
2019-03-10T09:03:27.836Z,13276
2019-03-10T09:04:37.787Z,13232
2019-03-10T09:05:47.497Z,13136
2019-03-10T09:06:57.221Z,13036
2019-03-10T09:08:07.164Z,13184
2019-03-10T09:09:17.117Z,13336
2019-03-10T09:10:27.081Z,13436
2019-03-10T09:11:37.054Z,13280
2019-03-10T09:12:47.013Z,12956
2019-03-10T09:13:56.736Z,12772
2019-03-10T09:15:06.453Z,12612
2019-03-10T09:16:16.403Z,12904
2019-03-10T09:17:26.366Z,13512
2019-03-10T09:18:36.079Z,13980
2019-03-10T09:19:45.786Z,14428
2019-03-10T09:20:55.749Z,14592
2019-03-10T09:22:07.517Z,14608
2019-03-10T09:23:17.263Z,14672
2019-03-10T09:24:27.204Z,14728
2019-03-10T09:25:36.912Z,14612
2019-03-10T09:26:46.624Z,14428
2019-03-10T09:27:56.322Z,14228
2019-03-10T09:29:05.778Z,14020
2019-03-10T09:30:15.229Z,13748
2019-03-10T09:31:25.175Z,13432
2019-03-10T09:32:36.872Z,12988
2019-03-10T09:33:47.055Z,12604
2019-03-10T09:34:56.519Z,12308
2019-03-10T09:36:06.503Z,11976
2019-03-10T09:37:16.536Z,11604
2019-03-10T09:38:26.248Z,10960
2019-03-10T09:39:35.985Z,10776
2019-03-10T09:40:45.931Z,11264
2019-03-10T09:41:55.884Z,11732
2019-03-10T09:43:05.599Z,12068
2019-03-10T09:44:15.548Z,12064
2019-03-10T09:45:25.513Z,11880
2019-03-10T09:46:35.454Z,11520
2019-03-10T09:47:45.393Z,11052
2019-03-10T09:48:55.343Z,10496
2019-03-10T09:50:05.299Z,10376
2019-03-10T09:51:15.022Z,10904
2019-03-10T09:52:24.728Z,11464
2019-03-10T09:53:34.675Z,11352
2019-03-10T09:54:44.103Z,10928
2019-03-10T09:55:54.091Z,10104
2019-03-10T09:57:03.813Z,9468
2019-03-10T09:58:13.759Z,8932
2019-03-10T09:59:23.469Z,8520
2019-03-10T10:00:33.427Z,8532
2019-03-10T10:01:43.409Z,8956
2019-03-10T10:02:53.104Z,9244
2019-03-10T10:04:02.818Z,9476
2019-03-10T10:05:12.827Z,9820
2019-03-10T10:06:22.523Z,9976
2019-03-10T10:07:32.497Z,9900
2019-03-10T10:08:42.196Z,9572
2019-03-10T10:09:52.899Z,9124
2019-03-10T10:11:02.353Z,8960
2019-03-10T10:12:20.635Z,9016
2019-03-10T10:13:30.358Z,9044
2019-03-10T10:14:40.330Z,8872
2019-03-10T10:15:50.306Z,8684
2019-03-10T10:16:59.764Z,8524
2019-03-10T10:18:09.715Z,8376
2019-03-10T10:19:19.425Z,8148
2019-03-10T10:20:31.337Z,7952
2019-03-10T10:21:40.533Z,7828
2019-03-10T10:22:50.213Z,7716
2019-03-10T10:24:00.164Z,7748
2019-03-10T10:25:10.125Z,7896
2019-03-10T10:26:20.085Z,7928
2019-03-10T10:27:30.046Z,7864
2019-03-10T10:28:40.040Z,7796
2019-03-10T10:29:49.996Z,7700
2019-03-10T10:30:59.728Z,7556
2019-03-10T10:32:09.702Z,7400
2019-03-10T10:33:19.650Z,7208
2019-03-10T10:34:29.604Z,7032
2019-03-10T10:35:39.549Z,6832
2019-03-10T10:36:49.493Z,6516
2019-03-10T10:37:59.188Z,6284
2019-03-10T10:39:09.165Z,6204
2019-03-10T10:40:19.137Z,6188
2019-03-10T10:41:29.094Z,6192
2019-03-10T10:42:39.078Z,6136
2019-03-10T10:43:48.529Z,6084
2019-03-10T10:44:58.505Z,6236
2019-03-10T10:46:08.472Z,6696
2019-03-10T10:47:18.269Z,7320
2019-03-10T10:48:27.963Z,7564
2019-03-10T10:49:37.671Z,7384
2019-03-10T10:50:47.410Z,6948
2019-03-10T10:51:57.437Z,6592
2019-03-10T10:53:07.437Z,6312
2019-03-10T10:54:17.173Z,6116
2019-03-10T10:55:27.145Z,6060
2019-03-10T10:56:38.271Z,6060
2019-03-10T10:57:48.087Z,5676
2019-03-10T10:58:57.804Z,4996
2019-03-10T11:00:07.762Z,4392
2019-03-10T11:01:17.699Z,3900
2019-03-10T11:02:27.658Z,3592
2019-03-10T11:03:37.377Z,3404
2019-03-10T11:04:47.321Z,3540
2019-03-10T11:05:56.763Z,3904
2019-03-10T11:07:06.714Z,4020
2019-03-10T11:08:16.167Z,3876
2019-03-10T11:09:26.124Z,3692
2019-03-10T11:10:36.075Z,3592
2019-03-10T11:11:46.947Z,3636
2019-03-10T11:12:56.648Z,3760
2019-03-10T11:14:06.347Z,3880
2019-03-10T11:15:16.338Z,4044
2019-03-10T11:16:26.031Z,4372
2019-03-10T11:17:35.986Z,4908
2019-03-10T11:18:45.702Z,5684
2019-03-10T11:19:55.396Z,6608
2019-03-10T11:21:05.387Z,7496
2019-03-10T11:22:15.085Z,8312
2019-03-10T11:23:25.025Z,8976
2019-03-10T11:24:34.985Z,9912
2019-03-10T11:25:44.932Z,10360
2019-03-10T11:26:54.631Z,10616
2019-03-10T11:28:04.318Z,10716
2019-03-10T11:29:14.271Z,10276
2019-03-10T11:30:23.967Z,9468
2019-03-10T11:31:33.932Z,8560
2019-03-10T11:32:43.652Z,7776
2019-03-10T11:33:53.632Z,7232
2019-03-10T11:35:03.695Z,6904
2019-03-10T11:36:13.401Z,6560
2019-03-10T11:37:23.392Z,6184
2019-03-10T11:38:33.337Z,5976
2019-03-10T11:39:44.584Z,5912
2019-03-10T11:40:54.293Z,5948
2019-03-10T11:42:03.989Z,6088
2019-03-10T11:43:13.698Z,6208
2019-03-10T11:44:23.393Z,6284
2019-03-10T11:45:33.093Z,6292
2019-03-10T11:46:43.053Z,6236
2019-03-10T11:47:52.769Z,6136
2019-03-10T11:49:02.716Z,5976
2019-03-10T11:50:14.920Z,5740
2019-03-10T11:51:25.057Z,5512
2019-03-10T11:52:35.015Z,5396
2019-03-10T11:53:44.715Z,5320
2019-03-10T11:54:54.419Z,5280
2019-03-10T11:56:04.370Z,5304
2019-03-10T11:57:14.341Z,5404
2019-03-10T11:58:24.035Z,5492
2019-03-10T11:59:33.995Z,5532
2019-03-10T12:00:43.948Z,5516
2019-03-10T12:01:53.645Z,5480
2019-03-10T12:03:03.343Z,5536
2019-03-10T12:04:15.245Z,5720
2019-03-10T12:05:24.705Z,5932
2019-03-10T12:06:34.670Z,6164
2019-03-10T12:07:44.621Z,6192
2019-03-10T12:08:54.569Z,6024
2019-03-10T12:10:04.296Z,6024
2019-03-10T12:11:14.256Z,6328
2019-03-10T12:12:24.207Z,6804
2019-03-10T12:13:33.903Z,7304
2019-03-10T12:14:43.845Z,7888
2019-03-10T12:15:53.466Z,8732
2019-03-10T12:17:03.474Z,10108
2019-03-10T12:18:13.166Z,11784
2019-03-10T12:19:23.142Z,12736
2019-03-10T12:20:33.149Z,13012
2019-03-10T12:21:42.890Z,12736
2019-03-10T12:22:52.354Z,12712
2019-03-10T12:24:02.317Z,12696
2019-03-10T12:25:12.264Z,12488
2019-03-10T12:26:22.000Z,11748
2019-03-10T12:27:31.948Z,10612
2019-03-10T12:28:43.998Z,9740
2019-03-10T12:29:53.700Z,9260
2019-03-10T12:31:03.393Z,8932
2019-03-10T12:32:13.084Z,8996
2019-03-10T12:33:23.044Z,9620
2019-03-10T12:34:32.502Z,10820
2019-03-10T12:35:42.461Z,11896
2019-03-10T12:36:52.862Z,11912
2019-03-10T12:38:02.829Z,10964
2019-03-10T12:39:12.793Z,9928
2019-03-10T12:40:24.732Z,9500
2019-03-10T12:41:34.549Z,9692
2019-03-10T12:42:44.265Z,10236
2019-03-10T12:43:53.987Z,10588
2019-03-10T12:45:03.723Z,10592
2019-03-10T12:46:13.454Z,10400
2019-03-10T12:47:23.150Z,9844
2019-03-10T12:48:32.623Z,9240
2019-03-10T12:49:42.598Z,9000
2019-03-10T12:50:52.326Z,9028
2019-03-10T12:52:02.352Z,9136
2019-03-10T12:53:12.308Z,9400
2019-03-10T12:54:22.003Z,9644
2019-03-10T12:55:31.961Z,9364
2019-03-10T12:56:43.159Z,8440
2019-03-10T12:57:52.884Z,7796
2019-03-10T12:59:02.872Z,7596
2019-03-10T13:00:13.540Z,7500
2019-03-10T13:01:23.662Z,7312
2019-03-10T13:02:33.616Z,7196
2019-03-10T13:03:43.848Z,7232
2019-03-10T13:04:53.988Z,7236
2019-03-10T13:06:03.722Z,7604
2019-03-10T13:07:13.704Z,8292
2019-03-10T13:08:23.658Z,8848
2019-03-10T13:09:33.387Z,9476
2019-03-10T13:10:43.328Z,10032
2019-03-10T13:11:53.030Z,10064
2019-03-10T13:13:02.970Z,10188
2019-03-10T13:14:12.939Z,9904
2019-03-10T13:15:22.890Z,9160
2019-03-10T13:16:32.603Z,8228
2019-03-10T13:17:42.550Z,6900
2019-03-10T13:18:52.279Z,5852
2019-03-10T13:20:02.003Z,5112
2019-03-10T13:21:11.704Z,4600
2019-03-10T13:22:21.662Z,4388
2019-03-10T13:23:31.603Z,4332
2019-03-10T13:24:41.314Z,4312
2019-03-10T13:25:51.012Z,4332
2019-03-10T13:27:00.972Z,4512
2019-03-10T13:28:10.934Z,5228
2019-03-10T13:29:20.624Z,6552
2019-03-10T13:30:30.580Z,8080
2019-03-10T13:31:40.519Z,8884
2019-03-10T13:32:51.681Z,8128
2019-03-10T13:34:01.630Z,7144
2019-03-10T13:35:11.601Z,6628
2019-03-10T13:36:21.590Z,6464
2019-03-10T13:37:31.544Z,6404
2019-03-10T13:38:41.506Z,6324
2019-03-10T13:39:51.222Z,6100
2019-03-10T13:41:02.421Z,6040
2019-03-10T13:42:12.604Z,6300
2019-03-10T13:43:22.574Z,6508
2019-03-10T13:44:32.311Z,6400
2019-03-10T13:45:42.018Z,6124
2019-03-10T13:46:51.720Z,5832
2019-03-10T13:48:01.416Z,5688
2019-03-10T13:49:11.385Z,5704
2019-03-10T13:50:21.365Z,5860
2019-03-10T13:51:31.330Z,5988
2019-03-10T13:52:41.324Z,5848
2019-03-10T13:53:51.279Z,5448
2019-03-10T13:55:01.013Z,4996
2019-03-10T13:56:10.991Z,4888
2019-03-10T13:57:20.934Z,4968
2019-03-10T13:58:30.906Z,5100
2019-03-10T13:59:40.858Z,4916
2019-03-10T14:00:50.821Z,4516
2019-03-10T14:02:00.599Z,4128
2019-03-10T14:03:10.575Z,3944
2019-03-10T14:04:20.280Z,3868
2019-03-10T14:05:30.252Z,3812
2019-03-10T14:06:40.226Z,3728
2019-03-10T14:07:49.944Z,3592
2019-03-10T14:08:59.646Z,3452
2019-03-10T14:10:10.576Z,3276
2019-03-10T14:11:20.714Z,3064
2019-03-10T14:12:30.441Z,2892
2019-03-10T14:13:39.878Z,2896
2019-03-10T14:14:49.867Z,3120
2019-03-10T14:15:59.818Z,3576
2019-03-10T14:17:09.512Z,3956
2019-03-10T14:18:19.210Z,4088
2019-03-10T14:19:29.173Z,4156
2019-03-10T14:20:39.152Z,4524
2019-03-10T14:21:48.342Z,5420
2019-03-10T14:22:58.335Z,6660
2019-03-10T14:24:08.286Z,7728
2019-03-10T14:25:17.977Z,8276
2019-03-10T14:26:27.954Z,8020
2019-03-10T14:27:37.662Z,7084
2019-03-10T14:28:47.130Z,6820
2019-03-10T14:29:57.090Z,7564
2019-03-10T14:31:06.794Z,8700
2019-03-10T14:32:16.512Z,9612
2019-03-10T14:33:26.451Z,10156
2019-03-10T14:34:36.166Z,10324
2019-03-10T14:35:45.913Z,10388
2019-03-10T14:36:55.625Z,10712
2019-03-10T14:38:05.059Z,11064
2019-03-10T14:39:14.765Z,11476
2019-03-10T14:40:24.246Z,11860
2019-03-10T14:41:34.224Z,11836
2019-03-10T14:42:43.946Z,11208
2019-03-10T14:43:53.911Z,10340
2019-03-10T14:45:03.878Z,9008
2019-03-10T14:46:13.834Z,7572
2019-03-10T14:47:23.893Z,6224
2019-03-10T14:48:33.850Z,5088
2019-03-10T14:49:43.544Z,4064
2019-03-10T14:50:53.399Z,2996
2019-03-10T14:52:03.357Z,2064
2019-03-10T14:53:13.372Z,1496
2019-03-10T14:54:23.320Z,1340
2019-03-10T14:55:33.345Z,1484
2019-03-10T14:56:43.290Z,1768
2019-03-10T14:57:52.992Z,2048
2019-03-10T14:59:02.695Z,2236
2019-03-10T15:00:12.424Z,2392
2019-03-10T15:01:24.753Z,2544
2019-03-10T15:02:34.712Z,2656
2019-03-10T15:03:44.674Z,2660
2019-03-10T15:04:54.390Z,2596
2019-03-10T15:06:04.341Z,2444
2019-03-10T15:07:14.333Z,2220
2019-03-10T15:08:23.794Z,2064
2019-03-10T15:09:33.774Z,2028
2019-03-10T15:10:43.478Z,2052
2019-03-10T15:11:53.186Z,2116
2019-03-10T15:13:03.164Z,2176
2019-03-10T15:14:13.128Z,2260
2019-03-10T15:15:29.752Z,2480
2019-03-10T15:16:39.705Z,2744
2019-03-10T15:17:49.423Z,2884
2019-03-10T15:18:59.146Z,2924
2019-03-10T15:20:09.095Z,3120
2019-03-10T15:21:19.039Z,3508
2019-03-10T15:22:28.725Z,3784
2019-03-10T15:23:40.347Z,3808
2019-03-10T15:24:50.452Z,3692
2019-03-10T15:26:00.436Z,3520
2019-03-10T15:27:10.396Z,3408
2019-03-10T15:28:30.563Z,3292
2019-03-10T15:29:40.282Z,3028
2019-03-10T15:30:52.849Z,2652
2019-03-10T15:32:02.311Z,2340
2019-03-10T15:33:12.050Z,2052
2019-03-10T15:34:24.206Z,1752
2019-03-10T15:35:34.161Z,1524
2019-03-10T15:36:44.117Z,1384
2019-03-10T15:37:53.861Z,1260
2019-03-10T15:39:03.832Z,1136
2019-03-10T15:40:13.514Z,1024
2019-03-10T15:41:23.736Z,928
2019-03-10T15:42:33.687Z,892
2019-03-10T15:43:43.658Z,916
2019-03-10T15:44:53.347Z,956
2019-03-10T15:46:03.086Z,972
2019-03-10T15:47:13.056Z,1004
2019-03-10T15:48:22.747Z,1052
2019-03-10T15:49:32.697Z,1112
2019-03-10T15:50:42.660Z,1168
2019-03-10T15:51:52.122Z,1228
2019-03-10T15:53:02.105Z,1284
2019-03-10T15:54:13.170Z,1332
2019-03-10T15:55:22.874Z,1288
2019-03-10T15:56:32.593Z,1188
2019-03-10T15:57:52.707Z,1100
2019-03-10T15:59:02.471Z,1052
2019-03-10T16:00:12.224Z,1004