createdAt,value
2018-07-17T00:01:51.431Z,48.8
2018-07-17T00:18:42.691Z,48.8
2018-07-17T00:35:33.831Z,48.8
2018-07-17T00:52:24.922Z,49.2
2018-07-17T01:09:15.871Z,50.0
2018-07-17T01:26:06.859Z,50.0
2018-07-17T01:42:57.743Z,50.4
2018-07-17T01:59:48.525Z,50.4
2018-07-17T02:16:39.304Z,50.8
2018-07-17T02:33:29.976Z,50.8
2018-07-17T02:50:20.573Z,51.2
2018-07-17T03:07:11.294Z,51.6
2018-07-17T03:24:02.117Z,51.6
2018-07-17T03:40:51.992Z,51.6
2018-07-17T03:57:42.421Z,52.0
2018-07-17T04:14:32.769Z,52.4
2018-07-17T04:31:22.945Z,53.6
2018-07-17T04:48:13.258Z,53.6
2018-07-17T05:05:03.611Z,53.6
2018-07-17T05:21:54.979Z,52.8
2018-07-17T05:28:39.770Z,52.4
2018-07-17T05:45:31.562Z,52.0
2018-07-17T05:59:01.730Z,50.4
2018-07-17T06:15:55.052Z,48.8
2018-07-17T06:32:48.868Z,48.4
2018-07-17T06:49:42.720Z,48.4
2018-07-17T07:06:36.784Z,47.6
2018-07-17T07:23:31.223Z,47.2
2018-07-17T07:40:25.454Z,46.8
2018-07-17T07:57:19.831Z,46.8
2018-07-17T08:14:14.514Z,46.8
2018-07-17T08:31:09.121Z,46.4
2018-07-17T08:48:04.028Z,46.0
2018-07-17T09:04:59.035Z,46.0
2018-07-17T09:21:54.213Z,45.6
2018-07-17T09:38:49.564Z,44.8
2018-07-17T09:55:44.909Z,45.2
2018-07-17T10:12:40.399Z,44.8
2018-07-17T10:29:36.064Z,43.2
2018-07-17T10:46:31.869Z,43.2
2018-07-17T11:03:27.846Z,42.4
2018-07-17T11:20:23.926Z,42.0
2018-07-17T11:37:20.183Z,41.6
2018-07-17T11:54:16.526Z,41.6
2018-07-17T12:11:12.852Z,41.2
2018-07-17T12:28:09.329Z,41.2
2018-07-17T12:45:05.948Z,41.6
2018-07-17T13:02:02.709Z,41.6
2018-07-17T13:18:59.673Z,40.8
2018-07-17T13:35:56.066Z,40.8
2018-07-17T13:52:53.598Z,40.0
2018-07-17T14:09:50.167Z,39.2
2018-07-17T14:26:47.029Z,39.2
2018-07-17T14:43:43.938Z,39.2
2018-07-17T15:00:40.915Z,39.2
2018-07-17T15:17:37.682Z,39.6
2018-07-17T15:34:34.369Z,40.0
2018-07-17T15:51:31.009Z,40.0
2018-07-17T16:08:27.715Z,40.0
2018-07-17T16:25:24.310Z,39.2
2018-07-17T16:42:21.089Z,40.0
2018-07-17T16:59:17.509Z,40.0
2018-07-17T17:16:13.863Z,40.4
2018-07-17T17:33:09.914Z,40.8
2018-07-17T17:50:05.963Z,42.0
2018-07-17T18:07:01.857Z,42.0
2018-07-17T18:23:57.525Z,42.4
2018-07-17T18:40:53.209Z,42.8
2018-07-17T18:57:48.669Z,43.2
2018-07-17T19:14:43.901Z,45.2
2018-07-17T19:31:38.835Z,46.4
2018-07-17T19:48:33.852Z,47.6
2018-07-17T20:05:27.826Z,48.8
2018-07-17T20:22:21.784Z,48.8
2018-07-17T20:39:15.168Z,49.6
2018-07-17T20:56:08.623Z,50.4
2018-07-17T21:13:01.496Z,50.8
2018-07-17T21:29:54.236Z,50.8
2018-07-17T21:46:46.511Z,50.8
2018-07-17T22:03:37.889Z,50.8
2018-07-17T22:20:29.352Z,50.8
2018-07-17T22:37:20.480Z,50.8
2018-07-17T22:54:11.684Z,50.8
2018-07-17T23:11:02.664Z,50.8
2018-07-17T23:27:53.443Z,51.6
2018-07-17T23:44:44.038Z,51.6
