createdAt,value
2023-03-15T00:01:08.691Z,9.70
2023-03-15T00:03:37.425Z,9.70
2023-03-15T00:06:05.258Z,9.70
2023-03-15T00:08:33.731Z,9.70
2023-03-15T00:11:01.272Z,9.70
2023-03-15T00:13:28.423Z,9.70
2023-03-15T00:15:59.352Z,9.70
2023-03-15T00:18:27.253Z,9.60
2023-03-15T00:20:54.683Z,9.60
2023-03-15T00:23:22.268Z,9.60
2023-03-15T00:25:50.790Z,9.60
2023-03-15T00:28:18.203Z,9.60
2023-03-15T00:30:45.728Z,9.60
2023-03-15T00:33:15.077Z,9.60
2023-03-15T00:35:43.860Z,9.60
2023-03-15T00:38:11.879Z,9.50
2023-03-15T00:40:41.982Z,9.50
2023-03-15T00:43:09.145Z,9.50
2023-03-15T00:45:37.028Z,9.50
2023-03-15T00:48:05.464Z,9.50
2023-03-15T00:50:32.966Z,9.50
2023-03-15T00:52:59.966Z,9.40
2023-03-15T00:55:29.087Z,9.40
2023-03-15T00:57:57.126Z,9.40
2023-03-15T01:00:25.212Z,9.40
2023-03-15T01:02:55.652Z,9.30
2023-03-15T01:05:23.630Z,9.30
2023-03-15T01:07:52.433Z,9.30
2023-03-15T01:10:19.661Z,9.20
2023-03-15T01:12:46.770Z,9.10
2023-03-15T01:15:15.441Z,9.10
2023-03-15T01:17:43.101Z,9.00
2023-03-15T01:20:13.968Z,9.00
2023-03-15T01:22:42.794Z,8.90
2023-03-15T01:25:10.479Z,8.80
2023-03-15T01:27:38.069Z,8.80
2023-03-15T01:30:06.410Z,8.80
2023-03-15T01:32:34.535Z,8.80
2023-03-15T01:35:02.018Z,8.80
2023-03-15T01:37:29.452Z,8.80
2023-03-15T01:39:56.656Z,8.80
2023-03-15T01:42:23.821Z,8.80
2023-03-15T01:44:54.515Z,8.80
2023-03-15T01:47:26.113Z,8.80
2023-03-15T01:50:03.110Z,8.80
2023-03-15T01:52:36.364Z,8.80
2023-03-15T01:55:07.392Z,8.80
2023-03-15T01:57:41.484Z,8.80
2023-03-15T02:00:13.713Z,8.80
2023-03-15T02:03:08.156Z,8.80
2023-03-15T02:05:46.231Z,8.80
2023-03-15T02:08:21.491Z,8.70
2023-03-15T02:10:53.421Z,8.70
2023-03-15T02:13:24.090Z,8.70
2023-03-15T02:15:56.529Z,8.60
2023-03-15T02:18:36.001Z,8.60
2023-03-15T02:21:26.170Z,8.60
2023-03-15T02:24:03.128Z,8.60
2023-03-15T02:26:40.585Z,8.60
2023-03-15T02:29:07.913Z,8.60
2023-03-15T02:31:38.228Z,8.50
2023-03-15T02:34:07.542Z,8.60
2023-03-15T02:36:36.469Z,8.50
2023-03-15T02:39:14.798Z,8.60
2023-03-15T02:41:45.179Z,8.50
2023-03-15T02:44:19.004Z,8.50
2023-03-15T02:46:50.060Z,8.50
2023-03-15T02:49:23.106Z,8.40
2023-03-15T02:51:50.446Z,8.40
2023-03-15T02:54:17.726Z,8.40
2023-03-15T02:56:45.566Z,8.40
2023-03-15T02:59:12.938Z,8.40
2023-03-15T03:01:40.515Z,8.40
2023-03-15T03:04:08.030Z,8.40
2023-03-15T03:06:35.304Z,8.30
2023-03-15T03:09:04.332Z,8.30
2023-03-15T03:11:31.955Z,8.30
2023-03-15T03:13:59.213Z,8.30
2023-03-15T03:16:26.370Z,8.30
2023-03-15T03:18:53.505Z,8.20
2023-03-15T03:21:20.654Z,8.20
2023-03-15T03:23:47.791Z,8.20
2023-03-15T03:26:17.856Z,8.10
2023-03-15T03:28:48.159Z,8.00
2023-03-15T03:31:21.186Z,8.00
2023-03-15T03:33:49.767Z,8.00
2023-03-15T03:36:17.041Z,8.00
2023-03-15T03:38:46.077Z,8.00
2023-03-15T03:41:14.783Z,7.90
2023-03-15T03:43:42.633Z,7.90
2023-03-15T03:46:10.344Z,7.90
2023-03-15T03:48:42.937Z,7.90
2023-03-15T03:51:10.325Z,7.90
2023-03-15T03:53:37.731Z,7.90
2023-03-15T03:56:06.750Z,8.00
2023-03-15T03:58:35.106Z,8.00
2023-03-15T04:01:11.848Z,8.00
2023-03-15T04:03:40.345Z,8.10
2023-03-15T04:06:12.344Z,8.10
2023-03-15T04:08:43.041Z,8.10
2023-03-15T04:11:17.629Z,8.10
2023-03-15T04:13:49.718Z,8.00
2023-03-15T04:16:17.130Z,8.00
2023-03-15T04:18:58.694Z,8.00
2023-03-15T04:21:32.052Z,8.00
2023-03-15T04:24:11.850Z,8.00
2023-03-15T04:26:58.891Z,8.00
2023-03-15T04:29:42.081Z,8.00
2023-03-15T04:32:24.533Z,7.90
2023-03-15T04:35:04.435Z,8.00
2023-03-15T04:37:40.303Z,7.90
2023-03-15T04:40:25.182Z,7.90
2023-03-15T04:43:03.903Z,7.80
2023-03-15T04:45:51.918Z,7.80
2023-03-15T04:48:22.715Z,7.80
2023-03-15T04:51:09.809Z,7.80
2023-03-15T04:53:48.322Z,7.80
2023-03-15T04:56:33.325Z,7.80
2023-03-15T04:59:13.786Z,7.80
2023-03-15T05:02:03.400Z,7.80
2023-03-15T05:04:37.056Z,7.80
2023-03-15T05:07:24.216Z,7.80
2023-03-15T05:10:12.089Z,7.90
2023-03-15T05:12:49.975Z,7.90
2023-03-15T05:15:27.960Z,8.00
2023-03-15T05:18:10.168Z,8.10
2023-03-15T05:20:57.591Z,8.20
2023-03-15T05:23:41.533Z,8.20
2023-03-15T05:26:29.018Z,8.20
2023-03-15T05:28:59.567Z,8.20
2023-03-15T05:31:26.799Z,8.20
2023-03-15T05:33:55.054Z,8.20
2023-03-15T05:36:42.468Z,8.20
2023-03-15T05:39:30.012Z,8.20
2023-03-15T05:42:22.468Z,8.20
2023-03-15T05:44:51.052Z,8.20
2023-03-15T05:47:26.742Z,8.30
2023-03-15T05:50:07.561Z,8.30
2023-03-15T05:52:53.209Z,8.30
2023-03-15T05:55:28.864Z,8.30
2023-03-15T05:58:15.977Z,8.30
2023-03-15T06:00:58.153Z,8.30
2023-03-15T06:03:44.925Z,8.30
2023-03-15T06:06:20.024Z,8.30
2023-03-15T06:08:47.590Z,8.30
2023-03-15T06:11:14.955Z,8.40
2023-03-15T06:13:42.266Z,8.40
2023-03-15T06:16:16.933Z,8.40
2023-03-15T06:18:47.936Z,8.40
2023-03-15T06:21:15.672Z,8.40
2023-03-15T06:23:43.210Z,8.40
2023-03-15T06:26:10.426Z,8.40
2023-03-15T06:28:37.816Z,8.40
2023-03-15T06:31:09.909Z,8.40
2023-03-15T06:33:45.739Z,8.40
2023-03-15T06:36:13.790Z,8.40
2023-03-15T06:38:42.297Z,8.40
2023-03-15T06:41:09.894Z,8.30
2023-03-15T06:43:38.204Z,8.30
2023-03-15T06:46:06.402Z,8.20
2023-03-15T06:48:34.251Z,8.10
2023-03-15T06:51:01.832Z,8.00
2023-03-15T06:53:29.649Z,7.80
2023-03-15T06:55:56.876Z,7.80
2023-03-15T06:58:24.226Z,7.80
2023-03-15T07:00:51.410Z,7.80
2023-03-15T07:03:19.729Z,7.80
2023-03-15T07:05:46.900Z,7.70
2023-03-15T07:08:14.006Z,7.80
2023-03-15T07:10:41.438Z,7.70
2023-03-15T07:13:10.150Z,7.80
2023-03-15T07:15:37.820Z,7.70
2023-03-15T07:18:05.108Z,7.70
2023-03-15T07:20:36.986Z,7.70
2023-03-15T07:23:05.023Z,7.60
2023-03-15T07:25:33.368Z,7.50
2023-03-15T07:28:03.280Z,7.50
2023-03-15T07:30:30.762Z,7.50
2023-03-15T07:32:58.193Z,7.50
2023-03-15T07:35:25.566Z,7.50
2023-03-15T07:37:52.709Z,7.40
2023-03-15T07:40:20.105Z,7.50
2023-03-15T07:42:47.539Z,7.60
2023-03-15T07:45:15.086Z,7.60
2023-03-15T07:47:42.589Z,7.70
2023-03-15T07:50:10.634Z,7.70
2023-03-15T07:52:38.023Z,7.70
2023-03-15T07:55:08.473Z,7.80
2023-03-15T07:57:35.780Z,7.90
2023-03-15T08:00:04.652Z,8.00
2023-03-15T08:02:39.824Z,8.00
2023-03-15T08:05:08.265Z,8.00
2023-03-15T08:07:36.619Z,7.90
2023-03-15T08:10:06.329Z,8.10
2023-03-15T08:12:35.213Z,7.90
2023-03-15T08:15:02.293Z,7.90
2023-03-15T08:17:29.599Z,8.20
2023-03-15T08:19:56.640Z,8.20
2023-03-15T08:22:24.129Z,8.20
2023-03-15T08:24:53.305Z,8.40
2023-03-15T08:27:20.417Z,8.40
2023-03-15T08:29:47.722Z,8.50
2023-03-15T08:32:17.070Z,8.60
2023-03-15T08:34:44.804Z,9.00
2023-03-15T08:37:12.063Z,9.30
2023-03-15T08:39:39.691Z,9.40
2023-03-15T08:42:07.052Z,9.30
2023-03-15T08:44:36.208Z,9.40
2023-03-15T08:47:05.229Z,9.80
2023-03-15T08:49:32.721Z,9.90
2023-03-15T08:51:59.920Z,10.30
2023-03-15T08:54:27.591Z,10.60
2023-03-15T08:56:54.669Z,10.80
2023-03-15T08:59:31.445Z,11.20
2023-03-15T09:02:01.474Z,11.40
2023-03-15T09:04:29.092Z,11.20
2023-03-15T09:06:56.330Z,11.30
2023-03-15T09:09:23.949Z,11.50
2023-03-15T09:11:51.016Z,11.80
2023-03-15T09:14:18.380Z,12.40
2023-03-15T09:16:45.510Z,12.50
2023-03-15T09:19:12.760Z,12.30
2023-03-15T09:21:39.839Z,11.60
2023-03-15T09:24:07.060Z,11.50
2023-03-15T09:26:34.366Z,10.90
2023-03-15T09:29:01.429Z,10.90
2023-03-15T09:31:28.950Z,10.90
2023-03-15T09:33:56.704Z,11.10
2023-03-15T09:36:24.253Z,11.10
2023-03-15T09:38:51.443Z,11.00
2023-03-15T09:41:27.330Z,11.00
2023-03-15T09:44:03.979Z,11.00
2023-03-15T09:46:43.560Z,10.90
2023-03-15T09:49:21.408Z,11.10
2023-03-15T09:52:03.714Z,10.90
2023-03-15T09:54:53.234Z,11.10
2023-03-15T09:57:39.335Z,11.00
2023-03-15T10:00:12.289Z,10.50
2023-03-15T10:02:46.876Z,10.30
2023-03-15T10:05:20.258Z,10.20
2023-03-15T10:07:47.732Z,10.20
2023-03-15T10:10:22.420Z,10.30
2023-03-15T10:13:05.904Z,10.30
2023-03-15T10:15:44.764Z,10.30
2023-03-15T10:18:18.704Z,10.20
2023-03-15T10:20:54.622Z,9.80
2023-03-15T10:23:33.534Z,9.60
2023-03-15T10:26:01.276Z,9.60
2023-03-15T10:28:33.900Z,9.80
2023-03-15T10:31:22.381Z,9.90
2023-03-15T10:33:57.436Z,9.80
2023-03-15T10:36:26.022Z,9.60
2023-03-15T10:38:53.380Z,9.30
2023-03-15T10:41:37.573Z,9.00
2023-03-15T10:44:09.983Z,8.70
2023-03-15T10:46:38.067Z,8.60
2023-03-15T10:49:12.198Z,8.50
2023-03-15T10:51:43.661Z,8.40
2023-03-15T10:54:22.991Z,8.50
2023-03-15T10:56:59.446Z,8.60
2023-03-15T10:59:30.016Z,8.70
2023-03-15T11:02:13.359Z,8.90
2023-03-15T11:04:49.309Z,9.10
2023-03-15T11:07:17.157Z,9.30
2023-03-15T11:09:54.128Z,9.40
2023-03-15T11:12:27.258Z,9.50
2023-03-15T11:15:02.089Z,9.50
2023-03-15T11:17:35.246Z,9.70
2023-03-15T11:20:30.827Z,9.90
2023-03-15T11:23:00.149Z,10.10
2023-03-15T11:25:33.099Z,10.10
2023-03-15T11:28:01.661Z,10.40
2023-03-15T11:30:31.468Z,10.60
2023-03-15T11:33:06.950Z,10.60
2023-03-15T11:35:48.308Z,10.80
2023-03-15T11:38:25.852Z,11.00
2023-03-15T11:40:56.856Z,11.30
2023-03-15T11:43:31.505Z,11.40
2023-03-15T11:46:00.756Z,11.40
2023-03-15T11:48:53.139Z,11.60
2023-03-15T11:51:20.659Z,11.80
2023-03-15T11:54:16.177Z,11.70
2023-03-15T11:56:44.259Z,11.70
2023-03-15T11:59:15.508Z,11.30
2023-03-15T12:01:51.744Z,11.10
2023-03-15T12:04:26.500Z,11.20
2023-03-15T12:06:56.149Z,11.40
2023-03-15T12:09:41.038Z,11.30
2023-03-15T12:12:28.185Z,11.30
2023-03-15T12:15:15.361Z,11.30
2023-03-15T12:17:49.921Z,11.50
2023-03-15T12:20:22.176Z,11.70
2023-03-15T12:22:54.003Z,12.00
2023-03-15T12:25:30.270Z,11.80
2023-03-15T12:27:59.428Z,11.90
2023-03-15T12:30:34.360Z,11.90
2023-03-15T12:33:02.898Z,12.00
2023-03-15T12:35:39.984Z,11.80
2023-03-15T12:38:24.543Z,11.70
2023-03-15T12:40:55.393Z,11.50
2023-03-15T12:43:44.417Z,11.30
2023-03-15T12:46:39.433Z,11.30
2023-03-15T12:49:30.751Z,11.00
2023-03-15T12:52:02.002Z,10.90
2023-03-15T12:55:04.296Z,10.90
2023-03-15T12:57:39.415Z,11.00
2023-03-15T13:00:18.854Z,11.00
2023-03-15T13:03:05.565Z,11.00
2023-03-15T13:06:03.303Z,10.80
2023-03-15T13:08:43.693Z,11.00
2023-03-15T13:11:35.497Z,10.80
2023-03-15T13:14:43.438Z,10.80
2023-03-15T13:17:32.171Z,11.00
2023-03-15T13:20:20.767Z,11.20
2023-03-15T13:23:03.744Z,11.40
2023-03-15T13:25:36.137Z,11.50
2023-03-15T13:28:11.917Z,11.40
2023-03-15T13:30:41.247Z,11.20
2023-03-15T13:33:15.243Z,11.10
2023-03-15T13:35:47.346Z,11.00
2023-03-15T13:38:33.823Z,10.90
2023-03-15T13:41:04.764Z,10.80
2023-03-15T13:43:35.309Z,10.60
2023-03-15T13:46:03.060Z,10.70
2023-03-15T13:48:33.854Z,10.80
2023-03-15T13:51:05.474Z,11.00
2023-03-15T13:53:48.612Z,11.10
2023-03-15T13:56:20.961Z,11.00
2023-03-15T13:58:50.256Z,11.00
2023-03-15T14:01:18.295Z,11.00
2023-03-15T14:03:52.648Z,11.00
2023-03-15T14:06:25.611Z,11.10
2023-03-15T14:09:00.147Z,11.10
2023-03-15T14:11:37.452Z,11.20
2023-03-15T14:14:16.445Z,11.20
2023-03-15T14:17:02.953Z,11.10
2023-03-15T14:19:34.355Z,11.20
2023-03-15T14:22:04.896Z,11.20
2023-03-15T14:24:41.811Z,11.10
2023-03-15T14:27:16.378Z,11.10
2023-03-15T14:29:48.486Z,10.90
2023-03-15T14:32:33.056Z,10.80
2023-03-15T14:35:35.993Z,10.80
2023-03-15T14:38:09.478Z,10.70
2023-03-15T14:40:39.438Z,10.60
2023-03-15T14:43:08.502Z,10.70
2023-03-15T14:45:39.865Z,10.50
2023-03-15T14:48:14.008Z,10.40
2023-03-15T14:50:43.255Z,10.30
2023-03-15T14:53:17.368Z,10.30
2023-03-15T14:55:44.845Z,10.20
2023-03-15T14:58:15.086Z,10.20
2023-03-15T15:00:44.553Z,10.10
2023-03-15T15:03:20.570Z,10.10
2023-03-15T15:05:48.179Z,10.10
2023-03-15T15:08:18.573Z,10.10
2023-03-15T15:10:47.179Z,10.20
2023-03-15T15:13:20.677Z,10.10
2023-03-15T15:15:55.596Z,10.10
2023-03-15T15:18:25.940Z,10.10
2023-03-15T15:20:55.970Z,10.10
2023-03-15T15:23:28.971Z,10.00
2023-03-15T15:25:59.708Z,10.00
2023-03-15T15:28:35.320Z,10.00
2023-03-15T15:31:05.606Z,10.10
2023-03-15T15:33:34.197Z,10.10
2023-03-15T15:36:01.686Z,10.10
2023-03-15T15:38:38.396Z,10.00
2023-03-15T15:41:12.415Z,10.10
2023-03-15T15:43:40.120Z,10.00
2023-03-15T15:46:11.436Z,9.90
2023-03-15T15:48:40.355Z,9.80
2023-03-15T15:51:28.595Z,9.80
2023-03-15T15:53:59.175Z,9.80
2023-03-15T15:56:32.216Z,9.80
2023-03-15T15:59:01.349Z,9.80
2023-03-15T16:01:28.617Z,9.60
2023-03-15T16:03:56.225Z,9.50
2023-03-15T16:06:23.997Z,9.40
2023-03-15T16:08:52.877Z,9.20
2023-03-15T16:11:21.137Z,9.10
2023-03-15T16:13:51.061Z,9.00
2023-03-15T16:16:18.922Z,9.00
2023-03-15T16:18:46.585Z,8.90
2023-03-15T16:21:33.777Z,8.90
2023-03-15T16:24:12.527Z,8.80
2023-03-15T16:26:40.730Z,8.70
2023-03-15T16:29:17.024Z,8.70
2023-03-15T16:31:44.495Z,8.50
2023-03-15T16:34:12.581Z,8.40
2023-03-15T16:36:43.842Z,8.40
2023-03-15T16:39:14.105Z,8.30
2023-03-15T16:41:42.285Z,8.20
2023-03-15T16:44:15.870Z,8.10
2023-03-15T16:46:43.470Z,7.90
2023-03-15T16:49:11.814Z,7.80
2023-03-15T16:51:44.372Z,7.70
2023-03-15T16:54:24.377Z,7.60
2023-03-15T16:56:58.119Z,7.50
2023-03-15T16:59:25.898Z,7.40
2023-03-15T17:01:53.656Z,7.40
2023-03-15T17:04:22.425Z,7.30
2023-03-15T17:09:22.457Z,7.10
2023-03-15T17:11:52.372Z,6.90
2023-03-15T17:14:27.205Z,6.90
2023-03-15T17:16:55.189Z,6.80
2023-03-15T17:19:22.409Z,6.70
2023-03-15T17:21:50.689Z,6.50
2023-03-15T17:24:18.376Z,6.50
2023-03-15T17:26:46.007Z,6.30
2023-03-15T17:29:15.995Z,6.20
2023-03-15T17:31:44.749Z,6.10
2023-03-15T17:34:11.923Z,6.10
2023-03-15T17:36:39.437Z,6.00
2023-03-15T17:39:07.685Z,6.00
2023-03-15T17:41:37.399Z,5.90
2023-03-15T17:44:05.545Z,5.80
2023-03-15T17:46:33.492Z,5.80
2023-03-15T17:49:03.013Z,5.70
2023-03-15T17:51:33.467Z,5.70
2023-03-15T17:54:01.783Z,5.60
2023-03-15T17:56:29.656Z,5.60
2023-03-15T17:58:56.891Z,5.60
2023-03-15T18:01:27.593Z,5.50
2023-03-15T18:03:56.309Z,5.50
2023-03-15T18:06:24.003Z,5.40
2023-03-15T18:08:51.328Z,5.30
2023-03-15T18:11:23.171Z,5.30
2023-03-15T18:13:50.372Z,5.20
2023-03-15T18:16:18.308Z,5.20
2023-03-15T18:18:45.450Z,5.10
2023-03-15T18:21:15.671Z,5.10
2023-03-15T18:23:43.851Z,5.00
2023-03-15T18:26:12.178Z,5.00
2023-03-15T18:28:40.375Z,4.90
2023-03-15T18:31:13.023Z,4.80
2023-03-15T18:33:40.529Z,4.70
2023-03-15T18:36:08.659Z,4.70
2023-03-15T18:38:36.428Z,4.60
2023-03-15T18:41:03.954Z,4.50
2023-03-15T18:43:31.065Z,4.50
2023-03-15T18:45:58.631Z,4.40
2023-03-15T18:48:39.633Z,4.30
2023-03-15T18:51:12.348Z,4.20
2023-03-15T18:53:40.331Z,4.20
2023-03-15T18:56:08.135Z,4.10
2023-03-15T18:58:35.299Z,4.00
2023-03-15T19:01:02.470Z,4.00
2023-03-15T19:03:29.676Z,4.00
2023-03-15T19:05:57.184Z,3.90
2023-03-15T19:08:24.543Z,3.90
2023-03-15T19:10:59.301Z,3.80
2023-03-15T19:13:26.650Z,3.80
2023-03-15T19:15:55.097Z,4.00
2023-03-15T19:18:23.930Z,4.00
2023-03-15T19:20:52.966Z,4.00
2023-03-15T19:23:21.258Z,4.00
2023-03-15T19:25:48.822Z,3.80
2023-03-15T19:28:16.252Z,3.60
2023-03-15T19:30:43.795Z,3.50
2023-03-15T19:33:11.285Z,3.40
2023-03-15T19:35:39.113Z,3.40
2023-03-15T19:38:06.411Z,3.30
2023-03-15T19:40:33.645Z,3.20
2023-03-15T19:43:00.978Z,3.10
2023-03-15T19:45:28.150Z,3.10
2023-03-15T19:47:55.416Z,3.10
2023-03-15T19:50:22.755Z,3.00
2023-03-15T19:52:50.084Z,3.00
2023-03-15T19:55:20.349Z,3.00
2023-03-15T19:57:47.940Z,2.90
2023-03-15T20:00:16.734Z,2.90
2023-03-15T20:02:45.723Z,2.90
2023-03-15T20:05:17.157Z,2.80
2023-03-15T20:07:44.564Z,2.70
2023-03-15T20:10:13.741Z,2.70
2023-03-15T20:12:42.958Z,2.60
2023-03-15T20:15:13.679Z,2.60
2023-03-15T20:17:41.131Z,2.50
2023-03-15T20:20:11.410Z,2.50
2023-03-15T20:22:41.190Z,2.40
2023-03-15T20:25:12.894Z,2.40
2023-03-15T20:27:40.973Z,2.30
2023-03-15T20:30:09.916Z,2.20
2023-03-15T20:32:37.240Z,2.10
2023-03-15T20:35:09.119Z,2.00
2023-03-15T20:37:39.904Z,2.00
2023-03-15T20:40:10.020Z,1.90
2023-03-15T20:42:37.513Z,1.90
2023-03-15T20:45:07.175Z,1.80
2023-03-15T20:47:34.635Z,1.80
2023-03-15T20:50:03.273Z,1.70
2023-03-15T20:52:32.470Z,1.70
2023-03-15T20:55:00.390Z,1.80
2023-03-15T20:57:27.609Z,1.80
2023-03-15T20:59:54.817Z,1.70
2023-03-15T21:02:23.414Z,1.70
2023-03-15T21:04:52.383Z,1.60
2023-03-15T21:07:19.630Z,1.60
2023-03-15T21:09:47.661Z,1.50
2023-03-15T21:12:15.891Z,1.40
2023-03-15T21:14:43.351Z,1.40
2023-03-15T21:17:10.457Z,1.30
2023-03-15T21:19:37.890Z,1.30
2023-03-15T21:22:04.934Z,1.30
2023-03-15T21:24:40.601Z,1.30
2023-03-15T21:27:11.522Z,1.30
2023-03-15T21:29:40.238Z,1.20
2023-03-15T21:32:07.722Z,1.20
2023-03-15T21:34:35.201Z,1.20
2023-03-15T21:37:04.189Z,1.20
2023-03-15T21:39:32.250Z,1.20
2023-03-15T21:41:59.490Z,1.10
2023-03-15T21:44:26.942Z,1.00
2023-03-15T21:46:54.446Z,0.90
2023-03-15T21:49:21.895Z,0.90
2023-03-15T21:51:49.080Z,0.80
2023-03-15T21:54:16.142Z,0.70
2023-03-15T21:56:43.629Z,0.70
2023-03-15T21:59:10.913Z,0.70
2023-03-15T22:01:38.108Z,0.60
2023-03-15T22:04:05.632Z,0.50
2023-03-15T22:06:32.825Z,0.50
2023-03-15T22:09:00.026Z,0.40
2023-03-15T22:11:27.283Z,0.40
2023-03-15T22:13:54.334Z,0.30
2023-03-15T22:16:21.936Z,0.20
2023-03-15T22:18:48.963Z,0.20
2023-03-15T22:21:16.213Z,0.20
2023-03-15T22:23:43.307Z,0.20
2023-03-15T22:26:10.872Z,0.20
2023-03-15T22:28:38.342Z,0.10
2023-03-15T22:31:05.667Z,0.00
2023-03-15T22:33:32.938Z,0.00
2023-03-15T22:36:00.091Z,0.00
2023-03-15T22:38:27.611Z,0.00
2023-03-15T22:41:04.861Z,0.00
2023-03-15T22:43:32.101Z,0.00
2023-03-15T22:45:59.339Z,-0.10
2023-03-15T22:48:26.898Z,-0.10
2023-03-15T22:50:58.656Z,-0.10
2023-03-15T22:53:25.889Z,-0.10
2023-03-15T22:55:52.956Z,-0.10
2023-03-15T22:58:21.049Z,-0.20
2023-03-15T23:00:48.728Z,-0.20
2023-03-15T23:03:16.542Z,-0.20
2023-03-15T23:05:43.746Z,-0.20
2023-03-15T23:08:10.995Z,-0.10
2023-03-15T23:10:38.507Z,-0.10
2023-03-15T23:13:05.819Z,-0.10
2023-03-15T23:15:33.165Z,-0.10
2023-03-15T23:18:01.925Z,-0.10
2023-03-15T23:20:29.638Z,-0.10
2023-03-15T23:22:57.261Z,-0.10
2023-03-15T23:25:28.917Z,-0.20
2023-03-15T23:27:56.660Z,-0.20
2023-03-15T23:30:24.043Z,-0.20
2023-03-15T23:32:57.518Z,-0.30
2023-03-15T23:35:26.315Z,-0.40
2023-03-15T23:37:53.828Z,-0.40
2023-03-15T23:40:21.677Z,-0.50
2023-03-15T23:42:52.559Z,-0.50
2023-03-15T23:45:19.752Z,-0.50
2023-03-15T23:47:46.747Z,-0.50
2023-03-15T23:50:13.969Z,-0.40
2023-03-15T23:52:41.461Z,-0.40
2023-03-15T23:55:09.622Z,-0.40
2023-03-15T23:57:36.855Z,-0.40
