createdAt,value
2022-09-01T00:01:31.506Z,72.58
2022-09-01T00:03:57.954Z,72.73
2022-09-01T00:06:24.294Z,72.65
2022-09-01T00:08:50.662Z,72.63
2022-09-01T00:11:17.060Z,72.80
2022-09-01T00:13:43.559Z,72.97
2022-09-01T00:16:10.074Z,72.63
2022-09-01T00:18:36.375Z,72.50
2022-09-01T00:21:02.732Z,72.57
2022-09-01T00:23:29.091Z,72.54
2022-09-01T00:25:55.528Z,72.57
2022-09-01T00:28:21.925Z,72.60
2022-09-01T00:30:48.384Z,72.78
2022-09-01T00:33:14.731Z,72.79
2022-09-01T00:35:41.094Z,73.10
2022-09-01T00:38:07.477Z,72.90
2022-09-01T00:40:33.883Z,73.26
2022-09-01T00:43:00.216Z,73.55
2022-09-01T00:45:26.618Z,73.66
2022-09-01T00:47:53.016Z,73.73
2022-09-01T00:50:19.459Z,73.57
2022-09-01T00:52:45.826Z,73.38
2022-09-01T00:55:12.198Z,73.37
2022-09-01T00:57:38.556Z,73.47
2022-09-01T01:00:04.930Z,73.63
2022-09-01T01:02:31.359Z,73.71
2022-09-01T01:04:57.743Z,73.59
2022-09-01T01:07:24.105Z,73.78
2022-09-01T01:09:50.473Z,73.91
2022-09-01T01:12:16.868Z,73.89
2022-09-01T01:14:44.057Z,74.03
2022-09-01T01:17:09.679Z,74.20
2022-09-01T01:19:39.021Z,74.08
2022-09-01T01:22:02.408Z,74.08
2022-09-01T01:24:28.773Z,74.15
2022-09-01T01:26:55.235Z,74.33
2022-09-01T01:29:21.675Z,74.41
2022-09-01T01:31:48.035Z,74.38
2022-09-01T01:34:14.410Z,74.59
2022-09-01T01:36:40.771Z,75.33
2022-09-01T01:39:07.188Z,75.75
2022-09-01T01:41:33.570Z,75.82
2022-09-01T01:43:59.935Z,76.54
2022-09-01T01:46:26.344Z,76.68
2022-09-01T01:48:52.679Z,76.58
2022-09-01T01:51:19.070Z,76.89
2022-09-01T01:53:45.481Z,77.32
2022-09-01T01:56:11.844Z,78.01
2022-09-01T01:58:38.222Z,78.38
2022-09-01T02:01:04.699Z,78.35
2022-09-01T02:03:30.988Z,78.31
2022-09-01T02:05:57.408Z,78.23
2022-09-01T02:08:23.866Z,78.64
2022-09-01T02:10:50.234Z,78.98
2022-09-01T02:13:16.640Z,79.20
2022-09-01T02:15:43.023Z,79.24
2022-09-01T02:18:09.397Z,78.80
2022-09-01T02:20:35.786Z,78.27
2022-09-01T02:23:02.154Z,77.89
2022-09-01T02:25:28.515Z,77.82
2022-09-01T02:27:54.885Z,77.79
2022-09-01T02:30:21.257Z,77.66
2022-09-01T02:32:47.633Z,77.79
2022-09-01T02:35:14.022Z,78.09
2022-09-01T02:37:40.455Z,78.16
2022-09-01T02:40:06.890Z,78.17
2022-09-01T02:42:33.221Z,78.21
2022-09-01T02:44:59.587Z,78.44
2022-09-01T02:47:25.957Z,79.24
2022-09-01T02:49:52.407Z,79.63
2022-09-01T02:52:18.816Z,79.15
2022-09-01T02:54:45.205Z,79.51
2022-09-01T02:57:11.613Z,79.46
2022-09-01T02:59:43.121Z,79.01
2022-09-01T03:02:04.480Z,78.99
2022-09-01T03:04:30.916Z,78.74
2022-09-01T03:06:57.346Z,78.59
2022-09-01T03:09:23.704Z,78.98
2022-09-01T03:11:50.210Z,79.23
2022-09-01T03:14:16.643Z,78.90
2022-09-01T03:16:43.120Z,79.03
2022-09-01T03:19:09.485Z,79.85
2022-09-01T03:21:35.944Z,80.53
2022-09-01T03:24:02.374Z,81.06
2022-09-01T03:26:28.801Z,81.13
2022-09-01T03:28:55.185Z,81.00
2022-09-01T03:31:21.593Z,80.84
2022-09-01T03:33:47.927Z,80.96
2022-09-01T03:36:15.033Z,80.87
2022-09-01T03:38:40.691Z,80.14
2022-09-01T03:41:07.205Z,79.64
2022-09-01T03:43:35.539Z,79.22
2022-09-01T03:45:59.970Z,79.05
2022-09-01T03:48:26.324Z,79.04
2022-09-01T03:50:52.685Z,78.91
2022-09-01T03:53:19.070Z,78.76
2022-09-01T03:55:45.494Z,78.74
2022-09-01T03:58:11.907Z,78.84
2022-09-01T04:00:38.397Z,78.90
2022-09-01T04:03:04.790Z,79.23
2022-09-01T04:05:31.225Z,79.52
2022-09-01T04:07:57.656Z,79.39
2022-09-01T04:10:24.032Z,79.65
2022-09-01T04:12:50.426Z,79.63
2022-09-01T04:15:16.860Z,80.02
2022-09-01T04:17:43.223Z,80.57
2022-09-01T04:20:09.593Z,80.41
2022-09-01T04:22:35.974Z,80.68
2022-09-01T04:25:02.360Z,81.05
2022-09-01T04:27:28.721Z,81.16
2022-09-01T04:29:57.683Z,81.09
2022-09-01T04:32:21.508Z,81.18
2022-09-01T04:34:47.874Z,80.87
2022-09-01T04:37:14.341Z,81.02
2022-09-01T04:39:40.709Z,80.84
2022-09-01T04:42:07.077Z,81.18
2022-09-01T04:44:33.540Z,82.43
2022-09-01T04:46:59.972Z,82.59
2022-09-01T04:49:26.347Z,82.23
2022-09-01T04:51:54.226Z,82.19
2022-09-01T04:54:19.205Z,81.68
2022-09-01T04:56:45.589Z,80.52
2022-09-01T04:59:11.987Z,80.23
2022-09-01T05:01:38.336Z,80.15
2022-09-01T05:04:04.801Z,79.97
2022-09-01T05:06:31.266Z,79.20
2022-09-01T05:08:57.638Z,78.10
2022-09-01T05:11:24.238Z,77.59
2022-09-01T05:13:50.542Z,77.58
2022-09-01T05:16:20.338Z,78.12
2022-09-01T05:18:43.297Z,78.10
2022-09-01T05:21:09.682Z,78.45
2022-09-01T05:23:36.166Z,78.43
2022-09-01T05:26:02.595Z,78.45
2022-09-01T05:28:28.993Z,78.82
2022-09-01T05:30:55.378Z,79.21
2022-09-01T05:33:22.053Z,78.75
2022-09-01T05:35:48.242Z,78.62
2022-09-01T05:38:14.616Z,78.77
2022-09-01T05:40:41.128Z,78.73
2022-09-01T05:43:07.381Z,78.95
2022-09-01T05:45:56.279Z,78.84
2022-09-01T05:48:00.196Z,78.97
2022-09-01T05:50:26.560Z,78.99
2022-09-01T05:52:52.972Z,78.98
2022-09-01T05:55:19.353Z,79.00
2022-09-01T05:57:45.822Z,79.33
2022-09-01T06:00:12.192Z,79.01
2022-09-01T06:02:38.671Z,78.62
2022-09-01T06:05:04.974Z,78.60
2022-09-01T06:07:31.361Z,78.43
2022-09-01T06:09:57.727Z,78.25
2022-09-01T06:12:24.215Z,77.74
2022-09-01T06:14:50.584Z,77.90
2022-09-01T06:17:17.035Z,78.08
2022-09-01T06:19:43.522Z,78.28
2022-09-01T06:22:09.953Z,78.63
2022-09-01T06:24:36.310Z,78.67
2022-09-01T06:27:02.805Z,78.60
2022-09-01T06:29:29.178Z,78.63
2022-09-01T06:31:55.562Z,78.49
2022-09-01T06:34:21.971Z,78.89
2022-09-01T06:36:48.347Z,78.99
2022-09-01T06:39:14.734Z,78.97
2022-09-01T06:41:41.237Z,78.98
2022-09-01T06:44:12.399Z,78.16
2022-09-01T06:46:35.941Z,77.26
2022-09-01T06:49:00.408Z,76.72
2022-09-01T06:51:26.837Z,76.33
2022-09-01T06:53:53.277Z,75.70
2022-09-01T06:56:19.705Z,75.28
2022-09-01T06:58:46.108Z,74.26
2022-09-01T07:01:12.479Z,72.79
2022-09-01T07:03:38.917Z,71.68
2022-09-01T07:06:05.281Z,71.12
2022-09-01T07:08:31.785Z,70.46
2022-09-01T07:13:24.592Z,66.98
2022-09-01T07:18:17.435Z,65.14
2022-09-01T07:23:10.358Z,63.77
2022-09-01T07:26:00.698Z,62.58
2022-09-01T07:28:03.382Z,61.55
2022-09-01T07:30:29.746Z,60.52
2022-09-01T07:32:56.116Z,60.42
2022-09-01T07:35:22.579Z,59.73
2022-09-01T07:38:47.323Z,58.69
2022-09-01T07:52:27.385Z,52.92
2022-09-01T07:54:53.790Z,53.20
2022-09-01T07:57:20.183Z,52.06
2022-09-01T07:59:46.563Z,51.87
2022-09-01T08:02:13.077Z,51.17
2022-09-01T08:04:39.384Z,50.76
2022-09-01T08:07:05.846Z,49.81
2022-09-01T08:09:37.794Z,49.18
2022-09-01T08:12:02.182Z,48.95
2022-09-01T08:14:25.052Z,49.71
2022-09-01T08:16:53.001Z,49.21
2022-09-01T08:19:17.788Z,48.49
2022-09-01T08:21:44.156Z,48.18
2022-09-01T08:24:10.542Z,48.46
2022-09-01T08:26:36.914Z,48.34
2022-09-01T08:29:03.274Z,47.52
2022-09-01T08:31:31.231Z,48.16
2022-09-01T08:33:56.198Z,48.19
2022-09-01T08:36:24.877Z,47.58
2022-09-01T08:38:49.068Z,47.30
2022-09-01T08:41:15.501Z,46.82
2022-09-01T08:43:41.933Z,46.58
2022-09-01T08:46:08.332Z,46.42
2022-09-01T08:49:23.568Z,46.65
2022-09-01T08:51:01.129Z,46.13
2022-09-01T08:53:27.563Z,45.52
2022-09-01T08:55:53.948Z,45.28
2022-09-01T08:58:20.518Z,46.07
2022-09-01T09:00:50.524Z,45.75
2022-09-01T09:03:13.435Z,45.34
2022-09-01T09:05:39.726Z,45.41
2022-09-01T09:08:07.602Z,45.11
2022-09-01T09:10:32.539Z,44.65
2022-09-01T09:12:58.912Z,44.61
2022-09-01T09:15:25.383Z,43.69
2022-09-01T09:17:57.511Z,42.92
2022-09-01T09:20:18.222Z,43.58
2022-09-01T09:22:44.585Z,43.27
2022-09-01T09:25:10.986Z,42.21
2022-09-01T09:27:37.370Z,41.92
2022-09-01T09:30:08.244Z,41.89
2022-09-01T09:32:50.529Z,42.48
2022-09-01T09:34:56.620Z,42.31
2022-09-01T09:37:23.164Z,42.44
2022-09-01T09:39:49.415Z,42.02
2022-09-01T09:42:15.775Z,42.09
2022-09-01T09:44:42.141Z,41.68
2022-09-01T09:47:27.222Z,41.17
2022-09-01T09:49:41.402Z,41.41
2022-09-01T09:52:01.400Z,42.29
2022-09-01T09:54:27.775Z,41.45
2022-09-01T09:56:54.204Z,41.38
2022-09-01T09:59:39.476Z,41.29
2022-09-01T10:01:47.112Z,40.00
2022-09-01T10:04:13.561Z,39.63
2022-09-01T10:06:39.863Z,39.76
2022-09-01T10:09:06.253Z,40.03
2022-09-01T10:11:35.850Z,39.82
2022-09-01T10:13:59.086Z,39.56
2022-09-01T10:16:26.912Z,40.16
2022-09-01T10:18:51.902Z,40.02
2022-09-01T10:21:18.282Z,39.14
2022-09-01T10:23:44.960Z,38.70
2022-09-01T10:26:11.024Z,39.86
2022-09-01T10:28:37.429Z,38.76
2022-09-01T10:31:03.975Z,38.76
2022-09-01T10:33:30.248Z,38.67
2022-09-01T10:35:56.725Z,38.74
2022-09-01T10:38:23.091Z,38.96
2022-09-01T10:40:50.054Z,39.47
2022-09-01T10:43:15.853Z,38.61
2022-09-01T10:45:42.282Z,38.04
2022-09-01T10:48:13.042Z,38.68
2022-09-01T10:50:36.069Z,39.19
2022-09-01T10:53:01.449Z,38.25
2022-09-01T10:55:27.780Z,37.77
2022-09-01T10:57:54.176Z,37.44
2022-09-01T11:00:36.586Z,37.53
2022-09-01T11:02:47.030Z,38.04
2022-09-01T11:05:13.323Z,38.02
2022-09-01T11:07:59.922Z,37.74
2022-09-01T11:10:11.101Z,38.51
2022-09-01T11:12:33.688Z,38.12
2022-09-01T11:15:00.208Z,37.85
2022-09-01T11:17:26.829Z,37.86
2022-09-01T11:19:53.130Z,38.36
2022-09-01T11:22:19.662Z,36.97
2022-09-01T11:24:49.611Z,37.28
2022-09-01T11:27:12.450Z,37.28
2022-09-01T11:29:38.808Z,37.41
2022-09-01T11:32:05.231Z,37.04
2022-09-01T11:34:31.639Z,36.97
2022-09-01T11:36:58.062Z,36.82
2022-09-01T11:39:24.605Z,36.98
2022-09-01T11:41:55.756Z,37.22
2022-09-01T11:44:17.356Z,36.83
2022-09-01T11:46:43.993Z,36.60
2022-09-01T11:49:10.480Z,37.08
2022-09-01T11:51:36.864Z,37.63
2022-09-01T11:54:03.302Z,37.53
2022-09-01T11:56:29.675Z,37.93
2022-09-01T11:58:56.040Z,38.63
2022-09-01T12:01:22.497Z,38.42
2022-09-01T12:03:49.189Z,37.50
2022-09-01T12:06:15.528Z,37.99
2022-09-01T12:08:41.891Z,37.53
2022-09-01T12:11:08.282Z,38.19
2022-09-01T12:13:34.673Z,39.30
2022-09-01T12:16:17.402Z,39.66
2022-09-01T12:18:27.469Z,39.81
2022-09-01T12:20:53.963Z,39.95
2022-09-01T12:23:20.423Z,40.26
2022-09-01T12:25:46.929Z,40.21
2022-09-01T12:28:13.300Z,40.51
2022-09-01T12:30:39.721Z,40.29
2022-09-01T12:35:32.430Z,40.86
2022-09-01T12:37:58.833Z,41.17
2022-09-01T12:40:25.248Z,41.59
2022-09-01T12:42:51.654Z,41.86
2022-09-01T12:45:18.068Z,41.35
2022-09-01T12:47:44.473Z,41.85
2022-09-01T12:50:10.857Z,41.51
2022-09-01T12:52:37.541Z,41.99
2022-09-01T12:55:03.628Z,41.72
2022-09-01T12:57:30.014Z,41.91
2022-09-01T12:59:56.785Z,42.95
2022-09-01T13:02:23.011Z,43.07
2022-09-01T13:04:49.342Z,42.66
2022-09-01T13:07:15.884Z,43.20
2022-09-01T13:09:42.532Z,43.40
2022-09-01T13:12:08.627Z,43.67
2022-09-01T13:14:35.047Z,43.34
2022-09-01T13:17:01.420Z,43.57
2022-09-01T13:19:30.172Z,42.46
2022-09-01T13:21:54.200Z,41.98
2022-09-01T13:24:23.346Z,42.83
2022-09-01T13:27:20.303Z,42.41
2022-09-01T13:29:13.368Z,42.97
2022-09-01T13:32:17.111Z,42.95
2022-09-01T13:34:10.396Z,42.84
2022-09-01T13:36:51.533Z,42.50
2022-09-01T13:38:59.204Z,42.22
2022-09-01T13:41:25.576Z,42.23
2022-09-01T13:43:52.071Z,42.24
2022-09-01T13:46:18.482Z,42.45
2022-09-01T13:51:16.593Z,42.68
2022-09-01T13:53:37.645Z,42.75
2022-09-01T13:56:04.025Z,42.83
2022-09-01T13:58:30.402Z,42.86
2022-09-01T14:00:56.952Z,42.82
2022-09-01T14:03:23.261Z,43.37
2022-09-01T14:05:49.873Z,44.62
2022-09-01T14:08:16.059Z,45.15
2022-09-01T14:10:42.414Z,45.60
2022-09-01T14:13:08.787Z,46.01
2022-09-01T14:15:35.186Z,46.33
2022-09-01T14:18:01.584Z,46.68
2022-09-01T14:20:27.945Z,46.73
2022-09-01T14:22:54.332Z,47.01
2022-09-01T14:25:20.731Z,47.25
2022-09-01T14:27:47.590Z,47.53
2022-09-01T14:30:13.497Z,47.88
2022-09-01T14:32:39.909Z,48.32
2022-09-01T14:35:06.279Z,48.74
2022-09-01T14:37:32.781Z,49.48
2022-09-01T14:39:59.139Z,49.83
2022-09-01T14:42:25.510Z,50.64
2022-09-01T14:44:51.977Z,50.11
2022-09-01T14:47:19.254Z,50.29
2022-09-01T14:49:44.771Z,50.61
2022-09-01T14:52:11.823Z,51.31
2022-09-01T14:54:37.604Z,50.95
2022-09-01T14:59:30.339Z,51.79
2022-09-01T15:01:56.813Z,52.16
2022-09-01T15:04:23.185Z,52.19
2022-09-01T15:06:49.565Z,51.82
2022-09-01T15:09:18.977Z,51.94
2022-09-01T15:11:44.229Z,51.92
2022-09-01T15:14:08.820Z,52.54
2022-09-01T15:16:35.253Z,52.29
2022-09-01T15:19:01.704Z,51.68
2022-09-01T15:21:28.179Z,51.98
2022-09-01T15:23:54.801Z,51.53
2022-09-01T15:26:21.235Z,52.35
2022-09-01T15:28:47.668Z,53.08
2022-09-01T15:31:14.166Z,53.22
2022-09-01T15:33:40.421Z,53.43
2022-09-01T15:36:06.811Z,53.52
2022-09-01T15:38:33.310Z,54.08
2022-09-01T15:40:59.952Z,53.94
2022-09-01T15:43:26.323Z,54.20
2022-09-01T15:45:52.675Z,54.45
2022-09-01T15:48:19.058Z,54.79
2022-09-01T15:50:45.425Z,54.84
2022-09-01T15:53:11.798Z,54.64
2022-09-01T15:55:38.226Z,54.89
2022-09-01T15:58:04.659Z,54.24
2022-09-01T16:00:31.105Z,54.10
2022-09-01T16:02:57.446Z,55.07
2022-09-01T16:05:23.833Z,55.31
2022-09-01T16:07:50.283Z,55.53
2022-09-01T16:10:16.612Z,55.95
2022-09-01T16:12:42.977Z,55.97
2022-09-01T16:15:09.380Z,55.79
2022-09-01T16:17:35.815Z,56.35
2022-09-01T16:20:02.219Z,56.48
2022-09-01T16:22:28.572Z,56.90
2022-09-01T16:24:54.974Z,57.19
2022-09-01T16:27:21.345Z,56.89
2022-09-01T16:29:47.809Z,56.62
2022-09-01T16:32:14.107Z,57.20
2022-09-01T16:34:40.540Z,57.53
2022-09-01T16:37:06.900Z,57.94
2022-09-01T16:39:33.300Z,58.28
2022-09-01T16:41:59.735Z,58.23
2022-09-01T16:44:26.168Z,58.36
2022-09-01T16:46:52.663Z,58.04
2022-09-01T16:49:19.040Z,58.09
2022-09-01T16:51:45.407Z,59.03
2022-09-01T16:54:11.808Z,59.55
2022-09-01T16:56:38.209Z,60.12
2022-09-01T16:59:04.565Z,60.40
2022-09-01T17:01:31.056Z,60.89
2022-09-01T17:03:57.335Z,61.50
2022-09-01T17:06:23.761Z,61.77
2022-09-01T17:08:50.152Z,62.20
2022-09-01T17:11:16.525Z,62.33
2022-09-01T17:13:42.929Z,62.49
2022-09-01T17:16:09.335Z,62.69
2022-09-01T17:18:35.703Z,62.98
2022-09-01T17:21:02.052Z,63.29
2022-09-01T17:23:28.860Z,63.13
2022-09-01T17:25:54.791Z,63.12
2022-09-01T17:28:21.266Z,62.85
2022-09-01T17:30:47.546Z,63.39
2022-09-01T17:33:18.567Z,63.51
2022-09-01T17:35:40.417Z,63.94
2022-09-01T17:38:06.878Z,64.00
2022-09-01T17:40:33.396Z,64.15
2022-09-01T17:42:59.707Z,63.99
2022-09-01T17:45:26.185Z,64.18
2022-09-01T17:47:52.603Z,64.19
2022-09-01T17:50:18.976Z,64.37
2022-09-01T17:52:47.462Z,64.45
2022-09-01T17:55:11.809Z,64.10
2022-09-01T17:57:38.195Z,64.37
2022-09-01T18:00:04.589Z,64.51
2022-09-01T18:02:30.966Z,64.84
2022-09-01T18:04:57.512Z,64.85
2022-09-01T18:07:23.820Z,64.46
2022-09-01T18:09:50.187Z,64.37
2022-09-01T18:12:16.572Z,64.62
2022-09-01T18:14:42.976Z,64.73
2022-09-01T18:17:09.360Z,64.72
2022-09-01T18:19:35.748Z,64.68
2022-09-01T18:22:02.155Z,65.00
2022-09-01T18:24:28.558Z,64.84
2022-09-01T18:26:55.167Z,64.85
2022-09-01T18:29:21.581Z,64.91
2022-09-01T18:31:48.024Z,64.84
2022-09-01T18:34:14.419Z,64.62
2022-09-01T18:36:41.007Z,64.40
2022-09-01T18:39:07.689Z,64.27
2022-09-01T18:41:34.417Z,63.97
2022-09-01T18:44:01.061Z,63.72
2022-09-01T18:46:27.749Z,63.35
2022-09-01T18:48:54.439Z,63.21
2022-09-01T18:51:21.056Z,62.93
2022-09-01T18:53:47.705Z,62.81
2022-09-01T18:56:14.358Z,62.42
2022-09-01T18:58:41.106Z,62.08
2022-09-01T19:01:07.725Z,62.38
2022-09-01T19:03:34.359Z,62.54
2022-09-01T19:06:01.009Z,62.56
2022-09-01T19:08:27.771Z,62.88
2022-09-01T19:10:54.379Z,62.95
2022-09-01T19:13:20.977Z,62.98
2022-09-01T19:15:47.562Z,63.39
2022-09-01T19:18:14.300Z,63.54
2022-09-01T19:20:40.825Z,63.67
2022-09-01T19:23:07.462Z,64.09
2022-09-01T19:25:33.990Z,64.41
2022-09-01T19:28:00.647Z,64.39
2022-09-01T19:30:27.069Z,64.27
2022-09-01T19:32:53.501Z,64.16
2022-09-01T19:35:19.883Z,63.94
2022-09-01T19:37:46.300Z,64.46
2022-09-01T19:40:12.812Z,64.93
2022-09-01T19:42:39.126Z,65.45
2022-09-01T19:45:06.797Z,65.56
2022-09-01T19:47:31.929Z,65.94
2022-09-01T19:49:58.497Z,66.07
2022-09-01T19:52:24.860Z,66.15
2022-09-01T19:54:51.229Z,66.06
2022-09-01T19:57:17.614Z,65.71
2022-09-01T19:59:44.015Z,65.87
2022-09-01T20:02:10.466Z,65.53
2022-09-01T20:04:36.780Z,66.21
2022-09-01T20:07:03.175Z,65.62
2022-09-01T20:09:29.621Z,65.61
2022-09-01T20:11:55.990Z,66.09
2022-09-01T20:14:22.382Z,67.06
2022-09-01T20:16:48.817Z,67.28
2022-09-01T20:19:15.250Z,66.97
2022-09-01T20:21:41.676Z,66.87
2022-09-01T20:24:08.076Z,66.55
2022-09-01T20:26:34.451Z,66.17
2022-09-01T20:29:00.823Z,66.28
2022-09-01T20:31:27.286Z,66.39
2022-09-01T20:33:53.599Z,67.10
2022-09-01T20:36:20.067Z,67.07
2022-09-01T20:38:46.508Z,67.33
2022-09-01T20:41:12.891Z,67.63
2022-09-01T20:43:39.375Z,67.76
2022-09-01T20:46:05.781Z,67.73
2022-09-01T20:48:32.153Z,67.52
2022-09-01T20:50:58.572Z,67.44
2022-09-01T20:53:25.006Z,67.21
2022-09-01T20:55:51.408Z,67.25
2022-09-01T20:58:17.776Z,67.44
2022-09-01T21:00:44.201Z,67.86
2022-09-01T21:03:12.233Z,68.23
2022-09-01T21:05:39.941Z,68.59
2022-09-01T21:08:03.396Z,68.40
2022-09-01T21:10:29.772Z,68.52
2022-09-01T21:12:56.137Z,68.73
2022-09-01T21:15:22.504Z,68.69
2022-09-01T21:17:48.917Z,69.02
2022-09-01T21:20:15.287Z,69.05
2022-09-01T21:22:41.980Z,69.08
2022-09-01T21:25:08.342Z,69.30
2022-09-01T21:27:34.730Z,69.70
2022-09-01T21:30:01.100Z,69.77
2022-09-01T21:32:27.515Z,69.77
2022-09-01T21:34:53.925Z,69.70
2022-09-01T21:37:20.392Z,69.79
2022-09-01T21:39:46.773Z,69.84
2022-09-01T21:42:13.155Z,70.12
2022-09-01T21:44:39.586Z,70.13
2022-09-01T21:47:05.952Z,70.39
2022-09-01T21:49:33.217Z,70.41
2022-09-01T21:51:58.729Z,69.97
2022-09-01T21:54:25.125Z,70.60
2022-09-01T21:56:51.487Z,70.92
2022-09-01T21:59:17.886Z,70.64
2022-09-01T22:01:44.307Z,70.75
2022-09-01T22:04:10.744Z,71.17
2022-09-01T22:06:37.097Z,71.16
2022-09-01T22:09:03.482Z,71.61
2022-09-01T22:11:29.854Z,71.85
2022-09-01T22:13:56.238Z,71.76
2022-09-01T22:16:22.642Z,72.17
2022-09-01T22:18:49.037Z,72.23
2022-09-01T22:21:15.466Z,72.11
2022-09-01T22:23:41.880Z,72.16
2022-09-01T22:26:10.452Z,72.09
2022-09-01T22:28:34.767Z,71.90
2022-09-01T22:31:01.180Z,72.07
2022-09-01T22:33:27.530Z,71.86
2022-09-01T22:35:53.881Z,71.93
2022-09-01T22:38:20.390Z,71.97
2022-09-01T22:40:46.838Z,71.73
2022-09-01T22:43:13.331Z,71.60
2022-09-01T22:45:39.536Z,71.61
2022-09-01T22:48:05.925Z,71.41
2022-09-01T22:50:32.301Z,71.72
2022-09-01T22:52:58.690Z,71.74
2022-09-01T22:55:25.078Z,71.80
2022-09-01T22:57:51.546Z,72.41
2022-09-01T23:00:17.986Z,72.91
2022-09-01T23:02:44.442Z,72.92
2022-09-01T23:05:10.755Z,72.68
2022-09-01T23:07:37.116Z,72.45
2022-09-01T23:10:03.518Z,73.27
2022-09-01T23:12:29.882Z,73.98
2022-09-01T23:14:56.241Z,73.96
2022-09-01T23:17:22.710Z,74.55
2022-09-01T23:19:49.092Z,75.26
2022-09-01T23:22:15.467Z,75.95
2022-09-01T23:24:41.871Z,75.97
2022-09-01T23:27:08.255Z,76.03
2022-09-01T23:29:34.669Z,76.28
2022-09-01T23:32:01.103Z,76.22
2022-09-01T23:34:27.440Z,76.01
2022-09-01T23:36:53.821Z,75.72
2022-09-01T23:39:20.300Z,75.81
2022-09-01T23:41:46.672Z,75.71
2022-09-01T23:44:13.062Z,75.64
2022-09-01T23:46:39.434Z,75.45
2022-09-01T23:49:05.857Z,75.75
2022-09-01T23:51:32.256Z,75.87
2022-09-01T23:53:58.616Z,76.15
2022-09-01T23:56:24.985Z,76.26
2022-09-01T23:58:51.368Z,76.10
