createdAt,value
2022-10-09T00:00:00.268Z,0.0
2022-10-09T00:05:00.287Z,0.0
2022-10-09T00:10:00.208Z,0.0
2022-10-09T00:15:00.229Z,0.0
2022-10-09T00:20:00.204Z,0.0
2022-10-09T00:25:00.225Z,0.0
2022-10-09T00:30:00.303Z,0.0
2022-10-09T00:35:00.237Z,0.0
2022-10-09T00:40:00.225Z,0.0
2022-10-09T00:45:00.315Z,0.0
2022-10-09T00:50:00.224Z,0.0
2022-10-09T00:55:00.187Z,0.0
2022-10-09T01:00:00.243Z,0.0
2022-10-09T01:05:00.234Z,0.0
2022-10-09T01:10:00.214Z,0.0
2022-10-09T01:15:00.236Z,0.0
2022-10-09T01:20:00.217Z,0.0
2022-10-09T01:25:00.219Z,0.0
2022-10-09T01:30:00.234Z,0.0
2022-10-09T01:35:00.224Z,0.0
2022-10-09T01:40:00.200Z,0.0
2022-10-09T01:45:00.242Z,0.0
2022-10-09T01:50:00.216Z,0.0
2022-10-09T01:55:00.214Z,0.0
2022-10-09T02:00:00.256Z,0.0
2022-10-09T02:05:00.214Z,0.0
2022-10-09T02:10:00.221Z,0.0
2022-10-09T02:15:00.225Z,0.0
2022-10-09T02:20:00.233Z,0.0
2022-10-09T02:25:00.231Z,0.0
2022-10-09T02:30:00.224Z,0.0
2022-10-09T02:35:00.237Z,0.0
2022-10-09T02:40:00.241Z,0.0
2022-10-09T02:45:00.316Z,0.0
2022-10-09T02:50:00.175Z,0.0
2022-10-09T02:55:00.191Z,0.0
2022-10-09T03:00:00.304Z,0.0
2022-10-09T03:05:00.208Z,0.0
2022-10-09T03:10:00.212Z,0.0
2022-10-09T03:15:00.195Z,0.0
2022-10-09T03:20:00.277Z,0.0
2022-10-09T03:25:00.192Z,0.0
2022-10-09T03:30:00.248Z,0.0
2022-10-09T03:35:00.200Z,0.0
2022-10-09T03:40:00.221Z,0.0
2022-10-09T03:45:00.197Z,0.0
2022-10-09T03:50:00.189Z,0.0
2022-10-09T03:55:00.224Z,0.0
2022-10-09T04:00:00.227Z,0.0
2022-10-09T04:05:00.191Z,0.0
2022-10-09T04:10:00.194Z,0.0
2022-10-09T04:15:00.196Z,0.0
2022-10-09T04:20:00.193Z,0.0
2022-10-09T04:25:00.204Z,0.0
2022-10-09T04:30:00.221Z,0.0
2022-10-09T04:35:00.192Z,0.0
2022-10-09T04:40:00.193Z,0.0
2022-10-09T04:45:00.196Z,0.0
2022-10-09T04:50:00.227Z,0.0
2022-10-09T04:55:00.201Z,0.0
2022-10-09T05:00:00.264Z,0.0
2022-10-09T05:05:00.203Z,0.0
2022-10-09T05:10:00.190Z,0.0
2022-10-09T05:15:00.199Z,0.0
2022-10-09T05:20:00.194Z,0.0
2022-10-09T05:25:00.205Z,0.0
2022-10-09T05:30:00.212Z,0.0
2022-10-09T05:35:00.182Z,0.0
2022-10-09T05:40:00.191Z,0.0
2022-10-09T05:45:00.208Z,0.0
2022-10-09T05:50:00.220Z,0.0
2022-10-09T05:55:00.208Z,0.0
2022-10-09T06:00:00.247Z,0.0
2022-10-09T06:05:00.595Z,0.0
2022-10-09T06:10:00.197Z,0.0
2022-10-09T06:15:00.212Z,0.0
2022-10-09T06:20:00.195Z,0.0
2022-10-09T06:25:00.206Z,0.0
2022-10-09T06:30:00.159Z,0.0
2022-10-09T06:35:00.183Z,0.0
2022-10-09T06:40:00.215Z,0.0
2022-10-09T06:45:00.217Z,0.0
2022-10-09T06:50:00.208Z,0.0
2022-10-09T06:55:00.237Z,0.0
2022-10-09T07:00:00.216Z,0.0
2022-10-09T07:05:00.217Z,0.0
2022-10-09T07:10:00.218Z,0.0
2022-10-09T07:15:00.214Z,0.0
2022-10-09T07:20:00.209Z,0.3
2022-10-09T07:25:00.222Z,0.0
2022-10-09T07:30:00.243Z,0.0
2022-10-09T07:35:00.207Z,0.0
2022-10-09T07:40:00.178Z,0.0
2022-10-09T07:45:00.209Z,0.0
2022-10-09T07:50:00.173Z,0.0
2022-10-09T07:55:00.281Z,0.3
2022-10-09T08:00:00.223Z,0.0
2022-10-09T08:05:00.375Z,1.1
2022-10-09T08:10:00.210Z,0.6
2022-10-09T08:15:00.218Z,1.1
2022-10-09T08:20:00.191Z,1.4
2022-10-09T08:25:00.188Z,0.0
2022-10-09T08:30:00.227Z,1.8
2022-10-09T08:35:00.210Z,0.0
2022-10-09T08:40:00.199Z,1.4
2022-10-09T08:45:00.196Z,0.0
2022-10-09T08:50:00.218Z,4.7
2022-10-09T08:55:00.194Z,0.0
2022-10-09T09:00:00.209Z,0.0
2022-10-09T09:05:00.200Z,7.6
2022-10-09T09:10:00.203Z,0.0
2022-10-09T09:15:00.218Z,1.4
2022-10-09T09:20:00.199Z,2.1
2022-10-09T09:25:00.198Z,0.0
2022-10-09T09:30:00.222Z,2.1
2022-10-09T09:35:00.231Z,3.2
2022-10-09T09:45:00.255Z,3.2
2022-10-09T09:50:00.224Z,4.0
2022-10-09T09:55:00.183Z,4.3
2022-10-09T10:00:00.225Z,2.1
2022-10-09T10:05:00.229Z,2.9
2022-10-09T10:10:00.202Z,4.7
2022-10-09T10:15:00.240Z,4.0
2022-10-09T10:20:00.209Z,2.1
2022-10-09T10:25:00.246Z,0.6
2022-10-09T10:30:00.219Z,0.3
2022-10-09T10:35:00.277Z,2.9
2022-10-09T10:40:00.241Z,1.1
2022-10-09T10:45:00.215Z,4.7
2022-10-09T10:50:00.223Z,7.6
2022-10-09T10:55:00.225Z,1.4
2022-10-09T11:00:00.269Z,6.4
2022-10-09T11:05:00.226Z,3.5
2022-10-09T11:10:00.225Z,6.4
2022-10-09T11:15:00.192Z,6.9
2022-10-09T11:20:00.202Z,1.8
2022-10-09T11:25:00.248Z,8.7
2022-10-09T11:30:00.230Z,2.6
2022-10-09T11:35:00.196Z,4.0
2022-10-09T11:40:00.226Z,1.4
2022-10-09T11:45:00.206Z,5.8
2022-10-09T11:50:00.249Z,2.6
2022-10-09T11:55:00.211Z,2.9
2022-10-09T12:00:00.258Z,7.2
2022-10-09T12:05:00.199Z,4.7
2022-10-09T12:10:00.208Z,1.4
2022-10-09T12:15:00.211Z,3.2
2022-10-09T12:20:01.326Z,1.4
2022-10-09T12:25:00.226Z,9.3
2022-10-09T12:30:00.228Z,9.7
2022-10-09T12:35:00.235Z,6.4
2022-10-09T12:40:00.223Z,6.9
2022-10-09T12:45:00.251Z,2.9
2022-10-09T12:50:00.264Z,6.9
2022-10-09T12:55:00.230Z,1.1
2022-10-09T13:00:00.263Z,10.5
2022-10-09T13:05:00.243Z,2.6
2022-10-09T13:10:00.207Z,5.5
2022-10-09T13:15:00.217Z,6.1
2022-10-09T13:20:00.255Z,2.9
2022-10-09T13:25:00.219Z,3.5
2022-10-09T13:30:00.276Z,4.3
2022-10-09T13:35:00.225Z,4.3
2022-10-09T13:40:00.204Z,5.5
2022-10-09T13:45:00.224Z,5.5
2022-10-09T13:50:00.228Z,4.0
2022-10-09T13:55:00.239Z,1.8
2022-10-09T14:00:00.241Z,4.7
2022-10-09T14:05:00.251Z,0.3
2022-10-09T14:10:00.238Z,4.7
2022-10-09T14:15:00.208Z,8.2
2022-10-09T14:20:00.194Z,6.9
2022-10-09T14:25:00.231Z,4.3
2022-10-09T14:30:00.230Z,4.0
2022-10-09T14:35:00.221Z,2.9
2022-10-09T14:40:00.208Z,3.5
2022-10-09T14:45:00.215Z,4.0
2022-10-09T14:50:00.207Z,3.5
2022-10-09T14:55:00.228Z,3.5
2022-10-09T15:00:00.327Z,0.0
2022-10-09T15:05:00.190Z,4.7
2022-10-09T15:10:00.192Z,6.1
2022-10-09T15:15:00.181Z,1.8
2022-10-09T15:20:00.207Z,6.1
2022-10-09T15:25:00.193Z,2.1
2022-10-09T15:30:00.224Z,6.1
2022-10-09T15:35:00.219Z,10.5
2022-10-09T15:40:00.202Z,4.3
2022-10-09T15:45:00.211Z,6.9
2022-10-09T15:50:00.206Z,2.9
2022-10-09T15:55:00.193Z,1.1
2022-10-09T16:00:00.241Z,2.1
2022-10-09T16:05:00.180Z,2.1
2022-10-09T16:10:00.214Z,0.0
2022-10-09T16:15:00.173Z,0.0
2022-10-09T16:20:00.223Z,1.1
2022-10-09T16:25:00.199Z,2.9
2022-10-09T16:30:00.228Z,0.0
2022-10-09T16:35:00.200Z,0.0
2022-10-09T16:40:00.227Z,0.0
2022-10-09T16:45:00.206Z,0.0
2022-10-09T16:50:00.234Z,0.0
2022-10-09T16:55:00.573Z,0.0
2022-10-09T17:00:00.249Z,0.0
2022-10-09T17:05:00.200Z,0.0
2022-10-09T17:10:00.212Z,0.0
2022-10-09T17:15:00.215Z,0.0
2022-10-09T17:20:00.196Z,0.0
2022-10-09T17:25:00.230Z,0.0
2022-10-09T17:30:00.190Z,0.0
2022-10-09T17:35:00.225Z,0.0
2022-10-09T17:40:00.212Z,0.0
2022-10-09T17:45:00.209Z,0.0
2022-10-09T17:50:00.215Z,0.0
2022-10-09T17:55:00.212Z,0.0
2022-10-09T18:00:00.231Z,0.0
2022-10-09T18:05:00.212Z,0.0
2022-10-09T18:10:00.235Z,0.0
2022-10-09T18:15:00.187Z,0.0
2022-10-09T18:20:00.230Z,0.0
2022-10-09T18:25:00.204Z,0.0
2022-10-09T18:30:00.227Z,0.0
2022-10-09T18:35:00.218Z,0.0
2022-10-09T18:40:00.229Z,0.0
2022-10-09T18:45:00.205Z,0.0
2022-10-09T18:50:00.231Z,0.0
2022-10-09T18:55:00.258Z,0.0
2022-10-09T19:00:00.284Z,0.0
2022-10-09T19:05:00.239Z,0.0
2022-10-09T19:10:00.241Z,0.0
2022-10-09T19:15:00.263Z,0.0
2022-10-09T19:20:00.206Z,0.0
2022-10-09T19:25:00.192Z,0.0
2022-10-09T19:30:00.216Z,0.0
2022-10-09T19:35:00.192Z,0.0
2022-10-09T19:40:00.181Z,0.0
2022-10-09T19:45:00.186Z,0.0
2022-10-09T19:50:00.177Z,0.0
2022-10-09T19:55:00.183Z,0.0
2022-10-09T20:00:00.256Z,0.0
2022-10-09T20:05:00.184Z,0.0
2022-10-09T20:10:00.182Z,0.0
2022-10-09T20:15:00.171Z,0.0
2022-10-09T20:20:00.187Z,0.0
2022-10-09T20:25:00.185Z,0.0
2022-10-09T20:30:00.178Z,0.0
2022-10-09T20:35:00.160Z,0.0
2022-10-09T20:40:00.183Z,0.0
2022-10-09T20:45:00.183Z,0.0
2022-10-09T20:50:00.239Z,0.0
2022-10-09T20:55:00.171Z,0.0
2022-10-09T21:00:00.204Z,0.0
2022-10-09T21:05:00.161Z,0.0
2022-10-09T21:10:00.177Z,0.0
2022-10-09T21:15:00.177Z,0.0
2022-10-09T21:20:00.179Z,0.0
2022-10-09T21:25:00.173Z,0.0
2022-10-09T21:30:00.191Z,0.0
2022-10-09T21:35:00.160Z,0.0
2022-10-09T21:40:00.171Z,0.0
2022-10-09T21:45:00.179Z,0.0
2022-10-09T21:50:00.180Z,0.0
2022-10-09T21:55:00.174Z,0.0
2022-10-09T22:00:00.248Z,0.0
2022-10-09T22:05:00.185Z,0.0
2022-10-09T22:10:00.172Z,0.0
2022-10-09T22:15:00.209Z,0.0
2022-10-09T22:20:00.154Z,0.0
2022-10-09T22:25:00.191Z,0.0
2022-10-09T22:30:00.168Z,0.0
2022-10-09T22:35:00.184Z,0.0
2022-10-09T22:40:00.185Z,0.0
2022-10-09T22:45:00.151Z,0.0
2022-10-09T22:50:00.179Z,0.0
2022-10-09T22:55:00.171Z,0.0
2022-10-09T23:00:00.224Z,0.0
2022-10-09T23:05:00.167Z,0.0
2022-10-09T23:10:00.195Z,0.0
2022-10-09T23:15:00.172Z,0.0
2022-10-09T23:20:00.183Z,0.0
2022-10-09T23:25:00.153Z,0.0
2022-10-09T23:30:00.177Z,0.0
2022-10-09T23:35:00.165Z,0.0
2022-10-09T23:40:00.195Z,0.0
2022-10-09T23:45:00.168Z,0.0
2022-10-09T23:50:00.179Z,0.0
2022-10-09T23:55:00.183Z,0.0
