createdAt,value
2019-02-11T00:00:07.796Z,2.20
2019-02-11T00:01:07.824Z,2.00
2019-02-11T00:02:07.820Z,4.00
2019-02-11T00:03:07.761Z,2.30
2019-02-11T00:04:07.755Z,3.10
2019-02-11T00:05:07.740Z,2.50
2019-02-11T00:06:07.738Z,2.20
2019-02-11T00:07:07.719Z,2.70
2019-02-11T00:08:07.747Z,1.90
2019-02-11T00:09:07.700Z,3.00
2019-02-11T00:10:07.688Z,2.30
2019-02-11T00:11:07.679Z,3.10
2019-02-11T00:12:07.670Z,2.20
2019-02-11T00:13:10.605Z,2.30
2019-02-11T00:14:07.685Z,2.60
2019-02-11T00:15:07.638Z,2.40
2019-02-11T00:16:07.624Z,3.30
2019-02-11T00:17:07.615Z,2.90
2019-02-11T00:18:07.602Z,3.60
2019-02-11T00:19:07.632Z,3.30
2019-02-11T00:20:07.577Z,2.70
2019-02-11T00:21:07.614Z,2.60
2019-02-11T00:22:07.557Z,3.60
2019-02-11T00:23:07.543Z,2.30
2019-02-11T00:24:07.578Z,2.70
2019-02-11T00:25:07.526Z,2.60
2019-02-11T00:26:07.515Z,3.50
2019-02-11T00:27:07.502Z,3.20
2019-02-11T00:28:07.495Z,2.60
2019-02-11T00:29:07.492Z,2.80
2019-02-11T00:30:07.521Z,3.00
2019-02-11T00:31:07.462Z,2.80
2019-02-11T00:32:07.455Z,2.70
2019-02-11T00:33:07.438Z,4.30
2019-02-11T00:34:07.435Z,2.20
2019-02-11T00:35:07.416Z,2.30
2019-02-11T00:36:07.444Z,3.50
2019-02-11T00:37:07.395Z,4.40
2019-02-11T00:38:07.387Z,5.80
2019-02-11T00:39:07.377Z,3.30
2019-02-11T00:40:07.364Z,3.20
2019-02-11T00:41:07.390Z,3.30
2019-02-11T00:42:07.341Z,2.90
2019-02-11T00:43:07.335Z,3.00
2019-02-11T00:44:07.355Z,3.10
2019-02-11T00:45:07.349Z,3.50
2019-02-11T00:46:07.297Z,4.90
2019-02-11T00:47:07.284Z,3.30
2019-02-11T00:48:07.331Z,3.00
2019-02-11T00:49:07.266Z,2.40
2019-02-11T00:50:07.253Z,2.00
2019-02-11T00:51:07.288Z,2.40
2019-02-11T00:52:07.231Z,3.80
2019-02-11T00:53:07.260Z,1.90
2019-02-11T00:54:07.249Z,3.10
2019-02-11T00:55:07.199Z,1.70
2019-02-11T00:56:07.190Z,2.50
2019-02-11T00:57:07.176Z,3.10
2019-02-11T00:58:07.168Z,2.70
2019-02-11T00:59:07.196Z,3.50
2019-02-11T01:00:07.144Z,3.00
2019-02-11T01:01:07.131Z,1.90
2019-02-11T01:02:07.123Z,4.30
2019-02-11T01:03:07.115Z,2.70
2019-02-11T01:04:07.108Z,2.90
2019-02-11T01:05:07.134Z,2.20
2019-02-11T01:06:07.079Z,1.90
2019-02-11T01:07:07.726Z,3.20
2019-02-11T01:08:07.057Z,3.00
2019-02-11T01:09:07.047Z,2.70
2019-02-11T01:10:07.036Z,2.70
2019-02-11T01:11:07.070Z,4.10
2019-02-11T01:12:07.021Z,2.40
2019-02-11T01:13:07.002Z,3.40
2019-02-11T01:14:07.034Z,3.20
2019-02-11T01:15:06.984Z,2.00
2019-02-11T01:16:06.973Z,3.10
2019-02-11T01:17:06.963Z,2.80
2019-02-11T01:18:06.988Z,3.40
2019-02-11T01:19:06.943Z,3.00
2019-02-11T01:20:06.967Z,3.40
2019-02-11T01:21:06.914Z,3.30
2019-02-11T01:22:06.912Z,4.50
2019-02-11T01:23:06.894Z,4.50
2019-02-11T01:24:06.887Z,2.90
2019-02-11T01:25:06.876Z,2.60
2019-02-11T01:26:06.912Z,3.60
2019-02-11T01:27:06.877Z,4.20
2019-02-11T01:28:06.897Z,2.40
2019-02-11T01:29:06.829Z,4.10
2019-02-11T01:30:06.871Z,3.10
2019-02-11T01:31:06.807Z,3.10
2019-02-11T01:32:06.800Z,2.20
2019-02-11T01:33:06.796Z,3.80
2019-02-11T01:34:06.780Z,2.50
2019-02-11T01:35:06.768Z,2.00
2019-02-11T01:36:06.827Z,2.50
2019-02-11T01:37:06.781Z,2.50
2019-02-11T01:38:06.734Z,3.00
2019-02-11T01:39:06.765Z,3.10
2019-02-11T01:40:06.716Z,3.20
2019-02-11T01:41:06.702Z,2.80
2019-02-11T01:42:06.694Z,3.50
2019-02-11T01:43:06.680Z,3.40
2019-02-11T01:44:06.667Z,3.50
2019-02-11T01:45:06.701Z,2.60
2019-02-11T01:46:06.644Z,2.80
2019-02-11T01:47:06.633Z,2.30
2019-02-11T01:48:06.629Z,2.40
2019-02-11T01:49:06.613Z,2.20
2019-02-11T01:50:06.604Z,2.60
2019-02-11T01:51:06.632Z,4.60
2019-02-11T01:52:06.587Z,2.40
2019-02-11T01:53:06.565Z,2.80
2019-02-11T01:54:06.560Z,2.30
2019-02-11T01:55:06.547Z,1.70
2019-02-11T01:56:06.588Z,1.70
2019-02-11T01:57:06.530Z,2.40
2019-02-11T01:58:06.528Z,2.40
2019-02-11T01:59:06.502Z,2.50
2019-02-11T02:00:06.495Z,2.10
2019-02-11T02:01:06.486Z,2.50
2019-02-11T02:02:06.518Z,1.90
2019-02-11T02:03:06.472Z,2.50
2019-02-11T02:04:06.447Z,2.50
2019-02-11T02:05:06.437Z,1.40
2019-02-11T02:06:06.443Z,1.80
2019-02-11T02:07:06.459Z,1.90
2019-02-11T02:08:06.406Z,2.50
2019-02-11T02:09:06.393Z,1.40
2019-02-11T02:10:06.381Z,1.10
2019-02-11T02:11:06.381Z,3.20
2019-02-11T02:12:06.366Z,3.10
2019-02-11T02:13:06.390Z,1.20
2019-02-11T02:14:06.338Z,1.10
2019-02-11T02:15:06.329Z,1.20
2019-02-11T02:16:06.322Z,1.30
2019-02-11T02:17:06.321Z,1.30
2019-02-11T02:18:06.333Z,1.30
2019-02-11T02:19:06.286Z,1.30
2019-02-11T02:20:06.278Z,1.50
2019-02-11T02:21:06.263Z,2.90
2019-02-11T02:22:06.294Z,1.60
2019-02-11T02:23:06.250Z,2.70
2019-02-11T02:24:06.228Z,2.30
2019-02-11T02:25:06.222Z,1.90
2019-02-11T02:26:06.212Z,2.60
2019-02-11T02:27:06.240Z,2.90
2019-02-11T02:28:06.229Z,2.20
2019-02-11T02:29:06.178Z,3.00
2019-02-11T02:30:06.174Z,3.40
2019-02-11T02:31:06.161Z,3.50
2019-02-11T02:32:06.156Z,4.20
2019-02-11T02:33:06.131Z,3.40
2019-02-11T02:34:06.164Z,2.70
2019-02-11T02:35:06.110Z,3.50
2019-02-11T02:36:06.115Z,2.60
2019-02-11T02:37:06.089Z,5.40
2019-02-11T02:38:06.080Z,4.20
2019-02-11T02:39:06.109Z,3.70
2019-02-11T02:40:06.060Z,2.80
2019-02-11T02:41:06.046Z,6.90
2019-02-11T02:42:06.041Z,6.80
2019-02-11T02:43:06.032Z,1.90
2019-02-11T02:44:06.015Z,2.50
2019-02-11T02:45:06.041Z,3.70
2019-02-11T02:46:06.038Z,4.60
2019-02-11T02:47:05.982Z,3.90
2019-02-11T02:48:05.971Z,5.30
2019-02-11T02:49:06.004Z,6.80
2019-02-11T02:50:05.948Z,3.80
2019-02-11T02:51:05.943Z,4.30
2019-02-11T02:52:05.928Z,6.40
2019-02-11T02:53:05.915Z,4.90
2019-02-11T02:54:05.913Z,5.40
2019-02-11T02:55:05.936Z,5.00
2019-02-11T02:56:05.885Z,8.50
2019-02-11T02:57:05.868Z,6.80
2019-02-11T02:58:05.862Z,4.70
2019-02-11T02:59:05.901Z,5.90
2019-02-11T03:00:05.843Z,4.80
2019-02-11T03:01:05.829Z,4.80
2019-02-11T03:02:05.817Z,4.20
2019-02-11T03:03:05.815Z,6.60
2019-02-11T03:04:05.800Z,6.10
2019-02-11T03:05:05.812Z,7.70
2019-02-11T03:06:05.778Z,6.80
2019-02-11T03:07:05.762Z,3.90
2019-02-11T03:08:05.758Z,3.80
2019-02-11T03:09:05.777Z,7.90
2019-02-11T03:10:05.731Z,7.50
2019-02-11T03:11:05.722Z,5.30
2019-02-11T03:12:05.707Z,6.10
2019-02-11T03:13:05.742Z,10.70
2019-02-11T03:14:06.483Z,7.60
2019-02-11T03:15:05.679Z,6.80
2019-02-11T03:16:05.672Z,4.70
2019-02-11T03:17:05.686Z,5.70
2019-02-11T03:18:05.647Z,9.30
2019-02-11T03:19:05.651Z,6.30
2019-02-11T03:20:05.625Z,8.40
2019-02-11T03:21:05.618Z,7.30
2019-02-11T03:22:05.602Z,10.80
2019-02-11T03:23:05.620Z,8.70
2019-02-11T03:24:05.606Z,9.60
2019-02-11T03:25:05.583Z,9.70
2019-02-11T03:26:05.557Z,10.60
2019-02-11T03:27:05.548Z,8.50
2019-02-11T03:28:05.541Z,8.30
2019-02-11T03:29:05.524Z,10.40
2019-02-11T03:30:05.562Z,8.70
2019-02-11T03:31:05.506Z,6.20
2019-02-11T03:32:05.497Z,9.30
2019-02-11T03:33:05.480Z,7.60
2019-02-11T03:34:05.511Z,8.60
2019-02-11T03:35:05.463Z,7.00
2019-02-11T03:36:05.458Z,12.80
2019-02-11T03:37:05.436Z,11.50
2019-02-11T03:38:05.426Z,10.60
2019-02-11T03:39:05.417Z,8.80
2019-02-11T03:40:05.433Z,7.00
2019-02-11T03:41:05.394Z,9.70
2019-02-11T03:42:05.422Z,8.40
2019-02-11T03:43:05.373Z,8.70
2019-02-11T03:44:14.616Z,13.50
2019-02-11T03:45:06.351Z,13.10
2019-02-11T03:46:05.345Z,11.70
2019-02-11T03:47:05.359Z,10.50
2019-02-11T03:48:05.327Z,11.10
2019-02-11T03:49:05.340Z,8.00
2019-02-11T03:50:05.303Z,5.60
2019-02-11T03:51:05.293Z,5.80
2019-02-11T03:52:05.277Z,10.70
2019-02-11T03:53:05.263Z,10.30
2019-02-11T03:54:05.252Z,10.00
2019-02-11T03:55:05.273Z,12.70
2019-02-11T03:56:05.263Z,14.80
2019-02-11T03:57:05.223Z,16.20
2019-02-11T03:58:05.205Z,16.10
2019-02-11T03:59:05.204Z,14.90
2019-02-11T04:00:05.234Z,14.40
2019-02-11T04:01:05.176Z,20.50
2019-02-11T04:02:05.171Z,21.50
2019-02-11T04:03:05.156Z,23.40
2019-02-11T04:04:05.146Z,15.00
2019-02-11T04:05:05.130Z,24.00
2019-02-11T04:06:05.153Z,16.30
2019-02-11T04:07:05.116Z,21.90
2019-02-11T04:08:05.105Z,18.30
2019-02-11T04:09:05.092Z,17.70
2019-02-11T04:10:05.081Z,25.30
2019-02-11T04:11:05.066Z,20.30
2019-02-11T04:12:05.090Z,18.30
2019-02-11T04:13:05.053Z,16.10
2019-02-11T04:14:05.043Z,19.20
2019-02-11T04:15:05.028Z,21.10
2019-02-11T04:16:05.056Z,16.20
2019-02-11T04:17:05.000Z,21.50
2019-02-11T04:18:05.000Z,16.70
2019-02-11T04:19:05.012Z,25.10
2019-02-11T04:20:04.968Z,19.10
2019-02-11T04:21:04.997Z,20.40
2019-02-11T04:22:04.944Z,19.20
2019-02-11T04:23:04.935Z,14.60
2019-02-11T04:24:04.929Z,15.50
2019-02-11T04:25:04.915Z,14.20
2019-02-11T04:26:04.903Z,14.10
2019-02-11T04:27:04.931Z,15.00
2019-02-11T04:28:04.885Z,17.10
2019-02-11T04:29:04.871Z,15.00
2019-02-11T04:30:04.871Z,17.90
2019-02-11T04:31:04.852Z,17.90
2019-02-11T04:32:04.842Z,16.30
2019-02-11T04:33:04.862Z,18.60
2019-02-11T04:34:04.818Z,16.10
2019-02-11T04:35:04.810Z,15.30
2019-02-11T04:36:04.796Z,15.70
2019-02-11T04:37:04.789Z,17.90
2019-02-11T04:38:04.774Z,17.00
2019-02-11T04:39:04.790Z,14.70
2019-02-11T04:40:04.757Z,16.20
2019-02-11T04:41:04.740Z,16.10
2019-02-11T04:42:04.732Z,19.30
2019-02-11T04:43:04.719Z,21.30
2019-02-11T04:44:04.741Z,18.70
2019-02-11T04:45:04.730Z,17.80
2019-02-11T04:46:04.690Z,13.70
2019-02-11T04:47:04.679Z,19.90
2019-02-11T04:48:04.664Z,14.40
2019-02-11T04:49:04.688Z,17.30
2019-02-11T04:50:04.647Z,15.40
2019-02-11T04:51:04.633Z,21.00
2019-02-11T04:52:04.618Z,20.30
2019-02-11T04:53:04.619Z,14.40
2019-02-11T04:54:04.601Z,11.70
2019-02-11T04:55:04.623Z,15.20
2019-02-11T04:56:04.582Z,15.00
2019-02-11T04:57:04.572Z,15.60
2019-02-11T04:58:04.556Z,13.30
2019-02-11T04:59:04.578Z,16.30
2019-02-11T05:00:04.542Z,16.90
2019-02-11T05:01:04.555Z,18.10
2019-02-11T05:02:04.511Z,18.80
2019-02-11T05:03:04.499Z,18.00
2019-02-11T05:04:04.490Z,16.10
2019-02-11T05:05:04.514Z,17.70
2019-02-11T05:06:04.506Z,16.90
2019-02-11T05:07:04.459Z,13.40
2019-02-11T05:08:04.447Z,18.00
2019-02-11T05:09:04.435Z,14.00
2019-02-11T05:10:04.430Z,19.60
2019-02-11T05:11:04.417Z,19.70
2019-02-11T05:12:04.437Z,13.60
2019-02-11T05:13:04.439Z,13.10
2019-02-11T05:14:04.392Z,18.10
2019-02-11T05:15:04.367Z,18.60
2019-02-11T05:16:04.430Z,16.90
2019-02-11T05:17:04.348Z,16.30
2019-02-11T05:18:04.336Z,15.60
2019-02-11T05:19:04.355Z,15.60
2019-02-11T05:20:04.350Z,20.10
2019-02-11T05:21:04.315Z,12.70
2019-02-11T05:22:04.292Z,13.60
2019-02-11T05:23:04.282Z,18.00
2019-02-11T05:24:04.278Z,15.80
2019-02-11T05:25:04.258Z,13.80
2019-02-11T05:26:04.283Z,18.80
2019-02-11T05:27:04.246Z,17.80
2019-02-11T05:28:04.231Z,19.80
2019-02-11T05:29:04.214Z,15.40
2019-02-11T05:30:04.216Z,15.60
2019-02-11T05:31:04.194Z,13.90
2019-02-11T05:32:04.220Z,14.70
2019-02-11T05:33:04.182Z,19.90
2019-02-11T05:34:04.164Z,15.70
2019-02-11T05:35:04.153Z,20.70
2019-02-11T05:36:04.139Z,18.60
2019-02-11T05:37:04.126Z,13.20
2019-02-11T05:38:04.161Z,18.00
2019-02-11T05:39:04.108Z,20.20
2019-02-11T05:40:04.101Z,14.00
2019-02-11T05:41:04.088Z,12.60
2019-02-11T05:42:04.072Z,13.70
2019-02-11T05:43:04.096Z,19.40
2019-02-11T05:44:05.875Z,19.60
2019-02-11T05:45:04.041Z,13.10
2019-02-11T05:46:04.031Z,18.10
2019-02-11T05:47:04.018Z,13.60
2019-02-11T05:48:04.042Z,14.50
2019-02-11T05:49:04.028Z,15.90
2019-02-11T05:50:03.992Z,16.20
2019-02-11T05:51:03.975Z,15.10
2019-02-11T05:52:03.966Z,19.60
2019-02-11T05:53:03.961Z,16.80
2019-02-11T05:54:03.976Z,17.70
2019-02-11T05:55:03.952Z,19.90
2019-02-11T05:56:03.919Z,15.00
2019-02-11T05:57:03.910Z,14.50
2019-02-11T05:58:03.897Z,14.10
2019-02-11T05:59:03.891Z,16.70
2019-02-11T06:00:03.933Z,15.60
2019-02-11T06:01:03.874Z,17.40
2019-02-11T06:02:03.861Z,16.50
2019-02-11T06:03:03.859Z,16.00
2019-02-11T06:04:03.836Z,16.50
2019-02-11T06:05:03.840Z,11.20
2019-02-11T06:06:03.851Z,16.60
2019-02-11T06:07:03.800Z,16.60
2019-02-11T06:08:03.790Z,17.10
2019-02-11T06:09:03.785Z,13.80
2019-02-11T06:10:03.779Z,12.80
2019-02-11T06:11:03.761Z,15.10
2019-02-11T06:12:03.782Z,15.10
2019-02-11T06:13:03.736Z,15.10
2019-02-11T06:14:03.733Z,16.50
2019-02-11T06:15:04.829Z,14.60
2019-02-11T06:16:03.715Z,13.90
2019-02-11T06:17:03.696Z,11.60
2019-02-11T06:18:03.732Z,13.90
2019-02-11T06:19:03.678Z,13.60
2019-02-11T06:20:03.667Z,15.60
2019-02-11T06:21:03.688Z,16.80
2019-02-11T06:22:03.646Z,19.10
2019-02-11T06:23:03.641Z,15.90
2019-02-11T06:24:03.618Z,15.70
2019-02-11T06:25:03.611Z,18.20
2019-02-11T06:26:03.597Z,16.50
2019-02-11T06:27:03.633Z,16.80
2019-02-11T06:28:03.589Z,13.20
2019-02-11T06:29:03.561Z,15.50
2019-02-11T06:30:03.550Z,15.20
2019-02-11T06:31:03.545Z,16.00
2019-02-11T06:32:03.546Z,12.30
2019-02-11T06:33:03.551Z,13.10
2019-02-11T06:34:03.517Z,14.50
2019-02-11T06:35:03.521Z,13.90
2019-02-11T06:36:11.741Z,20.70
2019-02-11T06:37:04.478Z,14.50
2019-02-11T06:38:03.465Z,12.30
2019-02-11T06:39:03.487Z,14.30
2019-02-11T06:40:03.450Z,14.50
2019-02-11T06:41:03.432Z,12.10
2019-02-11T06:42:03.418Z,14.70
2019-02-11T06:43:03.410Z,11.90
2019-02-11T06:44:03.400Z,14.90
2019-02-11T06:45:03.430Z,14.20
2019-02-11T06:46:03.375Z,14.30
2019-02-11T06:47:03.375Z,18.60
2019-02-11T06:48:03.357Z,14.10
2019-02-11T06:49:03.345Z,14.40
2019-02-11T06:50:03.343Z,17.50
2019-02-11T06:51:03.356Z,13.40
2019-02-11T06:52:03.316Z,13.30
2019-02-11T06:53:03.348Z,12.90
2019-02-11T06:54:03.325Z,19.20
2019-02-11T06:55:03.280Z,14.40
2019-02-11T06:56:03.309Z,14.60
2019-02-11T06:57:04.292Z,15.60
2019-02-11T06:58:03.247Z,13.90
2019-02-11T06:59:03.246Z,10.80
2019-02-11T07:00:03.227Z,11.60
2019-02-11T07:01:03.243Z,16.00
2019-02-11T07:02:03.240Z,13.60
2019-02-11T07:03:03.206Z,13.00
2019-02-11T07:04:03.183Z,12.10
2019-02-11T07:05:03.214Z,11.50
2019-02-11T07:06:03.193Z,14.30
2019-02-11T07:07:03.156Z,12.70
2019-02-11T07:08:03.157Z,13.70
2019-02-11T07:09:03.126Z,12.90
2019-02-11T07:10:03.123Z,13.20
2019-02-11T07:11:03.150Z,16.20
2019-02-11T07:12:03.121Z,16.00
2019-02-11T07:13:03.092Z,16.30
2019-02-11T07:14:03.069Z,8.50
2019-02-11T07:15:03.097Z,13.00
2019-02-11T07:16:03.060Z,19.00
2019-02-11T07:17:03.048Z,10.50
2019-02-11T07:18:03.029Z,13.40
2019-02-11T07:19:03.018Z,13.00
2019-02-11T07:20:03.037Z,12.50
2019-02-11T07:21:02.998Z,12.00
2019-02-11T07:22:02.989Z,8.90
2019-02-11T07:23:02.982Z,14.20
2019-02-11T07:24:02.968Z,15.50
2019-02-11T07:25:02.956Z,10.20
2019-02-11T07:26:02.981Z,11.30
2019-02-11T07:27:02.955Z,15.00
2019-02-11T07:28:02.926Z,8.60
2019-02-11T07:29:02.909Z,13.00
2019-02-11T07:30:02.938Z,10.80
2019-02-11T07:31:02.897Z,15.90
2019-02-11T07:32:02.881Z,12.30
2019-02-11T07:33:02.865Z,11.40
2019-02-11T07:34:02.855Z,11.30
2019-02-11T07:35:02.857Z,18.40
2019-02-11T07:36:02.865Z,10.10
2019-02-11T07:37:02.830Z,11.50
2019-02-11T07:38:02.841Z,11.30
2019-02-11T07:39:02.807Z,13.40
2019-02-11T07:40:04.073Z,14.00
2019-02-11T07:41:02.775Z,11.60
2019-02-11T07:42:04.670Z,14.00
2019-02-11T07:43:02.790Z,12.40
2019-02-11T07:44:02.762Z,17.00
2019-02-11T07:45:02.776Z,12.00
2019-02-11T07:46:02.739Z,15.30
2019-02-11T07:47:02.755Z,12.90
2019-02-11T07:48:02.702Z,15.30
2019-02-11T07:49:02.698Z,13.00
2019-02-11T07:50:02.707Z,11.50
2019-02-11T07:51:02.721Z,11.80
2019-02-11T07:52:02.659Z,12.90
2019-02-11T07:53:02.670Z,16.50
2019-02-11T07:54:02.637Z,15.40
2019-02-11T07:55:02.676Z,16.10
2019-02-11T07:56:02.629Z,17.30
2019-02-11T07:57:02.625Z,12.20
2019-02-11T07:58:02.607Z,16.70
2019-02-11T07:59:02.627Z,18.00
2019-02-11T08:00:02.631Z,15.60
2019-02-11T08:01:02.577Z,12.60
2019-02-11T08:02:02.569Z,14.60
2019-02-11T08:03:02.549Z,12.90
2019-02-11T08:04:02.552Z,11.80
2019-02-11T08:05:02.541Z,11.80
2019-02-11T08:06:02.573Z,14.60
2019-02-11T08:07:02.516Z,18.00
2019-02-11T08:08:02.503Z,15.40
2019-02-11T08:09:02.495Z,15.50
2019-02-11T08:10:02.474Z,12.90
2019-02-11T08:11:02.532Z,14.40
2019-02-11T08:12:02.450Z,14.60
2019-02-11T08:13:02.439Z,14.50
2019-02-11T08:14:02.433Z,14.60
2019-02-11T08:15:02.438Z,14.10
2019-02-11T08:16:02.426Z,13.40
2019-02-11T08:17:02.487Z,13.90
2019-02-11T08:18:02.392Z,12.80
2019-02-11T08:19:02.390Z,12.70
2019-02-11T08:20:02.429Z,14.40
2019-02-11T08:21:02.360Z,16.10
2019-02-11T08:22:02.363Z,16.90
2019-02-11T08:23:11.065Z,16.00
2019-02-11T08:24:03.321Z,15.20
2019-02-11T08:25:02.347Z,12.90
2019-02-11T08:26:02.315Z,15.90
2019-02-11T08:27:02.302Z,13.10
2019-02-11T08:28:02.277Z,14.40
2019-02-11T08:29:02.266Z,13.00
2019-02-11T08:30:02.256Z,11.30
2019-02-11T08:31:02.298Z,12.40
2019-02-11T08:32:02.243Z,17.20
2019-02-11T08:33:02.241Z,15.80
2019-02-11T08:34:02.213Z,11.30
2019-02-11T08:35:02.243Z,13.60
2019-02-11T08:36:02.200Z,12.40
2019-02-11T08:37:02.180Z,11.50
2019-02-11T08:38:02.169Z,13.20
2019-02-11T08:39:02.287Z,12.10
2019-02-11T08:40:02.150Z,16.10
2019-02-11T08:41:02.174Z,12.10
2019-02-11T08:42:02.125Z,15.70
2019-02-11T08:43:02.113Z,13.20
2019-02-11T08:44:02.160Z,12.30
2019-02-11T08:45:02.128Z,13.80
2019-02-11T08:46:02.088Z,15.60
2019-02-11T08:47:02.095Z,13.30
2019-02-11T08:48:02.063Z,18.20
2019-02-11T08:49:02.052Z,18.00
2019-02-11T08:50:02.069Z,16.60
2019-02-11T08:51:02.074Z,16.20
2019-02-11T08:52:02.023Z,13.60
2019-02-11T08:53:02.022Z,13.40
2019-02-11T08:54:02.036Z,15.00
2019-02-11T08:55:01.998Z,15.70
2019-02-11T08:56:03.433Z,17.20
2019-02-11T08:57:01.968Z,17.40
2019-02-11T08:58:01.952Z,10.70
2019-02-11T08:59:01.978Z,10.40
2019-02-11T09:00:01.938Z,12.30
2019-02-11T09:01:01.915Z,15.40
2019-02-11T09:02:01.905Z,12.20
2019-02-11T09:03:01.911Z,12.70
2019-02-11T09:04:02.021Z,14.10
2019-02-11T09:05:01.879Z,16.90
2019-02-11T09:06:01.879Z,13.40
2019-02-11T09:07:01.880Z,13.40
2019-02-11T09:08:01.860Z,15.50
2019-02-11T09:09:01.834Z,13.10
2019-02-11T09:10:01.891Z,19.70
2019-02-11T09:11:01.829Z,14.60
2019-02-11T09:12:01.834Z,13.10
2019-02-11T09:13:01.809Z,10.20
2019-02-11T09:14:01.784Z,14.70
2019-02-11T09:15:01.763Z,18.10
2019-02-11T09:16:01.760Z,12.60
2019-02-11T09:17:09.844Z,17.10
2019-02-11T09:18:02.764Z,13.00
2019-02-11T09:19:01.739Z,14.20
2019-02-11T09:20:01.714Z,9.90
2019-02-11T09:21:01.701Z,14.30
2019-02-11T09:22:07.329Z,11.80
2019-02-11T09:23:02.687Z,15.20
2019-02-11T09:24:01.698Z,13.40
2019-02-11T09:25:01.665Z,16.80
2019-02-11T09:26:01.655Z,12.80
2019-02-11T09:27:01.677Z,14.40
2019-02-11T09:28:01.636Z,12.20
2019-02-11T09:29:01.640Z,12.20
2019-02-11T09:30:01.604Z,13.60
2019-02-11T09:31:01.592Z,10.40
2019-02-11T09:32:01.595Z,10.80
2019-02-11T09:33:01.603Z,14.70
2019-02-11T09:34:01.567Z,13.60
2019-02-11T09:35:01.607Z,11.10
2019-02-11T09:36:03.351Z,14.30
2019-02-11T09:37:01.561Z,13.30
2019-02-11T09:38:01.526Z,7.00
2019-02-11T09:39:01.505Z,13.30
2019-02-11T09:40:01.499Z,11.50
2019-02-11T09:41:01.496Z,11.00
2019-02-11T09:42:01.480Z,8.70
2019-02-11T09:43:01.494Z,11.40
2019-02-11T09:44:01.460Z,11.60
2019-02-11T09:45:01.492Z,11.50
2019-02-11T09:46:03.855Z,10.00
2019-02-11T09:47:01.454Z,10.20
2019-02-11T09:48:01.409Z,14.70
2019-02-11T09:49:01.423Z,13.20
2019-02-11T09:50:01.393Z,8.70
2019-02-11T09:51:01.402Z,9.70
2019-02-11T09:52:01.417Z,11.10
2019-02-11T09:53:01.357Z,16.10
2019-02-11T09:54:01.345Z,8.00
2019-02-11T09:55:01.333Z,12.30
2019-02-11T09:56:01.381Z,10.80
2019-02-11T09:57:01.316Z,10.30
2019-02-11T09:58:01.300Z,12.50
2019-02-11T09:59:01.299Z,9.60
2019-02-11T10:00:01.290Z,11.70
2019-02-11T10:01:01.283Z,10.20
2019-02-11T10:02:01.293Z,10.20
2019-02-11T10:03:01.277Z,12.00
2019-02-11T10:04:01.238Z,12.30
2019-02-11T10:05:01.286Z,9.50
2019-02-11T10:06:01.216Z,12.50
2019-02-11T10:07:01.285Z,11.10
2019-02-11T10:08:01.196Z,13.70
2019-02-11T10:09:01.182Z,11.40
2019-02-11T10:10:01.173Z,11.20
2019-02-11T10:11:01.172Z,9.80
2019-02-11T10:12:01.148Z,10.90
2019-02-11T10:13:01.169Z,12.60
2019-02-11T10:14:01.162Z,11.20
2019-02-11T10:15:01.122Z,9.50
2019-02-11T10:16:01.130Z,14.50
2019-02-11T10:17:01.095Z,12.70
2019-02-11T10:18:01.118Z,13.80
2019-02-11T10:19:01.086Z,9.90
2019-02-11T10:20:01.066Z,8.60
2019-02-11T10:21:01.069Z,10.80
2019-02-11T10:22:01.135Z,10.90
2019-02-11T10:23:01.084Z,10.50
2019-02-11T10:24:01.019Z,10.70
2019-02-11T10:25:01.013Z,11.90
2019-02-11T10:26:00.999Z,12.00
2019-02-11T10:27:00.997Z,11.00
2019-02-11T10:28:01.005Z,11.60
2019-02-11T10:29:00.971Z,13.60
2019-02-11T10:30:00.962Z,12.10
2019-02-11T10:31:00.945Z,8.30
2019-02-11T10:32:00.934Z,13.60
2019-02-11T10:33:00.952Z,12.00
2019-02-11T10:34:00.914Z,12.50
2019-02-11T10:35:00.913Z,11.20
2019-02-11T10:36:00.936Z,11.40
2019-02-11T10:37:00.878Z,7.60
2019-02-11T10:38:00.941Z,11.30
2019-02-11T10:39:00.858Z,14.20
2019-02-11T10:40:00.848Z,11.90
2019-02-11T10:41:00.862Z,10.90
2019-02-11T10:42:00.823Z,11.80
2019-02-11T10:43:00.815Z,13.90
2019-02-11T10:44:00.849Z,13.60
2019-02-11T10:45:00.790Z,8.50
2019-02-11T10:46:00.799Z,11.10
2019-02-11T10:47:00.779Z,9.40
2019-02-11T10:48:00.823Z,9.30
2019-02-11T10:49:00.754Z,12.50
2019-02-11T10:50:00.773Z,9.00
2019-02-11T10:51:00.744Z,11.40
2019-02-11T10:52:00.735Z,15.80
2019-02-11T10:53:00.716Z,9.80
2019-02-11T10:54:00.691Z,11.30
2019-02-11T10:55:00.690Z,10.30
2019-02-11T10:56:00.752Z,8.20
2019-02-11T10:57:00.665Z,8.30
2019-02-11T10:58:00.659Z,10.70
2019-02-11T10:59:00.661Z,10.60
2019-02-11T11:00:00.633Z,11.00
2019-02-11T11:01:00.618Z,14.70
2019-02-11T11:02:00.687Z,12.70
2019-02-11T11:03:00.628Z,13.10
2019-02-11T11:04:00.606Z,10.30
2019-02-11T11:05:00.580Z,10.60
2019-02-11T11:06:00.568Z,9.10
2019-02-11T11:07:00.550Z,8.90
2019-02-11T11:08:00.541Z,10.20
2019-02-11T11:09:00.565Z,12.40
2019-02-11T11:10:00.585Z,11.00
2019-02-11T11:11:00.511Z,9.00
2019-02-11T11:12:00.538Z,9.70
2019-02-11T11:13:00.497Z,12.70
2019-02-11T11:14:00.478Z,12.40
2019-02-11T11:15:00.475Z,10.90
2019-02-11T11:16:00.463Z,9.90
2019-02-11T11:17:00.453Z,10.80
2019-02-11T11:18:00.473Z,11.40
2019-02-11T11:19:00.427Z,11.40
2019-02-11T11:20:00.447Z,13.90
2019-02-11T11:21:00.402Z,10.30
2019-02-11T11:22:00.423Z,8.30
2019-02-11T11:23:00.403Z,8.60
2019-02-11T11:24:00.369Z,10.20
2019-02-11T11:25:00.428Z,12.50
2019-02-11T11:26:00.359Z,15.20
2019-02-11T11:27:00.387Z,12.30
2019-02-11T11:28:00.329Z,8.80
2019-02-11T11:29:00.323Z,10.10
2019-02-11T11:30:00.365Z,11.30
2019-02-11T11:31:00.303Z,12.80
2019-02-11T11:32:00.298Z,8.10
2019-02-11T11:33:00.310Z,13.80
2019-02-11T11:34:00.265Z,8.50
2019-02-11T11:35:00.296Z,11.60
2019-02-11T11:36:00.273Z,9.80
2019-02-11T11:37:00.229Z,10.30
2019-02-11T11:38:00.217Z,9.60
2019-02-11T11:39:00.216Z,10.50
2019-02-11T11:40:00.258Z,9.00
2019-02-11T11:41:00.185Z,11.00
2019-02-11T11:42:00.199Z,10.70
2019-02-11T11:43:00.160Z,6.80
2019-02-11T11:44:00.150Z,9.30
2019-02-11T11:45:00.180Z,10.30
2019-02-11T11:46:00.172Z,12.00
2019-02-11T11:47:00.146Z,12.10
2019-02-11T11:48:00.154Z,11.00
2019-02-11T11:49:00.121Z,12.70
2019-02-11T11:50:00.146Z,9.00
2019-02-11T11:51:00.085Z,11.80
2019-02-11T11:52:00.076Z,10.80
2019-02-11T11:53:00.056Z,9.10
2019-02-11T11:54:00.090Z,8.10
2019-02-11T11:55:00.055Z,8.50
2019-02-11T11:56:02.225Z,12.10
2019-02-11T11:57:00.029Z,9.90
2019-02-11T11:58:00.009Z,6.70
2019-02-11T11:58:59.998Z,8.60
2019-02-11T12:00:00.012Z,12.30
2019-02-11T12:00:59.973Z,8.40
2019-02-11T12:02:00.004Z,12.40
2019-02-11T12:03:03.523Z,10.10
2019-02-11T12:03:59.958Z,9.60
2019-02-11T12:04:59.930Z,8.30
2019-02-11T12:05:59.942Z,9.90
2019-02-11T12:06:59.907Z,11.60
2019-02-11T12:07:59.936Z,8.80
2019-02-11T12:08:59.902Z,12.10
2019-02-11T12:09:59.881Z,9.70
2019-02-11T12:10:59.859Z,10.00
2019-02-11T12:11:59.856Z,10.70
2019-02-11T12:12:59.866Z,13.80
2019-02-11T12:13:59.875Z,11.60
2019-02-11T12:14:59.823Z,11.10
2019-02-11T12:15:59.884Z,9.50
2019-02-11T12:17:02.790Z,10.10
2019-02-11T12:17:59.807Z,10.10
2019-02-11T12:18:59.779Z,6.90
2019-02-11T12:19:59.758Z,10.00
2019-02-11T12:20:59.759Z,9.20
2019-02-11T12:21:59.773Z,10.80
2019-02-11T12:22:59.737Z,13.10
2019-02-11T12:23:59.724Z,9.80
2019-02-11T12:24:59.728Z,8.40
2019-02-11T12:25:59.694Z,10.80
2019-02-11T12:26:59.723Z,9.70
2019-02-11T12:27:59.688Z,9.10
2019-02-11T12:28:59.670Z,9.20
2019-02-11T12:29:59.670Z,7.20
2019-02-11T12:30:59.658Z,11.40
2019-02-11T12:31:59.635Z,10.50
2019-02-11T12:32:59.655Z,8.20
2019-02-11T12:33:59.622Z,11.70
2019-02-11T12:34:59.603Z,11.90
2019-02-11T12:35:59.600Z,8.00
2019-02-11T12:36:59.612Z,11.20
2019-02-11T12:37:59.562Z,11.00
2019-02-11T12:38:59.555Z,12.70
2019-02-11T12:39:59.546Z,9.50
2019-02-11T12:40:59.541Z,9.30
2019-02-11T12:41:59.555Z,10.10
2019-02-11T12:42:59.523Z,11.00
2019-02-11T12:43:59.506Z,10.90
2019-02-11T12:44:59.514Z,8.50
2019-02-11T12:45:59.479Z,10.90
2019-02-11T12:47:13.186Z,10.00
2019-02-11T12:48:00.535Z,9.70
2019-02-11T12:49:01.688Z,11.40
2019-02-11T12:49:59.438Z,12.20
2019-02-11T12:50:59.462Z,9.10
2019-02-11T12:51:59.440Z,11.60
2019-02-11T12:52:59.400Z,10.90
2019-02-11T12:53:59.401Z,7.30
2019-02-11T12:54:59.389Z,10.90
2019-02-11T12:56:02.570Z,8.70
2019-02-11T12:56:59.395Z,11.10
2019-02-11T12:57:59.347Z,9.60
2019-02-11T12:58:59.336Z,8.00
2019-02-11T12:59:59.329Z,10.70
2019-02-11T13:00:59.332Z,9.00
2019-02-11T13:01:59.321Z,11.30