createdAt,value
2023-01-13T00:00:53.578Z,7.57
2023-01-13T00:01:55.350Z,7.43
2023-01-13T00:02:57.119Z,7.46
2023-01-13T00:04:00.158Z,7.50
2023-01-13T00:05:01.973Z,7.43
2023-01-13T00:06:04.514Z,7.52
2023-01-13T00:07:06.270Z,7.59
2023-01-13T00:08:08.114Z,7.61
2023-01-13T00:09:09.914Z,7.60
2023-01-13T00:10:11.850Z,7.65
2023-01-13T00:11:13.611Z,7.62
2023-01-13T00:12:15.420Z,7.58
2023-01-13T00:13:17.191Z,7.58
2023-01-13T00:14:18.996Z,7.58
2023-01-13T00:15:20.790Z,7.59
2023-01-13T00:16:22.628Z,7.53
2023-01-13T00:17:24.487Z,7.47
2023-01-13T00:18:26.861Z,7.45
2023-01-13T00:19:28.661Z,7.41
2023-01-13T00:20:30.441Z,7.37
2023-01-13T00:21:32.340Z,7.43
2023-01-13T00:22:35.347Z,7.38
2023-01-13T00:23:37.363Z,7.39
2023-01-13T00:24:39.217Z,7.32
2023-01-13T00:25:40.988Z,7.45
2023-01-13T00:26:42.777Z,7.45
2023-01-13T00:27:44.558Z,7.46
2023-01-13T00:28:46.719Z,7.38
2023-01-13T00:29:48.517Z,7.42
2023-01-13T00:30:50.366Z,7.41
2023-01-13T00:31:52.222Z,7.36
2023-01-13T00:32:54.094Z,7.39
2023-01-13T00:34:00.818Z,7.32
2023-01-13T00:35:02.598Z,7.30
2023-01-13T00:36:06.325Z,7.34
2023-01-13T00:37:08.493Z,7.40
2023-01-13T00:38:10.281Z,7.36
2023-01-13T00:39:12.138Z,7.39
2023-01-13T00:40:14.241Z,7.31
2023-01-13T00:41:18.408Z,7.38
2023-01-13T00:42:38.630Z,7.40
2023-01-13T00:43:40.943Z,7.40
2023-01-13T00:44:42.708Z,7.39
2023-01-13T00:45:44.805Z,7.38
2023-01-13T00:46:46.602Z,7.37
2023-01-13T00:47:48.526Z,7.40
2023-01-13T00:48:51.760Z,7.42
2023-01-13T00:49:53.599Z,7.39
2023-01-13T00:51:04.338Z,7.37
2023-01-13T00:52:06.236Z,7.35
2023-01-13T00:53:08.046Z,7.41
2023-01-13T00:54:09.967Z,7.42
2023-01-13T00:55:11.771Z,7.42
2023-01-13T00:56:18.117Z,7.46
2023-01-13T00:57:20.031Z,7.38
2023-01-13T00:58:21.802Z,7.47
2023-01-13T00:59:23.860Z,7.43
2023-01-13T01:00:32.048Z,7.51
2023-01-13T01:01:34.026Z,7.46
2023-01-13T01:02:36.069Z,7.51
2023-01-13T01:03:38.437Z,7.45
2023-01-13T01:04:40.221Z,7.47
2023-01-13T01:05:42.051Z,7.50
2023-01-13T01:06:43.914Z,7.43
2023-01-13T01:07:45.716Z,7.37
2023-01-13T01:08:47.682Z,7.38
2023-01-13T01:09:50.107Z,7.44
2023-01-13T01:11:07.674Z,7.38
2023-01-13T01:12:09.471Z,7.38
2023-01-13T01:13:14.949Z,7.44
2023-01-13T01:14:16.723Z,7.47
2023-01-13T01:15:18.501Z,7.46
2023-01-13T01:16:22.237Z,7.44
2023-01-13T01:17:24.053Z,7.33
2023-01-13T01:18:26.291Z,7.37
2023-01-13T01:19:28.064Z,7.34
2023-01-13T01:20:29.843Z,7.38
2023-01-13T01:21:32.176Z,7.33
2023-01-13T01:22:34.053Z,7.35
2023-01-13T01:23:37.054Z,7.35
2023-01-13T01:24:38.844Z,7.35
2023-01-13T01:25:40.621Z,7.35
2023-01-13T01:26:42.544Z,7.34
2023-01-13T01:27:44.311Z,7.33
2023-01-13T01:28:46.811Z,7.29
2023-01-13T01:29:48.592Z,7.32
2023-01-13T01:30:51.500Z,7.30
2023-01-13T01:31:53.747Z,7.39
2023-01-13T01:32:57.438Z,7.37
2023-01-13T01:34:00.134Z,7.33
2023-01-13T01:35:01.918Z,7.33
2023-01-13T01:36:04.688Z,7.36
2023-01-13T01:37:06.542Z,7.34
2023-01-13T01:38:08.376Z,7.21
2023-01-13T01:39:10.595Z,7.21
2023-01-13T01:40:12.721Z,7.16
2023-01-13T01:41:20.479Z,7.18
2023-01-13T01:42:41.502Z,7.24
2023-01-13T01:43:59.532Z,7.20
2023-01-13T01:45:15.242Z,7.17
2023-01-13T01:46:17.574Z,7.15
2023-01-13T01:47:20.610Z,7.12
2023-01-13T01:48:22.392Z,7.12
2023-01-13T01:49:33.193Z,7.09
2023-01-13T01:50:36.317Z,7.14
2023-01-13T01:52:18.400Z,7.14
2023-01-13T01:53:21.161Z,7.06
2023-01-13T01:54:32.589Z,7.10
2023-01-13T01:55:37.200Z,7.10
2023-01-13T01:56:42.116Z,7.10
2023-01-13T01:57:53.462Z,7.11
2023-01-13T01:58:55.157Z,7.06
2023-01-13T02:00:01.174Z,7.03
2023-01-13T02:01:03.139Z,7.03
2023-01-13T02:02:05.257Z,7.03
2023-01-13T02:03:09.183Z,7.02
2023-01-13T02:04:25.886Z,6.98
2023-01-13T02:05:27.721Z,6.93
2023-01-13T02:06:30.254Z,6.92
2023-01-13T02:07:34.615Z,6.99
2023-01-13T02:08:40.332Z,6.99
2023-01-13T02:09:42.195Z,6.98
2023-01-13T02:10:49.119Z,6.93
2023-01-13T02:12:23.170Z,7.04
2023-01-13T02:13:24.971Z,6.98
2023-01-13T02:14:29.186Z,7.01
2023-01-13T02:15:42.467Z,7.01
2023-01-13T02:17:27.520Z,7.03
2023-01-13T02:18:45.566Z,6.96
2023-01-13T02:20:16.945Z,7.01
2023-01-13T02:21:40.418Z,6.98
2023-01-13T02:23:07.346Z,6.87
2023-01-13T02:24:54.191Z,6.78
2023-01-13T02:26:14.976Z,6.81
2023-01-13T02:27:19.854Z,6.83
2023-01-13T02:29:01.148Z,6.90
2023-01-13T02:30:59.574Z,6.88
2023-01-13T02:32:13.805Z,6.86
2023-01-13T02:33:59.966Z,6.94
2023-01-13T02:35:12.690Z,6.94
2023-01-13T02:36:39.362Z,6.94
2023-01-13T02:37:44.017Z,6.93
2023-01-13T02:38:57.784Z,6.92
2023-01-13T02:40:30.788Z,6.97
2023-01-13T02:41:59.528Z,6.97
2023-01-13T02:43:47.971Z,6.91
2023-01-13T02:45:29.092Z,6.89
2023-01-13T02:46:36.156Z,6.87
2023-01-13T02:47:42.489Z,6.84
2023-01-13T02:48:48.045Z,6.86
2023-01-13T02:50:02.807Z,6.93
2023-01-13T02:51:09.703Z,6.88
2023-01-13T02:52:34.409Z,6.83
2023-01-13T02:53:43.035Z,6.83
2023-01-13T02:54:51.614Z,6.95
2023-01-13T02:55:56.417Z,7.01
2023-01-13T02:57:01.119Z,7.06
2023-01-13T02:58:06.439Z,7.04
2023-01-13T02:59:09.491Z,7.13
2023-01-13T03:00:13.598Z,7.16
2023-01-13T03:01:15.416Z,7.15
2023-01-13T03:02:21.580Z,7.18
2023-01-13T03:03:23.790Z,7.16
2023-01-13T03:04:49.703Z,7.05
2023-01-13T03:05:55.139Z,6.84
2023-01-13T03:07:31.073Z,6.95
2023-01-13T03:08:55.037Z,7.03
2023-01-13T03:10:25.243Z,7.04
2023-01-13T03:11:33.651Z,6.95
2023-01-13T03:12:38.099Z,6.98
2023-01-13T03:13:47.789Z,6.89
2023-01-13T03:14:58.283Z,6.92
2023-01-13T03:16:06.333Z,6.94
2023-01-13T03:17:13.848Z,6.92
2023-01-13T03:18:36.070Z,6.93
2023-01-13T03:19:53.970Z,6.84
2023-01-13T03:21:28.101Z,6.88
2023-01-13T03:22:41.255Z,6.90
2023-01-13T03:23:58.956Z,6.91
2023-01-13T03:25:29.981Z,6.91
2023-01-13T03:26:56.798Z,6.90
2023-01-13T03:28:06.957Z,6.75
2023-01-13T03:29:31.831Z,6.87
2023-01-13T03:30:48.590Z,6.90
2023-01-13T03:32:12.685Z,6.85
2023-01-13T03:33:24.214Z,6.86
2023-01-13T03:34:37.333Z,6.86
2023-01-13T03:35:44.052Z,6.88
2023-01-13T03:36:51.250Z,6.86
2023-01-13T03:38:00.523Z,6.81
2023-01-13T03:39:11.682Z,6.80
2023-01-13T03:40:18.731Z,6.83
2023-01-13T03:41:30.414Z,6.77
2023-01-13T03:42:36.561Z,6.84
2023-01-13T03:44:02.445Z,6.80
2023-01-13T03:45:12.617Z,6.79
2023-01-13T03:46:29.911Z,6.78
2023-01-13T03:47:36.861Z,6.81
2023-01-13T03:48:43.673Z,6.74
2023-01-13T03:49:53.724Z,6.76
2023-01-13T03:51:03.069Z,6.78
2023-01-13T03:52:10.028Z,6.69
2023-01-13T03:53:19.016Z,6.77
2023-01-13T03:54:23.937Z,6.72
2023-01-13T03:55:31.931Z,6.75
2023-01-13T03:56:43.448Z,6.71
2023-01-13T03:58:29.255Z,6.77
2023-01-13T03:59:38.447Z,6.78
2023-01-13T04:01:00.351Z,6.73
2023-01-13T04:02:14.505Z,6.74
2023-01-13T04:03:34.212Z,6.68
2023-01-13T04:04:52.260Z,6.73
2023-01-13T04:06:04.334Z,6.70
2023-01-13T04:07:15.768Z,6.79
2023-01-13T04:08:22.087Z,6.74
2023-01-13T04:09:29.607Z,6.78
2023-01-13T04:10:47.890Z,6.84
2023-01-13T04:11:54.812Z,6.87
2023-01-13T04:13:02.674Z,6.86
2023-01-13T04:14:08.507Z,6.84
2023-01-13T04:15:10.673Z,6.68
2023-01-13T04:16:13.334Z,6.73
2023-01-13T04:17:16.565Z,6.69
2023-01-13T04:18:22.445Z,6.73
2023-01-13T04:19:24.221Z,6.72
2023-01-13T04:20:25.922Z,6.74
2023-01-13T04:21:28.402Z,6.80
2023-01-13T04:22:30.127Z,6.78
2023-01-13T04:23:32.832Z,6.85
2023-01-13T04:24:34.546Z,6.77
2023-01-13T04:25:36.841Z,6.81
2023-01-13T04:26:38.600Z,6.77
2023-01-13T04:27:40.287Z,6.79
2023-01-13T04:28:41.970Z,6.83
2023-01-13T04:29:43.682Z,6.79
2023-01-13T04:30:46.022Z,6.85
2023-01-13T04:31:47.746Z,6.88
2023-01-13T04:32:49.471Z,6.95
2023-01-13T04:33:51.211Z,6.93
2023-01-13T04:34:52.970Z,6.88
2023-01-13T04:35:55.308Z,6.87
2023-01-13T04:36:57.051Z,6.83
2023-01-13T04:38:12.079Z,6.74
2023-01-13T04:39:13.842Z,6.82
2023-01-13T04:40:15.985Z,6.82
2023-01-13T04:41:17.692Z,6.73
2023-01-13T04:42:19.413Z,6.79
2023-01-13T04:43:21.295Z,6.78
2023-01-13T04:44:23.044Z,6.79
2023-01-13T04:45:24.942Z,6.80
2023-01-13T04:46:26.829Z,6.89
2023-01-13T04:47:28.607Z,6.90
2023-01-13T04:48:30.316Z,6.91
2023-01-13T04:49:32.047Z,6.92
2023-01-13T04:50:34.094Z,6.83
2023-01-13T04:51:35.811Z,6.90
2023-01-13T04:52:38.519Z,6.95
2023-01-13T04:53:40.235Z,6.95
2023-01-13T04:54:41.963Z,6.93
2023-01-13T04:55:44.604Z,6.96
2023-01-13T04:56:46.371Z,7.02
2023-01-13T04:57:48.120Z,7.06
2023-01-13T04:58:49.821Z,7.06
2023-01-13T04:59:52.176Z,6.99
2023-01-13T05:00:55.102Z,6.95
2023-01-13T05:01:56.911Z,7.00
2023-01-13T05:02:59.639Z,6.98
2023-01-13T05:04:01.357Z,7.01
2023-01-13T05:05:03.255Z,6.98
2023-01-13T05:06:05.121Z,7.01
2023-01-13T05:07:06.889Z,7.04
2023-01-13T05:08:09.213Z,7.07
2023-01-13T05:09:12.527Z,7.09
2023-01-13T05:10:14.414Z,7.04
2023-01-13T05:11:34.945Z,7.08
2023-01-13T05:12:55.507Z,6.93
2023-01-13T05:14:16.050Z,6.98
2023-01-13T05:15:36.553Z,7.06
2023-01-13T05:16:56.980Z,7.02
2023-01-13T05:17:59.133Z,7.04
2023-01-13T05:19:00.848Z,7.00
2023-01-13T05:20:02.729Z,7.09
2023-01-13T05:21:04.445Z,7.12
2023-01-13T05:22:24.661Z,7.08
2023-01-13T05:23:45.242Z,7.05
2023-01-13T05:25:05.844Z,7.01
2023-01-13T05:26:07.759Z,7.05
2023-01-13T05:27:09.937Z,7.06
2023-01-13T05:28:11.822Z,7.08
2023-01-13T05:29:13.618Z,7.08
2023-01-13T05:30:15.868Z,7.09
2023-01-13T05:31:17.590Z,7.06
2023-01-13T05:32:19.747Z,7.15
2023-01-13T05:33:21.550Z,7.15
2023-01-13T05:34:23.283Z,7.14
2023-01-13T05:35:25.246Z,7.13
2023-01-13T05:36:26.946Z,7.05
2023-01-13T05:37:28.759Z,7.12
2023-01-13T05:38:30.491Z,7.15
2023-01-13T05:39:52.140Z,7.15
2023-01-13T05:41:12.248Z,7.09
2023-01-13T05:42:34.183Z,7.07
2023-01-13T05:43:36.026Z,7.13
2023-01-13T05:44:37.898Z,7.13
2023-01-13T05:45:39.607Z,7.12
2023-01-13T05:46:42.120Z,7.11
2023-01-13T05:47:43.879Z,7.15
2023-01-13T05:48:45.860Z,7.10
2023-01-13T05:49:47.560Z,7.12
2023-01-13T05:50:49.741Z,7.17
2023-01-13T05:51:51.467Z,7.19
2023-01-13T05:52:53.156Z,7.20
2023-01-13T05:53:54.938Z,7.23
2023-01-13T05:54:56.629Z,7.29
2023-01-13T05:55:58.565Z,7.23
2023-01-13T05:57:00.268Z,7.27
2023-01-13T05:58:02.025Z,7.30
2023-01-13T05:59:04.662Z,7.31
2023-01-13T06:00:07.116Z,7.24
2023-01-13T06:01:09.704Z,7.34
2023-01-13T06:02:11.461Z,7.37
2023-01-13T06:03:14.438Z,7.27
2023-01-13T06:04:16.301Z,7.34
2023-01-13T06:05:18.003Z,7.29
2023-01-13T06:06:19.689Z,7.31
2023-01-13T06:07:21.392Z,7.29
2023-01-13T06:08:23.097Z,7.26
2023-01-13T06:09:24.925Z,7.35
2023-01-13T06:10:27.746Z,7.38
2023-01-13T06:11:29.433Z,7.31
2023-01-13T06:12:31.115Z,7.36
2023-01-13T06:13:32.839Z,7.37
2023-01-13T06:14:40.238Z,7.35
2023-01-13T06:15:42.042Z,7.33
2023-01-13T06:16:45.683Z,7.34
2023-01-13T06:17:47.395Z,7.29
2023-01-13T06:18:49.086Z,7.30
2023-01-13T06:19:51.282Z,7.33
2023-01-13T06:20:53.124Z,7.34
2023-01-13T06:21:57.936Z,7.28
2023-01-13T06:23:00.558Z,7.20
2023-01-13T06:24:02.248Z,7.29
2023-01-13T06:25:04.550Z,7.23
2023-01-13T06:26:16.100Z,7.33
2023-01-13T06:27:18.458Z,7.28
2023-01-13T06:28:20.282Z,7.25
2023-01-13T06:29:21.982Z,7.12
2023-01-13T06:30:23.855Z,7.31
2023-01-13T06:31:26.364Z,7.27
2023-01-13T06:32:33.726Z,7.27
2023-01-13T06:33:49.515Z,7.32
2023-01-13T06:34:58.578Z,7.33
2023-01-13T06:36:06.157Z,7.39
2023-01-13T06:37:07.985Z,7.21
2023-01-13T06:38:13.366Z,7.35
2023-01-13T06:39:19.068Z,7.43
2023-01-13T06:40:21.396Z,7.39
2023-01-13T06:41:44.283Z,7.48
2023-01-13T06:43:04.604Z,7.44
2023-01-13T06:44:06.325Z,7.26
2023-01-13T06:45:08.720Z,7.49
2023-01-13T06:46:10.500Z,7.47
2023-01-13T06:47:12.275Z,7.51
2023-01-13T06:48:14.466Z,7.55
2023-01-13T06:49:16.189Z,7.52
2023-01-13T06:50:19.039Z,7.54
2023-01-13T06:51:20.866Z,7.53
2023-01-13T06:52:23.647Z,7.60
2023-01-13T06:53:25.457Z,7.49
2023-01-13T06:54:27.891Z,7.57
2023-01-13T06:55:29.702Z,7.58
2023-01-13T06:56:31.459Z,7.58
2023-01-13T06:57:33.207Z,7.58
2023-01-13T06:58:34.966Z,7.59
2023-01-13T06:59:36.712Z,7.66
2023-01-13T07:00:38.636Z,7.52
2023-01-13T07:01:40.565Z,7.62
2023-01-13T07:02:42.367Z,7.69
2023-01-13T07:03:44.124Z,7.70
2023-01-13T07:04:46.904Z,7.65
2023-01-13T07:05:56.162Z,7.65
2023-01-13T07:06:57.903Z,7.62
2023-01-13T07:07:59.672Z,7.65
2023-01-13T07:09:01.359Z,7.64
2023-01-13T07:10:04.011Z,7.68
2023-01-13T07:11:06.014Z,7.72
2023-01-13T07:12:07.991Z,7.76
2023-01-13T07:13:28.551Z,7.79
2023-01-13T07:14:49.153Z,7.70
2023-01-13T07:15:59.025Z,7.75
2023-01-13T07:17:00.832Z,7.77
2023-01-13T07:18:03.294Z,7.78
2023-01-13T07:19:04.999Z,7.74
2023-01-13T07:20:07.549Z,7.71
2023-01-13T07:21:12.080Z,7.84
2023-01-13T07:22:14.066Z,7.79
2023-01-13T07:23:15.760Z,7.84
2023-01-13T07:24:17.594Z,7.79
2023-01-13T07:25:19.333Z,7.77
2023-01-13T07:26:21.138Z,7.71
2023-01-13T07:27:22.861Z,7.66
2023-01-13T07:28:25.802Z,7.70
2023-01-13T07:29:27.509Z,7.85
2023-01-13T07:30:29.304Z,7.83
2023-01-13T07:31:31.141Z,7.72
2023-01-13T07:32:33.827Z,7.74
2023-01-13T07:33:35.687Z,7.76
2023-01-13T07:34:37.439Z,7.59
2023-01-13T07:35:39.203Z,7.72
2023-01-13T07:36:40.908Z,7.75
2023-01-13T07:37:42.624Z,7.77
2023-01-13T07:38:44.832Z,7.61
2023-01-13T07:39:46.531Z,7.62
2023-01-13T07:40:48.234Z,7.65
2023-01-13T07:42:08.553Z,7.67
2023-01-13T07:43:31.409Z,7.71
2023-01-13T07:44:33.193Z,7.74
2023-01-13T07:45:34.931Z,7.66
2023-01-13T07:46:37.776Z,7.66
2023-01-13T07:47:40.097Z,7.74
2023-01-13T07:48:41.935Z,7.79
2023-01-13T07:49:43.633Z,7.79
2023-01-13T07:50:45.353Z,7.76
2023-01-13T07:51:48.321Z,7.75
2023-01-13T07:52:51.251Z,7.66
2023-01-13T07:53:52.980Z,7.74
2023-01-13T07:54:54.752Z,7.71
2023-01-13T07:55:57.902Z,7.73
2023-01-13T07:56:59.627Z,7.74
2023-01-13T07:58:01.332Z,7.75
2023-01-13T07:59:03.323Z,7.77
2023-01-13T08:00:05.702Z,7.81
2023-01-13T08:01:09.639Z,7.77
2023-01-13T08:02:13.260Z,7.80
2023-01-13T08:03:15.022Z,7.77
2023-01-13T08:04:16.751Z,7.81
2023-01-13T08:05:18.619Z,7.81
2023-01-13T08:06:20.320Z,7.75
2023-01-13T08:07:22.109Z,7.80
2023-01-13T08:08:23.814Z,7.79
2023-01-13T08:09:25.560Z,7.80
2023-01-13T08:10:27.307Z,7.81
2023-01-13T08:11:29.282Z,7.84
2023-01-13T08:12:52.806Z,7.87
2023-01-13T08:13:57.989Z,7.94
2023-01-13T08:14:59.711Z,7.99
2023-01-13T08:16:06.634Z,8.00
2023-01-13T08:17:09.442Z,8.08
2023-01-13T08:18:12.085Z,8.10
2023-01-13T08:19:13.829Z,8.12
2023-01-13T08:20:15.888Z,8.14
2023-01-13T08:21:17.857Z,8.17
2023-01-13T08:22:19.559Z,8.12
2023-01-13T08:23:22.588Z,8.21
2023-01-13T08:24:24.441Z,8.20
2023-01-13T08:25:27.815Z,8.19
2023-01-13T08:26:29.516Z,8.21
2023-01-13T08:27:31.235Z,8.22
2023-01-13T08:28:33.188Z,8.15
2023-01-13T08:29:34.960Z,8.14
2023-01-13T08:30:36.857Z,8.23
2023-01-13T08:31:38.589Z,8.27
2023-01-13T08:32:40.313Z,8.25
2023-01-13T08:33:42.502Z,8.25
2023-01-13T08:34:44.236Z,8.31
2023-01-13T08:35:46.197Z,8.39
2023-01-13T08:36:50.354Z,8.36
2023-01-13T08:37:52.422Z,8.42
2023-01-13T08:38:54.167Z,8.56
2023-01-13T08:39:55.867Z,8.63
2023-01-13T08:40:57.805Z,8.67
2023-01-13T08:41:59.592Z,8.67
2023-01-13T08:43:01.557Z,8.69
2023-01-13T08:44:03.453Z,8.56
2023-01-13T08:45:06.502Z,8.69
2023-01-13T08:46:08.333Z,8.77
2023-01-13T08:47:10.217Z,8.82
2023-01-13T08:48:12.055Z,8.81
2023-01-13T08:49:13.778Z,8.84
2023-01-13T08:50:15.637Z,8.89
2023-01-13T08:51:17.383Z,8.94
2023-01-13T08:52:19.382Z,9.01
2023-01-13T08:53:21.169Z,9.09
2023-01-13T08:54:22.922Z,9.14
2023-01-13T08:55:24.713Z,9.21
2023-01-13T08:56:26.432Z,9.27
2023-01-13T08:57:28.921Z,9.33
2023-01-13T08:58:30.692Z,9.40
2023-01-13T08:59:32.696Z,9.44
2023-01-13T09:00:34.437Z,9.56
2023-01-13T09:01:36.235Z,9.59
2023-01-13T09:02:38.713Z,9.62
2023-01-13T09:03:41.957Z,9.76
2023-01-13T09:04:45.171Z,9.82
2023-01-13T09:05:47.023Z,9.80
2023-01-13T09:06:49.537Z,9.89
2023-01-13T09:07:51.234Z,9.90
2023-01-13T09:08:52.989Z,9.92
2023-01-13T09:09:56.879Z,9.97
2023-01-13T09:10:58.738Z,9.96
2023-01-13T09:12:18.996Z,10.05
2023-01-13T09:13:21.930Z,10.03
2023-01-13T09:14:26.863Z,10.11
2023-01-13T09:15:28.732Z,10.11
2023-01-13T09:16:30.565Z,10.20
2023-01-13T09:17:32.343Z,10.33
2023-01-13T09:18:34.032Z,10.40
2023-01-13T09:19:36.076Z,10.47
2023-01-13T09:20:38.269Z,10.51
2023-01-13T09:21:40.071Z,10.49
2023-01-13T09:22:41.891Z,10.52
2023-01-13T09:23:43.593Z,10.57
2023-01-13T09:24:46.398Z,10.66
2023-01-13T09:25:49.293Z,10.74
2023-01-13T09:26:51.530Z,10.84
2023-01-13T09:27:53.277Z,10.99
2023-01-13T09:28:55.475Z,11.03
2023-01-13T09:29:57.189Z,11.02
2023-01-13T09:31:01.404Z,11.07
2023-01-13T09:32:03.625Z,11.08
2023-01-13T09:33:23.787Z,11.07
2023-01-13T09:35:04.081Z,11.11
2023-01-13T09:36:06.254Z,11.14
2023-01-13T09:37:08.522Z,11.21
2023-01-13T09:38:10.242Z,11.18
2023-01-13T09:39:11.992Z,11.31
2023-01-13T09:40:19.618Z,11.34
2023-01-13T09:41:46.136Z,11.40
2023-01-13T09:43:40.075Z,11.48
2023-01-13T09:44:58.137Z,11.38
2023-01-13T09:46:05.924Z,11.44
2023-01-13T09:47:18.098Z,11.43
2023-01-13T09:48:26.869Z,11.45
2023-01-13T09:49:39.106Z,11.42
2023-01-13T09:50:53.039Z,11.43
2023-01-13T09:52:15.201Z,11.40
2023-01-13T09:53:24.752Z,11.30
2023-01-13T09:54:35.323Z,11.25
2023-01-13T09:55:37.223Z,11.35
2023-01-13T09:56:38.978Z,11.39
2023-01-13T09:57:41.094Z,11.38
2023-01-13T09:58:45.692Z,11.37
2023-01-13T09:59:48.802Z,11.34
2023-01-13T10:01:19.002Z,11.29
2023-01-13T10:02:48.411Z,11.32
2023-01-13T10:03:50.311Z,11.31
2023-01-13T10:05:13.965Z,11.37
2023-01-13T10:06:34.976Z,11.39
2023-01-13T10:07:42.341Z,11.36
2023-01-13T10:08:46.027Z,11.41
2023-01-13T10:09:53.974Z,11.35
2023-01-13T10:11:24.282Z,11.36
2023-01-13T10:12:45.643Z,11.45
2023-01-13T10:13:51.065Z,11.48
2023-01-13T10:14:56.061Z,11.52
2023-01-13T10:16:24.404Z,11.56
2023-01-13T10:17:54.637Z,11.57
2023-01-13T10:19:06.700Z,11.56
2023-01-13T10:20:30.302Z,11.60
2023-01-13T10:21:53.303Z,11.66
2023-01-13T10:23:13.411Z,11.70
2023-01-13T10:24:30.127Z,11.70
2023-01-13T10:25:50.202Z,11.78
2023-01-13T10:27:05.649Z,11.84
2023-01-13T10:28:17.683Z,11.86
2023-01-13T10:29:28.813Z,11.86
2023-01-13T10:30:36.151Z,11.86
2023-01-13T10:31:37.858Z,11.86
2023-01-13T10:32:42.986Z,11.83
2023-01-13T10:33:44.680Z,11.90
2023-01-13T10:34:52.059Z,11.98
2023-01-13T10:36:15.775Z,12.08
2023-01-13T10:37:23.420Z,12.20
2023-01-13T10:38:35.669Z,12.21
2023-01-13T10:39:47.612Z,12.29
2023-01-13T10:41:02.257Z,12.39
2023-01-13T10:42:05.457Z,12.45
2023-01-13T10:43:07.215Z,12.51
2023-01-13T10:44:17.379Z,12.52
2023-01-13T10:45:25.271Z,12.60
2023-01-13T10:46:28.169Z,12.72
2023-01-13T10:47:35.910Z,12.71
2023-01-13T10:48:56.032Z,12.70
2023-01-13T10:50:13.134Z,12.66
2023-01-13T10:51:25.920Z,12.71
2023-01-13T10:52:33.269Z,12.82
2023-01-13T10:53:46.442Z,12.83
2023-01-13T10:54:57.187Z,12.91
2023-01-13T10:56:01.818Z,12.98
2023-01-13T10:57:14.781Z,13.00
2023-01-13T10:58:21.415Z,13.11
2023-01-13T10:59:27.013Z,13.13
2023-01-13T11:00:33.560Z,13.12
2023-01-13T11:01:35.460Z,13.14
2023-01-13T11:02:37.594Z,13.17
2023-01-13T11:03:43.163Z,13.16
2023-01-13T11:04:54.077Z,13.13
2023-01-13T11:05:58.279Z,13.20
2023-01-13T11:07:01.117Z,13.25
2023-01-13T11:08:02.936Z,13.33
2023-01-13T11:09:20.260Z,13.17
2023-01-13T11:10:31.434Z,13.17
2023-01-13T11:11:45.685Z,13.24
2023-01-13T11:12:59.467Z,13.29
2023-01-13T11:14:23.819Z,13.36
2023-01-13T11:15:38.666Z,13.37
2023-01-13T11:16:53.034Z,13.29
2023-01-13T11:18:01.749Z,13.31
2023-01-13T11:19:14.477Z,13.30
2023-01-13T11:20:23.653Z,13.38
2023-01-13T11:21:33.402Z,13.34
2023-01-13T11:22:45.143Z,13.38
2023-01-13T11:24:14.790Z,13.41
2023-01-13T11:25:33.890Z,13.40
2023-01-13T11:26:51.623Z,13.45
2023-01-13T11:28:01.012Z,13.42
2023-01-13T11:29:18.050Z,13.25
2023-01-13T11:30:29.830Z,13.47
2023-01-13T11:31:36.978Z,13.52
2023-01-13T11:33:08.845Z,13.52
2023-01-13T11:34:32.695Z,13.51
2023-01-13T11:35:40.826Z,13.32
2023-01-13T11:36:50.834Z,13.41
2023-01-13T11:37:59.184Z,13.36
2023-01-13T11:39:23.474Z,13.39
2023-01-13T11:40:32.924Z,13.37
2023-01-13T11:41:47.550Z,13.40
2023-01-13T11:43:04.475Z,13.49
2023-01-13T11:44:38.688Z,13.48
2023-01-13T11:45:44.503Z,13.51
2023-01-13T11:46:49.994Z,13.48
2023-01-13T11:47:57.761Z,13.45
2023-01-13T11:49:01.035Z,13.46
2023-01-13T11:50:03.414Z,13.49
2023-01-13T11:51:13.926Z,13.42
2023-01-13T11:52:31.225Z,13.32
2023-01-13T11:53:54.068Z,13.35
2023-01-13T11:55:22.531Z,13.41
2023-01-13T11:57:02.403Z,13.44
2023-01-13T11:58:24.020Z,13.45
2023-01-13T11:59:50.639Z,13.39
2023-01-13T12:01:36.870Z,13.31
2023-01-13T12:03:17.295Z,13.18
2023-01-13T12:04:28.237Z,13.13
2023-01-13T12:05:48.344Z,13.10
2023-01-13T12:07:23.291Z,12.99
2023-01-13T12:08:48.083Z,12.99
2023-01-13T12:10:01.571Z,12.94
2023-01-13T12:11:15.196Z,12.91
2023-01-13T12:12:40.924Z,12.99
2023-01-13T12:14:20.640Z,12.99
2023-01-13T12:15:22.600Z,12.97
2023-01-13T12:16:30.656Z,12.98
2023-01-13T12:18:10.217Z,12.99
2023-01-13T12:19:29.932Z,12.93
2023-01-13T12:21:03.948Z,12.90
2023-01-13T12:22:28.140Z,12.89
2023-01-13T12:24:06.119Z,12.88
2023-01-13T12:25:21.401Z,12.86
2023-01-13T12:26:23.746Z,12.84
2023-01-13T12:27:37.733Z,12.90
2023-01-13T12:28:51.569Z,12.83
2023-01-13T12:29:57.165Z,12.80
2023-01-13T12:31:02.076Z,12.89
2023-01-13T12:32:07.976Z,12.95
2023-01-13T12:33:22.077Z,12.93
2023-01-13T12:34:34.077Z,12.85
2023-01-13T12:36:17.482Z,12.86
2023-01-13T12:37:46.259Z,12.82
2023-01-13T12:38:59.641Z,12.79
2023-01-13T12:40:13.556Z,12.84
2023-01-13T12:42:05.929Z,12.81
2023-01-13T12:43:40.737Z,12.68
2023-01-13T12:45:10.259Z,12.88
2023-01-13T12:46:23.787Z,12.81
2023-01-13T12:47:41.529Z,12.84
2023-01-13T12:48:56.834Z,12.90
2023-01-13T12:50:23.946Z,12.87
2023-01-13T12:51:54.615Z,12.86
2023-01-13T12:53:01.216Z,12.85
2023-01-13T12:54:25.621Z,12.83
2023-01-13T12:55:30.027Z,12.87
2023-01-13T12:56:45.394Z,12.91
2023-01-13T12:58:05.945Z,12.95
2023-01-13T12:59:17.043Z,12.97
2023-01-13T13:00:19.339Z,12.93
2023-01-13T13:01:35.793Z,13.03
2023-01-13T13:02:42.673Z,13.04
2023-01-13T13:04:41.469Z,13.05
2023-01-13T13:06:07.972Z,13.07
2023-01-13T13:07:15.699Z,12.98
2023-01-13T13:08:37.106Z,13.03
2023-01-13T13:09:43.209Z,12.98
2023-01-13T13:11:32.412Z,12.93
2023-01-13T13:13:01.691Z,12.92
2023-01-13T13:14:06.297Z,12.89
2023-01-13T13:15:21.759Z,12.86
2023-01-13T13:16:26.574Z,12.91
2023-01-13T13:17:31.906Z,12.87
2023-01-13T13:18:34.024Z,12.89
2023-01-13T13:19:35.663Z,12.84
2023-01-13T13:20:56.427Z,12.84
2023-01-13T13:22:13.743Z,12.80
2023-01-13T13:23:40.437Z,12.72
2023-01-13T13:25:03.543Z,12.74
2023-01-13T13:26:20.440Z,12.74
2023-01-13T13:27:37.137Z,12.63
2023-01-13T13:28:48.023Z,12.64
2023-01-13T13:30:00.641Z,12.67
2023-01-13T13:31:40.432Z,12.49
2023-01-13T13:32:47.981Z,12.53
2023-01-13T13:34:20.039Z,12.50
2023-01-13T13:35:27.500Z,12.51
2023-01-13T13:37:07.148Z,12.50
2023-01-13T13:38:45.674Z,12.46
2023-01-13T13:40:06.641Z,12.41
2023-01-13T13:41:38.351Z,12.37
2023-01-13T13:43:03.443Z,12.43
2023-01-13T13:44:48.431Z,12.39
2023-01-13T13:46:11.537Z,12.34
2023-01-13T13:47:13.389Z,12.28
2023-01-13T13:48:24.088Z,12.28
2023-01-13T13:49:41.361Z,12.26
2023-01-13T13:50:47.872Z,12.27
2023-01-13T13:52:02.974Z,12.24
2023-01-13T13:53:08.557Z,12.20
2023-01-13T13:54:17.605Z,12.18
2023-01-13T13:55:20.584Z,12.11
2023-01-13T13:56:26.009Z,12.15
2023-01-13T13:57:35.225Z,12.18
2023-01-13T13:58:37.317Z,12.21
2023-01-13T13:59:40.117Z,12.19
2023-01-13T14:00:48.493Z,12.17
2023-01-13T14:02:01.642Z,12.07
2023-01-13T14:03:07.807Z,12.09
2023-01-13T14:04:22.601Z,12.12
2023-01-13T14:05:29.587Z,12.11
2023-01-13T14:06:32.942Z,12.05
2023-01-13T14:07:46.058Z,12.05
2023-01-13T14:08:50.550Z,12.00
2023-01-13T14:09:54.463Z,11.99
2023-01-13T14:10:56.540Z,12.00
2023-01-13T14:12:03.564Z,11.99
2023-01-13T14:13:25.945Z,11.98
2023-01-13T14:14:28.144Z,12.02
2023-01-13T14:15:33.853Z,11.95
2023-01-13T14:16:39.908Z,11.94
2023-01-13T14:17:41.618Z,11.95
2023-01-13T14:18:47.868Z,11.94
2023-01-13T14:20:17.773Z,11.90
2023-01-13T14:21:28.257Z,11.89
2023-01-13T14:22:30.005Z,11.87
2023-01-13T14:23:33.516Z,11.83
2023-01-13T14:24:46.969Z,11.81
2023-01-13T14:25:51.470Z,11.81
2023-01-13T14:26:53.797Z,11.78
2023-01-13T14:27:59.915Z,11.77
2023-01-13T14:29:02.768Z,11.74
2023-01-13T14:30:05.022Z,11.71
2023-01-13T14:31:09.620Z,11.74
2023-01-13T14:32:17.451Z,11.73
2023-01-13T14:33:24.340Z,11.71
2023-01-13T14:34:32.930Z,11.69
2023-01-13T14:35:34.850Z,11.67
2023-01-13T14:36:37.932Z,11.64
2023-01-13T14:37:41.871Z,11.64
2023-01-13T14:38:47.560Z,11.61
2023-01-13T14:39:49.284Z,11.56
2023-01-13T14:40:51.106Z,11.59
2023-01-13T14:41:53.584Z,11.57
2023-01-13T14:43:22.830Z,11.52
2023-01-13T14:44:32.376Z,11.54
2023-01-13T14:45:34.099Z,11.48
2023-01-13T14:46:41.158Z,11.48
2023-01-13T14:47:52.458Z,11.46
2023-01-13T14:49:01.311Z,11.39
2023-01-13T14:50:03.386Z,11.41
2023-01-13T14:51:10.886Z,11.34
2023-01-13T14:52:24.467Z,11.34
2023-01-13T14:53:47.455Z,11.23
2023-01-13T14:54:53.838Z,11.19
2023-01-13T14:55:55.577Z,11.11
2023-01-13T14:57:22.321Z,11.03
2023-01-13T14:58:31.225Z,11.05
2023-01-13T14:59:33.517Z,11.02
2023-01-13T15:00:35.907Z,10.97
2023-01-13T15:01:39.557Z,10.97
2023-01-13T15:02:56.495Z,10.94
2023-01-13T15:09:12.962Z,10.37