createdAt,value
2022-09-12T16:10:59.213Z,59967.19
2022-09-12T16:10:59.514Z,59485.16
2022-09-12T16:10:59.765Z,59227.14
2022-09-12T16:11:00.010Z,59127.38
2022-09-12T16:11:00.188Z,59060.62
2022-09-12T16:11:00.324Z,58997.56
2022-09-12T16:11:09.167Z,58623.98
2022-09-12T16:11:19.193Z,58536.76
2022-09-12T16:11:29.246Z,58469.96
2022-09-12T16:22:23.826Z,57901.65
2022-09-12T16:22:23.980Z,57591.75
2022-09-12T16:22:24.211Z,57356.98
2022-09-12T16:22:24.366Z,57178.30
2022-09-12T16:22:24.555Z,57091.33
2022-09-12T16:22:24.993Z,56943.22
2022-09-12T16:22:35.226Z,56651.14
2022-09-12T16:22:43.871Z,56641.02
2022-09-12T16:22:53.890Z,56641.21
2022-09-12T16:23:08.466Z,56672.79
2022-09-12T16:23:13.933Z,56693.90
2022-09-12T16:23:23.932Z,56783.12
2022-09-12T16:23:33.907Z,56860.32
2022-09-12T16:23:43.883Z,56898.14
2022-09-12T16:23:53.928Z,56995.71
2022-09-12T16:24:03.877Z,57018.05
2022-09-12T16:24:13.878Z,57074.05
2022-09-12T16:24:23.853Z,57117.90
2022-09-12T16:24:33.848Z,57142.26
2022-09-12T16:24:43.850Z,57229.90
2022-09-12T16:24:53.863Z,57293.16
2022-09-12T16:25:03.854Z,57307.85
2022-09-12T16:25:13.872Z,57372.35
2022-09-12T16:25:23.843Z,57403.84
2022-09-12T16:25:33.939Z,57430.15
2022-09-12T16:25:43.860Z,57497.37
2022-09-12T16:25:53.830Z,57605.74
2022-09-12T16:26:03.825Z,57650.09
2022-09-12T16:26:13.837Z,57703.46
2022-09-12T16:26:23.940Z,57737.43
2022-09-12T16:26:33.938Z,57739.85
2022-09-12T16:26:43.884Z,57803.28
2022-09-12T16:26:56.819Z,57870.04
2022-09-12T16:27:03.861Z,57914.79
2022-09-12T16:27:13.914Z,57967.81
2022-09-12T16:27:23.885Z,57990.47
2022-09-12T16:27:33.901Z,58011.45
2022-09-12T16:28:19.655Z,59415.72
2022-09-12T16:28:19.825Z,59075.84
2022-09-12T16:28:20.004Z,58835.39
2022-09-12T16:28:20.189Z,58692.34
2022-09-12T16:28:23.907Z,58276.76
2022-09-12T16:29:01.667Z,59521.86
2022-09-12T16:29:02.052Z,59119.30
2022-09-12T16:29:02.292Z,58757.50
2022-09-12T16:29:03.924Z,58439.84
2022-09-12T16:29:13.892Z,58242.60
2022-09-12T16:29:23.873Z,58214.45
2022-09-12T16:29:33.923Z,58206.03
2022-09-12T16:29:43.844Z,58206.03
2022-09-12T16:29:53.860Z,58213.52
2022-09-12T16:30:03.884Z,58191.48
2022-09-12T16:30:13.874Z,58181.20
2022-09-12T16:30:23.938Z,58145.91
2022-09-12T16:30:33.930Z,58115.63
2022-09-12T16:30:43.955Z,58111.17
2022-09-12T16:30:53.900Z,58081.07
2022-09-12T16:31:03.907Z,58070.03
2022-09-12T16:31:14.005Z,58046.12
2022-09-12T16:31:23.935Z,58066.68
2022-09-12T16:31:33.957Z,58044.44
2022-09-12T16:31:43.883Z,58043.51
2022-09-12T16:31:53.894Z,58032.29
2022-09-12T16:32:03.923Z,58030.98
2022-09-12T16:32:13.865Z,58030.24
2022-09-12T16:32:23.875Z,57999.92
2022-09-12T16:32:33.901Z,58029.50
2022-09-12T16:32:43.876Z,58019.38
2022-09-12T16:32:53.876Z,58020.68
2022-09-12T16:33:03.929Z,58040.72
2022-09-12T16:33:13.904Z,58092.35
2022-09-12T16:33:23.863Z,58114.93
2022-09-12T16:33:33.926Z,58159.79
2022-09-12T16:33:43.866Z,58162.20
2022-09-12T16:33:53.844Z,58198.41
2022-09-12T16:34:03.938Z,58197.48
2022-09-12T16:34:13.882Z,58209.06
2022-09-12T16:34:23.888Z,58229.21
2022-09-12T16:34:33.863Z,58262.82
2022-09-12T16:34:43.861Z,58274.36
2022-09-12T16:34:53.916Z,58295.27
2022-09-12T16:35:03.942Z,58348.39
2022-09-12T16:35:13.876Z,58382.66
2022-09-12T16:35:40.898Z,59716.31
2022-09-12T16:35:41.194Z,59320.70
2022-09-12T16:35:43.898Z,58592.40
2022-09-12T16:35:53.858Z,58475.20
2022-09-12T16:36:03.892Z,58445.23
2022-09-12T16:36:13.941Z,58445.42
2022-09-12T16:36:23.837Z,58475.57
