createdAt,value
2022-10-11T00:01:41.448Z,4.95
2022-10-11T00:04:08.952Z,4.53
2022-10-11T00:06:36.356Z,4.65
2022-10-11T00:09:04.003Z,4.70
2022-10-11T00:11:32.892Z,4.50
2022-10-11T00:13:59.994Z,4.95
2022-10-11T00:16:27.108Z,4.60
2022-10-11T00:18:54.202Z,4.45
2022-10-11T00:21:21.671Z,4.60
2022-10-11T00:23:49.384Z,4.47
2022-10-11T00:26:16.663Z,4.32
2022-10-11T00:28:45.159Z,4.35
2022-10-11T00:31:14.807Z,4.50
2022-10-11T00:33:42.062Z,4.20
2022-10-11T00:36:10.513Z,4.47
2022-10-11T00:38:37.713Z,3.97
2022-10-11T00:41:05.304Z,3.80
2022-10-11T00:43:32.803Z,4.30
2022-10-11T00:46:07.810Z,4.20
2022-10-11T00:48:39.731Z,3.97
2022-10-11T00:51:16.480Z,4.15
2022-10-11T00:53:43.991Z,4.38
2022-10-11T00:56:17.085Z,4.10
2022-10-11T00:58:44.607Z,3.60
2022-10-11T01:01:13.190Z,3.90
2022-10-11T01:03:41.032Z,3.88
2022-10-11T01:06:08.419Z,3.67
2022-10-11T01:08:37.891Z,3.80
2022-10-11T01:11:05.868Z,4.05
2022-10-11T01:13:47.358Z,3.60
2022-10-11T01:16:23.742Z,3.70
2022-10-11T01:19:06.758Z,3.95
2022-10-11T01:21:42.344Z,3.60
2022-10-11T01:24:49.709Z,4.03
2022-10-11T01:27:36.462Z,3.53
2022-10-11T01:30:28.396Z,4.20
2022-10-11T01:33:18.586Z,3.50
2022-10-11T01:35:52.866Z,3.50
2022-10-11T01:38:28.819Z,3.60
2022-10-11T01:40:58.813Z,3.75
2022-10-11T01:43:27.632Z,3.85
2022-10-11T01:45:58.900Z,3.50
2022-10-11T01:48:26.034Z,3.53
2022-10-11T01:50:55.361Z,3.47
2022-10-11T01:54:06.232Z,3.78
2022-10-11T01:56:57.569Z,3.00
2022-10-11T01:59:40.743Z,3.75
2022-10-11T02:02:21.580Z,3.38
2022-10-11T02:04:54.152Z,3.45
2022-10-11T02:07:25.227Z,3.22
2022-10-11T02:09:59.472Z,3.38
2022-10-11T02:12:32.165Z,3.63
2022-10-11T02:15:03.049Z,3.80
2022-10-11T02:17:37.751Z,3.25
2022-10-11T02:20:10.251Z,3.35
2022-10-11T02:22:40.811Z,3.20
2022-10-11T02:25:12.927Z,3.53
2022-10-11T02:27:41.951Z,3.63
2022-10-11T02:30:11.220Z,3.53
2022-10-11T02:32:41.928Z,3.05
2022-10-11T02:35:11.405Z,3.17
2022-10-11T02:37:43.585Z,3.33
2022-10-11T02:40:16.333Z,3.72
2022-10-11T02:42:48.548Z,3.05
2022-10-11T02:45:19.645Z,2.97
2022-10-11T02:47:48.526Z,3.38
2022-10-11T02:50:16.178Z,3.25
2022-10-11T02:52:43.286Z,3.03
2022-10-11T02:55:11.704Z,3.17
2022-10-11T02:57:38.807Z,3.30
2022-10-11T03:00:07.296Z,2.88
2022-10-11T03:02:34.948Z,3.08
2022-10-11T03:05:03.674Z,3.28
2022-10-11T03:07:30.839Z,3.20
2022-10-11T03:09:58.117Z,3.20
2022-10-11T03:12:25.726Z,2.85
2022-10-11T03:14:52.857Z,3.20
2022-10-11T03:17:35.685Z,3.00
2022-10-11T03:20:07.045Z,3.63
2022-10-11T03:22:34.260Z,3.00
2022-10-11T03:25:04.271Z,3.13
2022-10-11T03:27:32.251Z,2.95
2022-10-11T03:29:59.622Z,2.97
2022-10-11T03:32:27.247Z,3.40
2022-10-11T03:34:54.551Z,3.03
2022-10-11T03:37:23.382Z,3.33
2022-10-11T03:39:50.484Z,3.25
2022-10-11T03:42:17.602Z,2.83
2022-10-11T03:44:44.716Z,3.13
2022-10-11T03:47:11.843Z,3.65
2022-10-11T03:49:43.483Z,3.55
2022-10-11T03:52:11.044Z,2.92
2022-10-11T03:54:39.487Z,2.90
2022-10-11T03:57:06.653Z,2.80
2022-10-11T03:59:33.774Z,3.00
2022-10-11T04:02:01.086Z,2.90
2022-10-11T04:04:28.228Z,3.08
2022-10-11T04:06:55.434Z,2.95
2022-10-11T04:09:22.554Z,2.80
2022-10-11T04:11:51.042Z,3.00
2022-10-11T04:14:18.179Z,2.92
2022-10-11T04:16:45.560Z,2.80
2022-10-11T04:19:12.670Z,3.20
2022-10-11T04:21:39.792Z,3.30
2022-10-11T04:24:07.413Z,2.90
2022-10-11T04:26:34.913Z,3.00
2022-10-11T04:29:03.676Z,3.10
2022-10-11T04:31:30.769Z,2.70
2022-10-11T04:33:57.851Z,3.22
2022-10-11T04:36:25.022Z,3.00
2022-10-11T04:38:52.132Z,2.92
2022-10-11T04:41:19.248Z,2.80
2022-10-11T04:43:46.531Z,2.90
2022-10-11T04:46:14.983Z,2.90
2022-10-11T04:48:42.081Z,2.58
2022-10-11T04:51:09.254Z,2.80
2022-10-11T04:53:36.471Z,2.90
2022-10-11T04:56:06.682Z,2.90
2022-10-11T04:58:35.045Z,3.00
2022-10-11T05:01:02.365Z,2.85
2022-10-11T05:03:30.821Z,2.67
2022-10-11T05:06:00.902Z,2.60
2022-10-11T05:08:30.372Z,2.78
2022-10-11T05:10:58.991Z,2.80
2022-10-11T05:13:26.529Z,2.42
2022-10-11T05:15:53.749Z,3.45
2022-10-11T05:18:21.294Z,2.90
2022-10-11T05:20:49.997Z,2.72
2022-10-11T05:23:17.078Z,2.88
2022-10-11T05:25:44.172Z,2.53
2022-10-11T05:28:11.349Z,2.90
2022-10-11T05:30:38.524Z,2.70
2022-10-11T05:33:05.668Z,3.70
2022-10-11T05:35:32.767Z,3.50
2022-10-11T05:38:01.227Z,4.35
2022-10-11T05:40:28.336Z,3.90
2022-10-11T05:42:55.512Z,3.85
2022-10-11T05:45:22.674Z,3.78
2022-10-11T05:47:49.792Z,4.03
2022-10-11T05:50:19.719Z,3.80
2022-10-11T05:52:50.468Z,3.70
2022-10-11T05:55:18.912Z,3.47
2022-10-11T05:57:46.013Z,3.33
2022-10-11T06:00:13.980Z,3.25
2022-10-11T06:02:41.439Z,3.30
2022-10-11T06:05:09.373Z,3.58
2022-10-11T06:07:36.952Z,3.22
2022-10-11T06:10:05.219Z,3.42
2022-10-11T06:12:33.709Z,3.28
2022-10-11T06:15:00.866Z,3.22
2022-10-11T06:17:27.992Z,2.95
2022-10-11T06:19:55.692Z,3.38
2022-10-11T06:22:22.898Z,3.20
2022-10-11T06:24:50.002Z,3.20
2022-10-11T06:27:17.108Z,3.10
2022-10-11T06:29:45.593Z,3.58
2022-10-11T06:32:12.710Z,3.15
2022-10-11T06:34:41.632Z,3.47
2022-10-11T06:37:08.754Z,3.20
2022-10-11T06:39:35.860Z,3.60
2022-10-11T06:42:03.093Z,3.22
2022-10-11T06:44:30.403Z,3.20
2022-10-11T06:46:58.864Z,2.95
2022-10-11T06:49:25.947Z,3.20
2022-10-11T06:51:53.074Z,3.58
2022-10-11T06:54:20.282Z,5.43
2022-10-11T06:56:47.383Z,3.63
2022-10-11T06:59:14.524Z,3.47
2022-10-11T07:01:42.079Z,3.40
2022-10-11T07:04:10.631Z,3.28
2022-10-11T07:06:40.227Z,3.72
2022-10-11T07:09:08.108Z,3.15
2022-10-11T07:11:35.748Z,3.33
2022-10-11T07:14:05.111Z,3.13
2022-10-11T07:16:32.207Z,3.47
2022-10-11T07:19:01.408Z,3.55
2022-10-11T07:21:31.208Z,3.30
2022-10-11T07:23:58.641Z,3.28
2022-10-11T07:26:26.208Z,3.55
2022-10-11T07:28:53.728Z,3.33
2022-10-11T07:31:24.360Z,11.32
2022-10-11T07:33:51.480Z,4.22
2022-10-11T07:36:18.629Z,3.40
2022-10-11T07:38:47.580Z,3.40
2022-10-11T07:41:14.766Z,3.60
2022-10-11T07:43:42.254Z,3.30
2022-10-11T07:46:10.908Z,3.50
2022-10-11T07:48:38.713Z,3.50
2022-10-11T07:51:07.604Z,3.78
2022-10-11T07:53:39.138Z,3.58
2022-10-11T07:56:08.928Z,3.30
2022-10-11T07:58:36.369Z,3.17
2022-10-11T08:01:04.112Z,3.28
2022-10-11T08:03:31.563Z,3.10
2022-10-11T08:06:01.224Z,3.13
2022-10-11T08:08:28.418Z,3.47
2022-10-11T08:10:55.802Z,3.80
2022-10-11T08:13:24.740Z,3.25
2022-10-11T08:15:52.401Z,3.22
2022-10-11T08:18:19.847Z,3.15
2022-10-11T08:20:47.307Z,3.33
2022-10-11T08:23:16.025Z,3.28
2022-10-11T08:25:45.269Z,3.30
2022-10-11T08:28:12.921Z,3.50
2022-10-11T08:30:47.959Z,3.53
2022-10-11T08:33:15.422Z,2.88
2022-10-11T08:35:42.500Z,3.22
2022-10-11T08:38:09.625Z,3.28
2022-10-11T08:40:36.902Z,3.70
2022-10-11T08:43:06.569Z,3.30
2022-10-11T08:45:38.926Z,3.08
2022-10-11T08:48:15.120Z,3.28
2022-10-11T08:50:44.802Z,3.30
2022-10-11T08:53:22.111Z,3.50
2022-10-11T08:55:52.147Z,3.83
2022-10-11T08:58:22.647Z,3.40
2022-10-11T09:00:53.550Z,3.75
2022-10-11T09:03:31.193Z,3.03
2022-10-11T09:06:07.276Z,3.15
2022-10-11T09:08:45.785Z,3.03
2022-10-11T09:11:21.549Z,3.22
2022-10-11T09:14:06.898Z,3.60
2022-10-11T09:16:47.598Z,3.42
2022-10-11T09:19:45.546Z,3.40
2022-10-11T09:22:21.480Z,3.85
2022-10-11T09:25:11.486Z,3.40
2022-10-11T09:28:03.800Z,3.50
2022-10-11T09:30:32.462Z,3.30
2022-10-11T09:33:10.851Z,3.20
2022-10-11T09:35:44.403Z,3.50
2022-10-11T09:38:21.648Z,3.38
2022-10-11T09:41:01.873Z,2.97
2022-10-11T09:43:29.004Z,3.55
2022-10-11T09:45:56.169Z,3.45
2022-10-11T09:48:26.248Z,3.35
2022-10-11T09:51:01.971Z,3.55
2022-10-11T09:53:52.432Z,3.75
2022-10-11T09:56:20.526Z,3.50
2022-10-11T09:58:48.213Z,3.53
2022-10-11T10:01:23.712Z,3.10
2022-10-11T10:04:07.155Z,3.40
2022-10-11T10:06:36.179Z,3.55
2022-10-11T10:09:22.244Z,4.10
2022-10-11T10:11:49.620Z,3.30
2022-10-11T10:14:26.212Z,2.97
2022-10-11T10:17:01.501Z,3.22
2022-10-11T10:19:32.444Z,3.42
2022-10-11T10:22:01.034Z,3.40
2022-10-11T10:24:37.529Z,3.30
2022-10-11T10:27:07.108Z,3.33
2022-10-11T10:29:34.258Z,3.50
2022-10-11T10:32:14.279Z,3.17
2022-10-11T10:34:56.581Z,3.35
2022-10-11T10:37:29.401Z,3.22
2022-10-11T10:40:02.441Z,3.60
2022-10-11T10:42:29.566Z,3.10
2022-10-11T10:44:57.259Z,3.50
2022-10-11T10:47:42.153Z,3.15
2022-10-11T10:50:16.582Z,3.70
2022-10-11T10:52:55.575Z,3.40
2022-10-11T10:55:26.712Z,3.28
2022-10-11T10:58:05.180Z,3.10
2022-10-11T11:00:43.120Z,3.38
2022-10-11T11:03:19.607Z,3.50
2022-10-11T11:05:53.935Z,2.97
2022-10-11T11:08:39.094Z,3.33
2022-10-11T11:11:31.212Z,3.42
2022-10-11T11:14:10.296Z,2.65
2022-10-11T11:16:44.919Z,3.30
2022-10-11T11:19:29.848Z,2.90
2022-10-11T11:22:02.105Z,3.00
2022-10-11T11:24:42.245Z,3.10
2022-10-11T11:27:24.570Z,3.30
2022-10-11T11:30:00.066Z,3.00
2022-10-11T11:32:42.248Z,3.03
2022-10-11T11:35:27.043Z,3.08
2022-10-11T11:38:06.062Z,3.13
2022-10-11T11:40:38.461Z,2.90
2022-10-11T11:43:15.219Z,3.35
2022-10-11T11:45:48.448Z,3.05
2022-10-11T11:48:19.101Z,3.20
2022-10-11T11:50:54.256Z,3.17
2022-10-11T11:53:26.788Z,3.25
2022-10-11T11:56:01.286Z,3.15
2022-10-11T11:58:35.521Z,3.30
2022-10-11T12:01:12.273Z,3.28
2022-10-11T12:03:43.368Z,3.00
2022-10-11T12:06:21.405Z,3.10
2022-10-11T12:08:57.643Z,2.80
2022-10-11T12:11:34.557Z,2.85
2022-10-11T12:14:16.750Z,2.88
2022-10-11T12:17:19.548Z,3.00
2022-10-11T12:20:12.596Z,2.80
2022-10-11T12:22:52.607Z,2.90
2022-10-11T12:25:43.560Z,2.90
2022-10-11T12:28:59.573Z,2.72
2022-10-11T12:31:29.229Z,2.72
2022-10-11T12:34:33.890Z,2.88
2022-10-11T12:37:39.479Z,3.10
2022-10-11T12:40:33.501Z,3.10
2022-10-11T12:43:21.158Z,2.88
2022-10-11T12:45:49.984Z,3.05
2022-10-11T12:48:43.035Z,2.92
2022-10-11T12:51:30.490Z,2.75
2022-10-11T12:54:27.537Z,2.92
2022-10-11T12:57:27.699Z,2.80
2022-10-11T12:59:55.221Z,2.95
2022-10-11T13:02:29.044Z,2.97
2022-10-11T13:05:07.923Z,2.78
2022-10-11T13:07:35.816Z,2.90
2022-10-11T13:10:04.299Z,2.90
2022-10-11T13:12:36.854Z,2.92
2022-10-11T13:15:07.734Z,2.65
2022-10-11T13:17:38.914Z,2.95
2022-10-11T13:20:16.061Z,2.70
2022-10-11T13:22:45.992Z,2.83
2022-10-11T13:25:16.653Z,3.08
2022-10-11T13:27:44.569Z,3.05
2022-10-11T13:30:18.409Z,2.78
2022-10-11T13:32:47.385Z,3.08
2022-10-11T13:35:23.821Z,3.08
2022-10-11T13:37:52.140Z,2.85
2022-10-11T13:40:20.970Z,2.97
2022-10-11T13:42:50.359Z,3.00
2022-10-11T13:45:20.010Z,2.90
2022-10-11T13:47:49.215Z,2.80
2022-10-11T13:50:23.432Z,2.63
2022-10-11T13:52:55.108Z,3.20
2022-10-11T13:55:25.307Z,3.08
2022-10-11T13:57:53.213Z,3.42
2022-10-11T14:00:27.341Z,3.65
2022-10-11T14:05:29.089Z,4.80
2022-10-11T14:07:58.300Z,5.25
2022-10-11T14:10:25.686Z,5.03
2022-10-11T14:13:01.430Z,4.60
2022-10-11T14:15:30.397Z,5.90
2022-10-11T14:17:59.928Z,5.15
2022-10-11T14:20:36.459Z,5.20
2022-10-11T14:23:03.625Z,4.68
2022-10-11T14:25:30.939Z,4.22
2022-10-11T14:27:58.775Z,4.45
2022-10-11T14:30:27.760Z,4.18
2022-10-11T14:32:57.655Z,4.40
2022-10-11T14:35:28.926Z,4.32
2022-10-11T14:37:56.217Z,4.00
2022-10-11T14:40:25.120Z,4.30
2022-10-11T14:42:52.378Z,4.53
2022-10-11T14:45:19.748Z,3.65
2022-10-11T14:47:47.441Z,3.83
2022-10-11T14:50:30.325Z,3.78
2022-10-11T14:52:59.048Z,3.22
2022-10-11T14:55:26.636Z,3.83
2022-10-11T14:57:53.982Z,3.47
2022-10-11T15:00:24.425Z,3.78
2022-10-11T15:02:52.458Z,3.70
2022-10-11T15:05:19.972Z,3.60
2022-10-11T15:07:47.456Z,4.00
2022-10-11T15:10:21.360Z,3.20
2022-10-11T15:12:48.668Z,4.03
2022-10-11T15:15:17.007Z,3.55
2022-10-11T15:17:44.146Z,3.58
2022-10-11T15:20:18.699Z,3.35
2022-10-11T15:22:45.786Z,3.40
2022-10-11T15:25:12.862Z,3.28
2022-10-11T15:27:41.302Z,3.28
2022-10-11T15:30:15.109Z,3.40
2022-10-11T15:32:42.291Z,3.38
2022-10-11T15:35:10.041Z,3.50
2022-10-11T15:37:37.642Z,3.40
2022-10-11T15:40:15.810Z,3.90
2022-10-11T15:42:44.377Z,3.60
2022-10-11T15:45:12.020Z,3.75
2022-10-11T15:47:39.482Z,3.70
2022-10-11T15:50:15.142Z,3.40
2022-10-11T15:52:42.215Z,3.80
2022-10-11T15:55:09.310Z,3.83
2022-10-11T15:57:36.539Z,3.95
2022-10-11T16:00:06.104Z,4.20
2022-10-11T16:02:33.245Z,4.00
2022-10-11T16:05:00.369Z,3.85
2022-10-11T16:07:27.449Z,3.97
2022-10-11T16:09:54.549Z,4.00
2022-10-11T16:12:21.662Z,4.03
2022-10-11T16:14:48.763Z,3.92
2022-10-11T16:17:17.193Z,3.60
2022-10-11T16:19:44.309Z,3.50
2022-10-11T16:22:11.424Z,3.45
2022-10-11T16:24:38.521Z,3.58
2022-10-11T16:27:05.825Z,3.35
2022-10-11T16:29:32.919Z,3.58
2022-10-11T16:32:00.069Z,3.30
2022-10-11T16:34:28.597Z,3.95
2022-10-11T16:36:55.695Z,3.60
2022-10-11T16:39:22.777Z,3.75
2022-10-11T16:41:50.242Z,3.60
2022-10-11T16:44:19.514Z,3.58
2022-10-11T16:46:48.339Z,3.60
2022-10-11T16:49:15.898Z,3.80
2022-10-11T16:51:44.358Z,3.60
2022-10-11T16:54:11.795Z,3.58
2022-10-11T16:56:40.333Z,3.60
2022-10-11T16:59:07.663Z,3.45
2022-10-11T17:01:34.921Z,3.45
2022-10-11T17:04:02.067Z,3.50
2022-10-11T17:06:29.180Z,3.65
2022-10-11T17:08:57.872Z,3.65
2022-10-11T17:11:25.080Z,3.50
2022-10-11T17:13:52.957Z,3.42
2022-10-11T17:16:20.926Z,3.33
2022-10-11T17:18:48.401Z,3.50
2022-10-11T17:21:18.398Z,3.35
2022-10-11T17:23:45.539Z,3.60
2022-10-11T17:26:17.314Z,3.42
2022-10-11T17:28:44.896Z,3.45
2022-10-11T17:31:12.107Z,3.80
2022-10-11T17:33:39.434Z,3.45
2022-10-11T17:36:15.630Z,3.92
2022-10-11T17:38:42.837Z,3.45
2022-10-11T17:41:10.773Z,4.18
2022-10-11T17:43:39.395Z,3.65
2022-10-11T17:46:07.832Z,4.25
2022-10-11T17:48:36.564Z,3.85
2022-10-11T17:51:08.074Z,3.63
2022-10-11T17:53:35.858Z,3.88
2022-10-11T17:56:07.823Z,3.85
2022-10-11T17:58:35.198Z,3.90
2022-10-11T18:01:06.491Z,3.40
2022-10-11T18:03:34.096Z,3.95
2022-10-11T18:06:03.305Z,3.70
2022-10-11T18:08:30.412Z,3.70
2022-10-11T18:10:57.880Z,4.10
2022-10-11T18:13:25.088Z,3.70
2022-10-11T18:16:04.784Z,3.83
2022-10-11T18:18:35.309Z,4.00
2022-10-11T18:21:02.405Z,3.42
2022-10-11T18:23:29.509Z,3.65
2022-10-11T18:25:56.642Z,4.22
2022-10-11T18:28:23.927Z,4.20
2022-10-11T18:30:51.077Z,3.60
2022-10-11T18:33:18.190Z,4.40
2022-10-11T18:35:46.650Z,3.60
2022-10-11T18:38:13.744Z,3.50
2022-10-11T18:40:46.163Z,3.70
2022-10-11T18:43:14.191Z,3.60
2022-10-11T18:45:41.295Z,3.40
2022-10-11T18:48:08.386Z,3.72
2022-10-11T18:50:35.474Z,3.85
2022-10-11T18:55:32.023Z,3.80
2022-10-11T18:57:59.111Z,3.83
2022-10-11T19:00:41.848Z,3.53
2022-10-11T19:03:09.039Z,3.88
2022-10-11T19:05:38.292Z,3.63
2022-10-11T19:08:06.950Z,3.78
2022-10-11T19:10:34.426Z,3.50
2022-10-11T19:13:01.565Z,3.70
2022-10-11T19:15:29.027Z,4.25
2022-10-11T19:17:56.208Z,3.60
2022-10-11T19:20:23.336Z,3.90
2022-10-11T19:22:50.434Z,3.67
2022-10-11T19:25:18.895Z,3.72
2022-10-11T19:27:45.998Z,3.67
2022-10-11T19:30:13.223Z,3.70
2022-10-11T19:32:40.308Z,3.60
2022-10-11T19:35:08.793Z,3.67
2022-10-11T19:37:35.884Z,3.72
2022-10-11T19:40:03.210Z,3.60
2022-10-11T19:42:31.814Z,3.65
2022-10-11T19:44:59.120Z,4.07
2022-10-11T19:47:26.220Z,4.25
2022-10-11T19:49:53.335Z,4.32
2022-10-11T19:52:20.439Z,4.00
2022-10-11T19:54:47.532Z,4.10
2022-10-11T19:57:14.724Z,4.18
2022-10-11T19:59:43.148Z,4.43
2022-10-11T20:02:12.298Z,4.32
2022-10-11T20:04:52.121Z,4.63
2022-10-11T20:07:20.047Z,4.50
2022-10-11T20:09:47.178Z,4.40
2022-10-11T20:12:14.272Z,5.00
2022-10-11T20:14:42.719Z,4.40
2022-10-11T20:17:09.934Z,4.80
2022-10-11T20:19:37.044Z,4.40
2022-10-11T20:22:04.169Z,4.38
2022-10-11T20:24:31.560Z,4.55
2022-10-11T20:26:58.752Z,4.35
2022-10-11T20:29:26.245Z,4.40
2022-10-11T20:31:54.739Z,4.40
2022-10-11T20:34:22.156Z,4.82
2022-10-11T20:36:49.559Z,4.15
2022-10-11T20:39:16.781Z,4.60
2022-10-11T20:41:43.870Z,4.55
2022-10-11T20:44:10.970Z,4.25
2022-10-11T20:46:39.147Z,4.55
2022-10-11T20:49:09.658Z,4.40
2022-10-11T20:51:38.792Z,4.88
2022-10-11T20:54:06.176Z,4.00
2022-10-11T20:56:34.539Z,4.18
2022-10-11T20:59:01.744Z,4.07
2022-10-11T21:01:31.404Z,4.53
2022-10-11T21:03:59.318Z,4.30
2022-10-11T21:06:29.063Z,4.47
2022-10-11T21:08:57.254Z,4.57
2022-10-11T21:11:25.139Z,4.15
2022-10-11T21:13:54.206Z,4.05
2022-10-11T21:16:21.305Z,4.75
2022-10-11T21:18:50.271Z,4.28
2022-10-11T21:21:17.473Z,4.30
2022-10-11T21:23:46.438Z,4.38
2022-10-11T21:26:14.764Z,4.18
2022-10-11T21:28:41.908Z,4.13
2022-10-11T21:31:11.195Z,4.55
2022-10-11T21:33:39.864Z,4.50
2022-10-11T21:36:09.390Z,4.35
2022-10-11T21:38:36.979Z,4.53
2022-10-11T21:41:06.643Z,4.43
2022-10-11T21:43:34.341Z,4.25
2022-10-11T21:46:08.597Z,4.55
2022-10-11T21:48:35.716Z,4.53
2022-10-11T21:51:03.139Z,4.55
2022-10-11T21:53:30.336Z,4.60
2022-10-11T21:55:57.701Z,4.63
2022-10-11T21:58:26.634Z,4.22
2022-10-11T22:00:54.239Z,4.47
2022-10-11T22:03:21.445Z,4.30
2022-10-11T22:05:48.583Z,4.55
2022-10-11T22:08:15.815Z,4.15
2022-10-11T22:10:43.081Z,4.40
2022-10-11T22:13:11.219Z,4.40
2022-10-11T22:15:39.687Z,4.30
2022-10-11T22:18:06.802Z,4.38
2022-10-11T22:20:34.402Z,4.20
2022-10-11T22:23:01.549Z,4.60
2022-10-11T22:25:28.673Z,4.55
2022-10-11T22:27:55.788Z,4.43
2022-10-11T22:30:23.099Z,4.60
2022-10-11T22:32:51.875Z,4.30
2022-10-11T22:35:19.522Z,4.40
2022-10-11T22:37:46.639Z,4.43
2022-10-11T22:40:13.732Z,3.92
2022-10-11T22:42:40.805Z,4.38
2022-10-11T22:45:08.617Z,4.00
2022-10-11T22:47:35.844Z,4.20
2022-10-11T22:50:05.316Z,4.70
2022-10-11T22:52:32.436Z,4.55
2022-10-11T22:54:59.535Z,4.30
2022-10-11T22:57:26.686Z,4.10
2022-10-11T22:59:53.797Z,4.45
2022-10-11T23:02:20.892Z,4.40
2022-10-11T23:04:47.985Z,4.20
2022-10-11T23:07:16.467Z,4.45
2022-10-11T23:09:43.574Z,4.20
2022-10-11T23:12:10.679Z,4.00
2022-10-11T23:14:38.277Z,4.72
2022-10-11T23:17:05.898Z,4.80
2022-10-11T23:19:33.003Z,4.70
2022-10-11T23:22:00.113Z,4.47
2022-10-11T23:24:28.554Z,3.83
2022-10-11T23:26:55.646Z,4.22
2022-10-11T23:29:22.745Z,4.50
2022-10-11T23:31:51.008Z,4.50
2022-10-11T23:34:18.342Z,4.55
2022-10-11T23:36:45.451Z,4.43
2022-10-11T23:39:13.769Z,3.85
2022-10-11T23:41:43.168Z,4.20
2022-10-11T23:44:10.610Z,4.15
2022-10-11T23:46:37.805Z,4.25
2022-10-11T23:49:05.150Z,4.18
2022-10-11T23:51:32.708Z,4.18
2022-10-11T23:53:59.883Z,4.22
2022-10-11T23:56:26.983Z,4.22
2022-10-11T23:58:55.501Z,4.40
