createdAt,value
2018-12-20T00:01:51.795Z,86.75
2018-12-20T00:04:21.372Z,86.04
2018-12-20T00:06:50.455Z,86.15
2018-12-20T00:09:19.526Z,86.65
2018-12-20T00:11:48.722Z,86.33
2018-12-20T00:14:17.927Z,86.07
2018-12-20T00:16:49.271Z,85.68
2018-12-20T00:19:18.395Z,84.81
2018-12-20T00:21:47.540Z,85.10
2018-12-20T00:24:16.687Z,85.60
2018-12-20T00:26:45.986Z,85.79
2018-12-20T00:29:16.039Z,85.19
2018-12-20T00:31:45.024Z,85.31
2018-12-20T00:34:14.106Z,85.27
2018-12-20T00:36:43.108Z,85.06
2018-12-20T00:39:12.199Z,85.10
2018-12-20T00:41:41.316Z,84.91
2018-12-20T00:44:10.508Z,84.68
2018-12-20T00:46:40.632Z,84.84
2018-12-20T00:49:09.703Z,85.35
2018-12-20T00:51:38.744Z,86.07
2018-12-20T00:54:08.104Z,86.98
2018-12-20T00:56:38.074Z,87.50
2018-12-20T00:59:07.865Z,87.40
2018-12-20T01:01:36.951Z,88.06
2018-12-20T01:04:05.939Z,88.35
2018-12-20T01:06:35.218Z,87.47
2018-12-20T01:12:01.886Z,86.49
2018-12-20T01:14:30.975Z,85.19
2018-12-20T01:17:01.339Z,85.86
2018-12-20T01:19:30.542Z,87.01
2018-12-20T01:21:59.758Z,87.60
2018-12-20T01:24:30.070Z,86.53
2018-12-20T01:26:59.006Z,87.03
2018-12-20T01:29:28.264Z,87.69
2018-12-20T01:31:57.466Z,87.03
2018-12-20T01:34:26.456Z,87.36
2018-12-20T01:36:55.529Z,87.63
2018-12-20T01:39:24.592Z,88.02
2018-12-20T01:41:54.012Z,87.29
2018-12-20T01:44:23.124Z,87.78
2018-12-20T01:46:52.283Z,86.69
2018-12-20T01:49:21.504Z,87.73
2018-12-20T01:51:50.740Z,87.92
2018-12-20T01:54:19.763Z,87.21
2018-12-20T01:56:48.798Z,87.13
2018-12-20T01:59:19.241Z,87.89
2018-12-20T02:01:48.576Z,88.64
2018-12-20T02:04:17.739Z,88.47
2018-12-20T02:06:46.880Z,88.54
2018-12-20T02:09:15.985Z,88.87
2018-12-20T02:11:45.002Z,88.69
2018-12-20T02:14:14.414Z,88.72
2018-12-20T02:16:43.649Z,88.96
2018-12-20T02:19:12.697Z,89.17
2018-12-20T02:21:41.656Z,89.00
2018-12-20T02:24:11.178Z,89.62
2018-12-20T02:26:40.363Z,88.86
2018-12-20T02:29:10.658Z,89.57
2018-12-20T02:31:39.707Z,89.64
2018-12-20T02:34:08.928Z,89.73
2018-12-20T02:36:38.455Z,90.09
2018-12-20T02:39:09.321Z,89.98
2018-12-20T02:41:38.607Z,89.54
2018-12-20T02:44:08.642Z,89.68
2018-12-20T02:46:37.734Z,89.46
2018-12-20T02:49:07.404Z,89.49
2018-12-20T02:51:36.354Z,89.96
2018-12-20T02:54:06.490Z,89.23
2018-12-20T02:56:35.616Z,89.75
2018-12-20T02:59:04.912Z,90.12
2018-12-20T03:01:34.625Z,90.03
2018-12-20T03:04:03.928Z,89.36
2018-12-20T03:06:32.887Z,89.42
2018-12-20T03:09:02.193Z,89.56
2018-12-20T03:11:31.433Z,89.97
2018-12-20T03:14:00.454Z,90.36
2018-12-20T03:16:29.568Z,90.48
2018-12-20T03:18:58.770Z,90.36
2018-12-20T03:21:27.780Z,89.48
2018-12-20T03:23:56.900Z,89.31
2018-12-20T03:26:26.143Z,89.47
2018-12-20T03:28:55.350Z,89.76
2018-12-20T03:31:24.526Z,89.42
2018-12-20T03:33:53.513Z,89.34
2018-12-20T03:36:22.574Z,89.27
2018-12-20T03:38:51.781Z,89.54
2018-12-20T03:41:20.961Z,90.24
2018-12-20T03:43:50.020Z,90.16
2018-12-20T03:46:19.027Z,89.58
2018-12-20T03:48:48.064Z,89.80
2018-12-20T03:51:17.295Z,90.05
2018-12-20T03:53:46.194Z,90.56
2018-12-20T03:56:15.135Z,90.74
2018-12-20T03:58:44.114Z,90.41
2018-12-20T04:01:13.113Z,90.20
2018-12-20T04:03:42.186Z,90.96
2018-12-20T04:06:11.413Z,89.94
2018-12-20T04:08:40.433Z,89.70
2018-12-20T04:11:09.458Z,89.61
2018-12-20T04:13:38.515Z,90.12
2018-12-20T04:16:07.504Z,90.44
2018-12-20T04:18:36.409Z,90.62
2018-12-20T04:21:05.488Z,91.28
2018-12-20T04:23:35.779Z,91.29
2018-12-20T04:26:04.911Z,91.26
2018-12-20T04:28:33.860Z,91.13
2018-12-20T04:31:03.302Z,91.71
2018-12-20T04:33:33.748Z,91.21
2018-12-20T04:36:02.867Z,90.92
2018-12-20T04:38:31.905Z,90.14
2018-12-20T04:41:00.930Z,90.44
2018-12-20T04:43:29.882Z,90.71
2018-12-20T04:45:58.964Z,89.43
2018-12-20T04:48:28.148Z,89.26
2018-12-20T04:50:57.278Z,90.18
2018-12-20T04:53:26.320Z,90.21
2018-12-20T04:55:55.566Z,90.40
2018-12-20T04:58:24.805Z,90.46
2018-12-20T05:00:53.898Z,90.44
2018-12-20T05:03:23.129Z,90.47
2018-12-20T05:05:52.089Z,90.03
2018-12-20T05:08:21.220Z,89.74
2018-12-20T05:10:50.622Z,89.83
2018-12-20T05:13:19.970Z,88.91
2018-12-20T05:15:56.003Z,89.35
2018-12-20T05:18:20.181Z,89.62
2018-12-20T05:20:49.214Z,89.67
2018-12-20T05:23:18.328Z,89.44
2018-12-20T05:25:47.515Z,89.43
2018-12-20T05:28:16.785Z,89.79
2018-12-20T05:30:46.156Z,88.50
2018-12-20T05:33:15.071Z,89.02
2018-12-20T05:35:44.410Z,88.86
2018-12-20T05:38:13.731Z,88.48
2018-12-20T05:40:43.062Z,88.73
2018-12-20T05:43:12.098Z,88.22
2018-12-20T05:45:41.590Z,87.55
2018-12-20T05:48:10.735Z,88.00
2018-12-20T05:50:39.914Z,87.25
2018-12-20T05:53:09.306Z,88.00
2018-12-20T05:55:38.315Z,87.65
2018-12-20T05:58:08.344Z,88.29
2018-12-20T06:00:37.462Z,88.29
2018-12-20T06:03:06.593Z,88.68
2018-12-20T06:05:35.806Z,88.75
2018-12-20T06:08:04.895Z,89.81
2018-12-20T06:10:35.102Z,89.87
2018-12-20T06:13:04.478Z,89.41
2018-12-20T06:18:10.318Z,90.37
2018-12-20T06:20:39.530Z,89.78
2018-12-20T06:23:08.604Z,89.88
2018-12-20T06:25:37.607Z,90.28
2018-12-20T06:28:07.476Z,90.35
2018-12-20T06:30:36.414Z,89.25
2018-12-20T06:33:05.509Z,88.56
2018-12-20T06:35:34.581Z,89.39
2018-12-20T06:38:03.672Z,89.01
2018-12-20T06:40:32.719Z,89.59
2018-12-20T06:43:01.590Z,89.36
2018-12-20T06:45:30.827Z,89.24
2018-12-20T06:47:59.776Z,89.96
2018-12-20T06:50:28.713Z,89.09
2018-12-20T06:52:58.695Z,88.81
2018-12-20T06:55:27.618Z,88.00
2018-12-20T06:57:56.546Z,86.19
2018-12-20T07:00:25.508Z,86.48
2018-12-20T07:02:54.458Z,84.97
2018-12-20T07:05:24.207Z,85.36
2018-12-20T07:07:53.180Z,85.09
2018-12-20T07:10:22.078Z,85.55
2018-12-20T07:12:51.069Z,85.71
2018-12-20T07:15:20.782Z,85.64
2018-12-20T07:17:49.667Z,85.79
2018-12-20T07:20:18.767Z,85.18
2018-12-20T07:22:47.761Z,85.14
2018-12-20T07:25:16.735Z,85.70
2018-12-20T07:27:45.973Z,85.32
2018-12-20T07:30:14.958Z,85.55
2018-12-20T07:32:43.844Z,85.94
2018-12-20T07:35:12.945Z,86.19
2018-12-20T07:37:41.794Z,86.00
2018-12-20T07:40:11.094Z,86.48
2018-12-20T07:42:40.087Z,85.75
2018-12-20T07:45:09.721Z,85.83
2018-12-20T07:47:38.614Z,85.70
2018-12-20T07:50:09.249Z,85.12
2018-12-20T07:52:38.134Z,85.44
2018-12-20T07:55:07.190Z,84.60
2018-12-20T07:57:36.123Z,84.56
2018-12-20T08:00:06.611Z,84.87
2018-12-20T08:02:35.769Z,84.70
2018-12-20T08:05:04.797Z,84.03
2018-12-20T08:07:33.850Z,84.27
2018-12-20T08:10:02.993Z,84.52
2018-12-20T08:12:31.982Z,84.34
2018-12-20T08:15:01.452Z,83.45
2018-12-20T08:17:30.884Z,83.16
2018-12-20T08:19:59.815Z,83.15
2018-12-20T08:22:28.689Z,82.46
2018-12-20T08:24:57.705Z,83.05
2018-12-20T08:27:26.591Z,78.12
2018-12-20T08:29:55.672Z,76.88
2018-12-20T08:32:24.623Z,76.97
2018-12-20T08:34:53.747Z,77.17
2018-12-20T08:37:22.737Z,75.31
2018-12-20T08:39:51.719Z,75.10
2018-12-20T08:42:20.866Z,74.96
2018-12-20T08:44:50.305Z,75.22
2018-12-20T08:47:19.243Z,75.06
2018-12-20T08:49:48.230Z,74.47
2018-12-20T08:52:17.215Z,74.56
2018-12-20T08:54:46.178Z,74.54
2018-12-20T08:57:15.117Z,75.03
2018-12-20T08:59:44.108Z,73.46
2018-12-20T09:02:13.165Z,75.09
2018-12-20T09:04:42.181Z,74.46
2018-12-20T09:07:11.185Z,75.88
2018-12-20T09:09:40.087Z,75.42
2018-12-20T09:12:09.002Z,74.13
2018-12-20T09:14:38.030Z,75.12
2018-12-20T09:17:07.071Z,73.24
2018-12-20T09:19:36.021Z,74.15
2018-12-20T09:22:05.048Z,73.71
2018-12-20T09:24:35.025Z,72.66
2018-12-20T09:27:04.178Z,71.52
2018-12-20T09:29:33.130Z,72.25
2018-12-20T09:32:02.083Z,70.99
2018-12-20T09:34:31.138Z,73.33
2018-12-20T09:37:00.239Z,73.69
2018-12-20T09:39:29.235Z,74.06
2018-12-20T09:41:58.114Z,74.92
2018-12-20T09:44:27.083Z,75.08
2018-12-20T09:47:02.325Z,74.60
2018-12-20T09:49:31.305Z,74.20
2018-12-20T09:52:00.280Z,74.22
2018-12-20T09:54:29.261Z,74.29
2018-12-20T09:56:58.177Z,73.18
2018-12-20T09:59:27.253Z,73.10
2018-12-20T10:01:56.239Z,73.34
2018-12-20T10:04:25.253Z,73.34
2018-12-20T10:06:54.411Z,74.01
2018-12-20T10:09:23.637Z,73.79
2018-12-20T10:11:52.611Z,72.62
2018-12-20T10:14:21.543Z,72.63
2018-12-20T10:16:50.465Z,72.56
2018-12-20T10:19:19.408Z,72.56
2018-12-20T10:21:48.322Z,72.39
2018-12-20T10:24:17.333Z,71.61
2018-12-20T10:26:46.271Z,71.26
2018-12-20T10:29:15.292Z,72.09
2018-12-20T10:31:44.239Z,71.73
2018-12-20T10:34:13.191Z,70.25
2018-12-20T10:36:42.065Z,70.21
2018-12-20T10:39:11.070Z,69.88
2018-12-20T10:41:40.023Z,69.84
2018-12-20T10:44:08.950Z,68.67
2018-12-20T10:46:38.095Z,68.70
2018-12-20T10:49:07.054Z,69.03
2018-12-20T10:51:35.991Z,68.58
2018-12-20T10:54:04.951Z,68.92
2018-12-20T10:56:33.829Z,68.75
2018-12-20T10:59:03.426Z,68.17
2018-12-20T11:01:37.638Z,68.41
2018-12-20T11:04:12.282Z,66.69
2018-12-20T11:06:46.545Z,67.71
2018-12-20T11:09:20.962Z,67.61
2018-12-20T11:11:55.268Z,67.87
2018-12-20T11:14:24.331Z,68.79
2018-12-20T11:16:53.373Z,68.42
2018-12-20T11:19:22.253Z,67.76
2018-12-20T11:21:51.213Z,67.82
2018-12-20T11:24:20.216Z,68.70
2018-12-20T11:26:49.245Z,68.59
2018-12-20T11:29:18.223Z,68.76
2018-12-20T11:31:47.197Z,68.64
2018-12-20T11:34:16.074Z,66.76
2018-12-20T11:36:45.081Z,67.46
2018-12-20T11:39:13.997Z,66.51
2018-12-20T11:41:42.890Z,65.27
2018-12-20T11:44:11.798Z,65.67
2018-12-20T11:46:40.861Z,65.63
2018-12-20T11:49:09.890Z,63.93
2018-12-20T11:51:38.943Z,63.97
2018-12-20T11:54:07.999Z,63.52
2018-12-20T11:56:36.941Z,63.65
2018-12-20T11:59:06.036Z,63.37
2018-12-20T12:01:34.969Z,63.60
2018-12-20T12:04:04.033Z,64.46
2018-12-20T12:06:33.027Z,63.84
2018-12-20T12:09:01.903Z,63.68
2018-12-20T12:11:31.182Z,63.42
2018-12-20T12:14:00.096Z,63.11
2018-12-20T12:16:28.999Z,62.75
2018-12-20T12:18:58.125Z,63.17
2018-12-20T12:21:27.159Z,63.29
2018-12-20T12:23:56.097Z,62.74
2018-12-20T12:26:25.045Z,62.53
2018-12-20T12:28:54.099Z,61.70
2018-12-20T12:31:23.010Z,61.19
2018-12-20T12:33:52.146Z,61.56
2018-12-20T12:36:21.025Z,61.35
2018-12-20T12:38:50.000Z,61.01
2018-12-20T12:41:18.901Z,60.64
2018-12-20T12:43:50.938Z,61.00
2018-12-20T12:46:18.765Z,61.11
2018-12-20T12:48:47.652Z,61.09
2018-12-20T12:51:17.476Z,61.11
2018-12-20T12:53:46.411Z,60.12
2018-12-20T12:56:15.598Z,60.35
2018-12-20T12:58:44.623Z,60.16
2018-12-20T13:01:13.641Z,60.41
2018-12-20T13:03:42.606Z,61.08
2018-12-20T13:06:11.559Z,61.27
2018-12-20T13:08:40.698Z,60.73
2018-12-20T13:11:10.650Z,60.87
2018-12-20T13:13:39.610Z,60.05
2018-12-20T13:16:08.667Z,58.80
2018-12-20T13:18:37.651Z,59.10
2018-12-20T13:21:06.584Z,57.96
2018-12-20T13:23:35.619Z,57.69
2018-12-20T13:26:04.659Z,57.67
2018-12-20T13:28:35.548Z,57.44
2018-12-20T13:31:04.606Z,57.50
2018-12-20T13:33:33.627Z,57.27
2018-12-20T13:36:03.075Z,57.87
2018-12-20T13:38:32.339Z,57.70
2018-12-20T13:41:01.471Z,57.92
2018-12-20T13:43:31.235Z,57.56
2018-12-20T13:46:00.350Z,57.40
2018-12-20T13:48:29.263Z,58.02
2018-12-20T13:50:58.339Z,58.47
2018-12-20T13:53:27.247Z,58.99
2018-12-20T13:55:56.173Z,58.86
2018-12-20T13:58:25.163Z,58.88
2018-12-20T14:00:54.091Z,59.98
2018-12-20T14:03:23.126Z,59.51
2018-12-20T14:05:52.026Z,59.43
2018-12-20T14:08:21.232Z,58.43
2018-12-20T14:10:50.209Z,58.86
2018-12-20T14:13:19.363Z,58.61
2018-12-20T14:15:48.407Z,58.65
2018-12-20T14:18:17.424Z,58.25
2018-12-20T14:20:46.488Z,58.53
2018-12-20T14:23:15.421Z,59.87
2018-12-20T14:25:44.352Z,59.92
2018-12-20T14:28:13.391Z,59.36
2018-12-20T14:30:42.350Z,59.31
2018-12-20T14:33:11.288Z,58.25
2018-12-20T14:35:40.456Z,58.26
2018-12-20T14:38:09.427Z,58.53
2018-12-20T14:40:38.585Z,59.44
2018-12-20T14:43:07.536Z,59.75
2018-12-20T14:45:36.458Z,59.94
2018-12-20T14:48:05.501Z,60.75
2018-12-20T14:50:34.558Z,60.51
2018-12-20T14:53:03.495Z,61.20
2018-12-20T14:55:32.430Z,61.91
2018-12-20T14:58:01.413Z,62.16
2018-12-20T15:00:30.351Z,61.67
2018-12-20T15:02:59.379Z,62.47
2018-12-20T15:05:28.251Z,62.16
2018-12-20T15:07:57.275Z,62.35
2018-12-20T15:10:26.233Z,62.52
2018-12-20T15:12:55.162Z,62.59
2018-12-20T15:15:24.026Z,62.07
2018-12-20T15:17:53.066Z,63.12
2018-12-20T15:20:22.018Z,62.86
2018-12-20T15:22:51.038Z,63.10
2018-12-20T15:25:20.016Z,63.52
2018-12-20T15:27:48.949Z,63.51
2018-12-20T15:30:17.827Z,63.80
2018-12-20T15:32:46.889Z,63.45
2018-12-20T15:35:15.954Z,63.63
2018-12-20T15:37:44.881Z,64.50
2018-12-20T15:40:13.932Z,63.79
2018-12-20T15:42:42.960Z,64.12
2018-12-20T15:45:11.990Z,64.39
2018-12-20T15:47:41.099Z,63.51
2018-12-20T15:50:12.181Z,64.19
2018-12-20T15:52:41.261Z,64.02
2018-12-20T15:55:10.142Z,63.93
2018-12-20T15:57:39.392Z,64.01
2018-12-20T16:00:10.079Z,64.60
2018-12-20T16:02:40.096Z,64.23
2018-12-20T16:05:09.407Z,63.85
2018-12-20T16:07:38.307Z,64.07
2018-12-20T16:10:09.360Z,64.66
2018-12-20T16:12:38.527Z,64.68
2018-12-20T16:15:07.854Z,64.35
2018-12-20T16:17:37.854Z,64.00
2018-12-20T16:20:08.105Z,64.40
2018-12-20T16:22:37.987Z,64.51
2018-12-20T16:25:08.348Z,64.40
2018-12-20T16:27:37.242Z,64.01
2018-12-20T16:30:08.579Z,65.29
2018-12-20T16:32:37.601Z,64.66
2018-12-20T16:35:08.031Z,64.14
2018-12-20T16:37:36.962Z,64.43
2018-12-20T16:40:06.754Z,64.59
2018-12-20T16:42:35.894Z,64.30
2018-12-20T16:45:06.270Z,64.34
2018-12-20T16:47:35.194Z,65.19
2018-12-20T16:50:05.528Z,64.89
2018-12-20T16:52:34.517Z,65.07
2018-12-20T16:55:04.382Z,65.44
2018-12-20T16:57:33.799Z,65.38
2018-12-20T17:00:03.291Z,64.52
2018-12-20T17:02:32.262Z,64.98
2018-12-20T17:05:01.289Z,65.20
2018-12-20T17:07:30.333Z,65.46
2018-12-20T17:09:59.309Z,65.20
2018-12-20T17:12:28.241Z,64.41
2018-12-20T17:14:57.195Z,65.03
2018-12-20T17:17:26.278Z,65.23
2018-12-20T17:19:55.256Z,65.01
2018-12-20T17:22:24.290Z,65.31
2018-12-20T17:24:53.241Z,65.66
2018-12-20T17:27:22.243Z,64.98
2018-12-20T17:29:51.262Z,64.91
2018-12-20T17:32:20.236Z,64.21
2018-12-20T17:34:49.315Z,64.95
2018-12-20T17:37:18.466Z,65.23
2018-12-20T17:39:47.382Z,64.90
2018-12-20T17:42:16.366Z,65.29
2018-12-20T17:44:45.504Z,65.09
2018-12-20T17:47:14.475Z,66.08
2018-12-20T17:49:43.429Z,65.84
2018-12-20T17:52:12.371Z,65.12
2018-12-20T17:54:41.365Z,65.06
2018-12-20T17:57:10.438Z,65.71
2018-12-20T17:59:39.369Z,65.51
2018-12-20T18:02:08.762Z,65.70
2018-12-20T18:04:37.758Z,65.82
2018-12-20T18:07:06.825Z,66.02
2018-12-20T18:09:35.816Z,65.75
2018-12-20T18:12:04.949Z,65.18
2018-12-20T18:14:33.822Z,65.50
2018-12-20T18:17:03.542Z,65.40
2018-12-20T18:19:39.042Z,65.14
2018-12-20T18:22:03.459Z,64.62
2018-12-20T18:24:32.549Z,64.87
2018-12-20T18:27:02.318Z,64.76
2018-12-20T18:29:31.237Z,64.79
2018-12-20T18:32:00.161Z,64.07
2018-12-20T18:34:29.128Z,64.88
2018-12-20T18:36:58.040Z,65.12
2018-12-20T18:39:26.986Z,64.93
2018-12-20T18:41:55.879Z,65.73
2018-12-20T18:44:24.808Z,65.37
2018-12-20T18:46:53.667Z,65.84
2018-12-20T18:49:22.619Z,65.62
2018-12-20T18:51:51.473Z,65.87
2018-12-20T18:54:21.454Z,65.56
2018-12-20T18:56:50.357Z,65.95
2018-12-20T18:59:19.318Z,66.88
2018-12-20T19:01:48.242Z,65.16
2018-12-20T19:04:17.483Z,65.21
2018-12-20T19:06:46.459Z,64.83
2018-12-20T19:09:15.885Z,65.25
2018-12-20T19:11:44.779Z,64.63
2018-12-20T19:14:13.724Z,65.19
2018-12-20T19:16:42.670Z,64.31
2018-12-20T19:19:11.638Z,63.93
2018-12-20T19:21:40.543Z,64.44
2018-12-20T19:24:09.558Z,65.18
2018-12-20T19:26:38.661Z,65.10
2018-12-20T19:29:07.703Z,65.52
2018-12-20T19:31:37.045Z,65.23
2018-12-20T19:34:06.982Z,65.97
2018-12-20T19:36:36.151Z,65.78
2018-12-20T19:39:08.352Z,65.46
2018-12-20T19:41:37.317Z,64.96
2018-12-20T19:44:06.257Z,64.81
2018-12-20T19:46:35.305Z,64.54
2018-12-20T19:49:04.530Z,64.65
2018-12-20T19:51:33.566Z,64.80
2018-12-20T19:54:02.604Z,64.73
2018-12-20T19:56:31.534Z,64.95
2018-12-20T19:59:00.477Z,65.04
2018-12-20T20:01:29.376Z,65.42
2018-12-20T20:03:58.406Z,65.47
2018-12-20T20:06:27.414Z,64.62
2018-12-20T20:08:56.498Z,64.40
2018-12-20T20:11:25.454Z,65.08
2018-12-20T20:13:54.721Z,65.06
2018-12-20T20:16:23.645Z,64.83
2018-12-20T20:18:52.673Z,65.97
2018-12-20T20:21:21.617Z,65.65
2018-12-20T20:23:50.565Z,66.26
2018-12-20T20:26:19.430Z,66.23
2018-12-20T20:28:48.410Z,65.75
2018-12-20T20:31:17.332Z,66.31
2018-12-20T20:33:46.206Z,67.00
2018-12-20T20:36:15.105Z,67.00
2018-12-20T20:38:44.042Z,66.94
2018-12-20T20:41:12.999Z,67.47
2018-12-20T20:43:41.933Z,67.57
2018-12-20T20:46:10.854Z,68.04
2018-12-20T20:48:40.866Z,68.95
2018-12-20T20:51:09.882Z,68.88
2018-12-20T20:53:38.763Z,69.33
2018-12-20T20:56:07.985Z,69.50
2018-12-20T20:58:36.911Z,68.97
2018-12-20T21:01:05.918Z,69.79
2018-12-20T21:03:34.902Z,70.51
2018-12-20T21:06:03.908Z,70.54
2018-12-20T21:08:32.932Z,71.21
2018-12-20T21:11:01.839Z,71.48
2018-12-20T21:13:30.834Z,71.32
2018-12-20T21:15:59.817Z,72.13
2018-12-20T21:18:29.250Z,72.09
2018-12-20T21:20:58.135Z,71.75
2018-12-20T21:23:27.342Z,71.80
2018-12-20T21:25:56.266Z,72.03
2018-12-20T21:28:25.284Z,72.18
2018-12-20T21:30:54.305Z,71.09
2018-12-20T21:33:23.325Z,72.08
2018-12-20T21:35:52.331Z,71.87
2018-12-20T21:38:21.262Z,71.84
2018-12-20T21:40:50.263Z,72.05
2018-12-20T21:43:19.216Z,72.39
2018-12-20T21:45:48.189Z,71.79
2018-12-20T21:48:20.314Z,71.31
2018-12-20T21:50:49.274Z,71.68
2018-12-20T21:53:18.203Z,71.34
2018-12-20T21:55:47.139Z,71.14
2018-12-20T21:58:16.457Z,71.25
2018-12-20T22:00:45.418Z,71.36
2018-12-20T22:03:14.474Z,71.54
2018-12-20T22:05:43.400Z,72.06
2018-12-20T22:08:12.463Z,72.09
2018-12-20T22:10:41.375Z,72.11
2018-12-20T22:13:10.278Z,72.23
2018-12-20T22:15:39.207Z,71.67
2018-12-20T22:18:08.157Z,71.87
2018-12-20T22:20:37.206Z,71.28
2018-12-20T22:23:06.146Z,71.81
2018-12-20T22:25:35.182Z,72.16
2018-12-20T22:28:04.070Z,71.17
2018-12-20T22:30:33.086Z,71.29
2018-12-20T22:33:01.964Z,71.20
2018-12-20T22:35:30.871Z,71.72
2018-12-20T22:37:59.777Z,71.47
2018-12-20T22:40:28.695Z,72.10
2018-12-20T22:42:57.653Z,71.95
2018-12-20T22:45:26.610Z,71.73
2018-12-20T22:47:55.537Z,72.97
2018-12-20T22:50:24.565Z,73.03
2018-12-20T22:52:53.432Z,73.07
2018-12-20T22:55:22.578Z,73.24
2018-12-20T22:57:51.531Z,73.95
2018-12-20T23:00:20.502Z,73.56
2018-12-20T23:02:49.595Z,73.71
2018-12-20T23:05:18.501Z,74.00
2018-12-20T23:07:47.692Z,80.48
2018-12-20T23:10:16.735Z,71.06
2018-12-20T23:12:45.662Z,69.37
2018-12-20T23:15:14.525Z,62.75
2018-12-20T23:17:43.509Z,66.47
2018-12-20T23:20:12.558Z,68.72
2018-12-20T23:22:41.643Z,70.43
2018-12-20T23:25:10.571Z,70.36
2018-12-20T23:27:39.432Z,70.99
2018-12-20T23:30:08.545Z,71.89
2018-12-20T23:32:37.630Z,71.76
2018-12-20T23:35:06.683Z,72.52
2018-12-20T23:37:35.749Z,73.30
2018-12-20T23:40:05.049Z,72.77
2018-12-20T23:42:33.978Z,73.41
2018-12-20T23:45:02.955Z,73.68
2018-12-20T23:47:31.870Z,73.08
2018-12-20T23:50:00.787Z,73.11
2018-12-20T23:52:29.750Z,73.09
2018-12-20T23:54:58.714Z,72.94
2018-12-20T23:57:27.594Z,71.95
2018-12-20T23:59:56.500Z,71.52
