createdAt,value
2022-09-17T00:01:06.452Z,99162.38
2022-09-17T00:03:56.313Z,99160.06
2022-09-17T00:06:43.583Z,99159.81
2022-09-17T00:09:31.560Z,99163.19
2022-09-17T00:12:20.406Z,99167.13
2022-09-17T00:15:09.705Z,99167.09
2022-09-17T00:17:58.760Z,99165.00
2022-09-17T00:20:48.157Z,99166.81
2022-09-17T00:23:35.861Z,99160.25
2022-09-17T00:26:23.475Z,99161.84
2022-09-17T00:29:12.481Z,99174.38
2022-09-17T00:31:59.856Z,99164.69
2022-09-17T00:34:49.210Z,99164.69
2022-09-17T00:37:36.760Z,99166.78
2022-09-17T00:40:24.286Z,99162.06
2022-09-17T00:43:13.299Z,99163.34
2022-09-17T00:46:02.023Z,99163.34
2022-09-17T00:48:50.566Z,99159.16
2022-09-17T00:51:41.191Z,99168.31
2022-09-17T00:54:29.573Z,99167.50
2022-09-17T00:57:18.089Z,99170.13
2022-09-17T01:00:08.360Z,99170.66
2022-09-17T01:02:58.232Z,99168.06
2022-09-17T01:05:50.812Z,99170.94
2022-09-17T01:08:53.904Z,99165.44
2022-09-17T01:12:19.379Z,99175.63
2022-09-17T01:15:26.067Z,99175.09
2022-09-17T01:18:33.322Z,99182.91
2022-09-17T01:21:49.029Z,99196.44
2022-09-17T01:25:01.867Z,99188.56
2022-09-17T01:28:32.899Z,99201.88
2022-09-17T01:31:36.302Z,99202.94
2022-09-17T01:34:32.986Z,99197.97
2022-09-17T01:37:31.275Z,99199.25
2022-09-17T01:40:27.745Z,99207.09
2022-09-17T01:43:24.579Z,99200.81
2022-09-17T01:46:21.870Z,99204.75
2022-09-17T01:49:12.571Z,99206.06
2022-09-17T01:52:02.332Z,99205.06
2022-09-17T01:54:54.568Z,99199.28
2022-09-17T01:57:46.928Z,99194.06
2022-09-17T02:00:34.470Z,99190.94
2022-09-17T02:03:26.505Z,99191.44
2022-09-17T02:06:19.535Z,99196.66
2022-09-17T02:09:15.462Z,99193.50
2022-09-17T02:12:09.164Z,99188.53
2022-09-17T02:15:00.175Z,99192.97
2022-09-17T02:17:53.143Z,99205.25
2022-09-17T02:20:46.519Z,99201.56
2022-09-17T02:23:43.216Z,99208.59
2022-09-17T02:26:31.195Z,99205.47
2022-09-17T02:29:27.156Z,99208.09
2022-09-17T02:32:15.329Z,99205.47
2022-09-17T02:35:02.629Z,99203.38
2022-09-17T02:37:49.813Z,99208.09
2022-09-17T02:40:52.072Z,99204.47
2022-09-17T02:43:52.058Z,99203.44
2022-09-17T02:47:00.953Z,99199.75
2022-09-17T02:50:14.859Z,99203.38
2022-09-17T02:53:19.368Z,99206.00
2022-09-17T02:56:18.120Z,99199.44
2022-09-17T02:59:15.204Z,99190.03
2022-09-17T03:02:08.884Z,99190.81
2022-09-17T03:04:57.606Z,99186.63
2022-09-17T03:07:44.966Z,99185.34
2022-09-17T03:10:33.747Z,99178.56
2022-09-17T03:13:22.773Z,99175.94
2022-09-17T03:16:10.501Z,99180.91
2022-09-17T03:18:57.995Z,99181.97
2022-09-17T03:21:45.644Z,99184.56
2022-09-17T03:24:32.983Z,99185.59
2022-09-17T03:27:20.269Z,99186.63
2022-09-17T03:30:10.673Z,99189.78
2022-09-17T03:32:57.991Z,99189.00
2022-09-17T03:35:45.436Z,99192.16
2022-09-17T03:38:34.189Z,99192.94
2022-09-17T03:41:21.335Z,99189.31
2022-09-17T03:44:10.454Z,99195.78
2022-09-17T03:46:59.100Z,99197.63
2022-09-17T03:49:46.845Z,99199.44
2022-09-17T03:52:34.730Z,99201.81
2022-09-17T03:55:22.045Z,99210.69
2022-09-17T03:58:09.421Z,99208.84
2022-09-17T04:00:57.984Z,99207.03
2022-09-17T04:03:46.666Z,99218.28
2022-09-17T04:06:33.914Z,99212.00
2022-09-17T04:09:21.557Z,99214.63
2022-09-17T04:12:08.934Z,99220.41
2022-09-17T04:14:56.533Z,99223.00
2022-09-17T04:17:43.903Z,99223.50
2022-09-17T04:20:33.184Z,99226.38
2022-09-17T04:23:21.012Z,99222.94
2022-09-17T04:26:08.138Z,99223.19
2022-09-17T04:28:55.526Z,99223.19
2022-09-17T04:31:42.965Z,99221.63
2022-09-17T04:34:31.986Z,99219.53
2022-09-17T04:37:21.928Z,99217.97
2022-09-17T04:40:11.223Z,99223.19
2022-09-17T04:43:03.048Z,99234.22
2022-09-17T04:45:51.582Z,99235.78
2022-09-17T04:48:39.159Z,99234.22
2022-09-17T04:51:26.685Z,99232.94
2022-09-17T04:54:15.885Z,99232.69
2022-09-17T04:57:03.246Z,99229.06
2022-09-17T04:59:50.858Z,99242.66
2022-09-17T05:02:38.150Z,99239.00
2022-09-17T05:05:26.525Z,99234.31
2022-09-17T05:08:14.053Z,99242.41
2022-09-17T05:11:02.811Z,99240.56
2022-09-17T05:13:50.638Z,99241.63
2022-09-17T05:16:38.157Z,99253.66
2022-09-17T05:19:25.637Z,99247.63
2022-09-17T05:22:12.944Z,99243.19
2022-09-17T05:25:00.165Z,99248.66
2022-09-17T05:27:48.868Z,99255.72
2022-09-17T05:30:36.899Z,99254.13
2022-09-17T05:33:24.348Z,99256.75
2022-09-17T05:36:11.684Z,99259.38
2022-09-17T05:38:59.075Z,99266.66
2022-09-17T05:41:46.479Z,99273.47
2022-09-17T05:44:35.052Z,99276.09
2022-09-17T05:47:22.250Z,99289.16
2022-09-17T05:50:10.871Z,99282.88
2022-09-17T05:52:58.781Z,99289.16
2022-09-17T05:55:46.284Z,99296.19
2022-09-17T05:58:34.496Z,99298.00
2022-09-17T06:01:23.179Z,99299.59
2022-09-17T06:04:11.265Z,99297.25
2022-09-17T06:06:58.461Z,99292.25
2022-09-17T06:09:45.556Z,99290.69
2022-09-17T06:12:35.805Z,99295.63
2022-09-17T06:15:23.957Z,99285.47
2022-09-17T06:18:12.845Z,99292.25
2022-09-17T06:21:02.524Z,99290.69
2022-09-17T06:23:50.493Z,99288.06
2022-09-17T06:26:37.996Z,99289.88
2022-09-17T06:29:26.950Z,99296.94
2022-09-17T06:32:16.974Z,99296.16
2022-09-17T06:35:07.536Z,99298.22
2022-09-17T06:37:54.794Z,99291.44
2022-09-17T06:40:42.624Z,99294.78
2022-09-17T06:43:30.134Z,99300.00
2022-09-17T06:46:17.635Z,99297.63
2022-09-17T06:49:05.222Z,99307.28
2022-09-17T06:51:54.439Z,99307.03
2022-09-17T06:54:42.105Z,99306.78
2022-09-17T06:57:29.315Z,99307.34
2022-09-17T07:00:17.291Z,99304.00
2022-09-17T07:03:05.560Z,99297.72
2022-09-17T07:05:52.891Z,99302.72
2022-09-17T07:08:41.654Z,99302.47
2022-09-17T07:11:30.817Z,99302.97
2022-09-17T07:14:19.183Z,99302.72
2022-09-17T07:17:07.312Z,99304.34
2022-09-17T07:19:54.901Z,99304.84
2022-09-17T07:22:42.121Z,99303.81
2022-09-17T07:25:30.776Z,99309.34
2022-09-17T07:28:18.285Z,99313.53
2022-09-17T07:31:06.712Z,99310.13
2022-09-17T07:33:53.867Z,99316.13
2022-09-17T07:36:41.395Z,99315.63
2022-09-17T07:39:29.032Z,99320.13
2022-09-17T07:42:17.981Z,99317.03
2022-09-17T07:45:06.726Z,99319.13
2022-09-17T07:47:54.276Z,99321.25
2022-09-17T07:50:41.482Z,99333.84
2022-09-17T07:53:28.787Z,99329.13
2022-09-17T07:56:16.448Z,99327.59
2022-09-17T07:59:05.793Z,99326.56
2022-09-17T08:01:53.478Z,99328.13
2022-09-17T08:04:43.634Z,99319.25
2022-09-17T08:07:31.133Z,99315.59
2022-09-17T08:10:21.596Z,99329.22
2022-09-17T08:13:09.208Z,99327.13
2022-09-17T08:16:01.429Z,99316.19
2022-09-17T08:18:50.802Z,99310.97
2022-09-17T08:21:38.320Z,99314.09
2022-09-17T08:24:50.600Z,99318.84
2022-09-17T08:27:39.517Z,99320.41
2022-09-17T08:30:28.362Z,99330.38
2022-09-17T08:33:18.074Z,99329.88
2022-09-17T08:36:07.062Z,99327.81
2022-09-17T08:38:55.596Z,99321.28
2022-09-17T08:41:57.243Z,99321.31
2022-09-17T08:44:47.619Z,99331.03
2022-09-17T08:47:38.917Z,99327.66
2022-09-17T08:50:32.761Z,99332.63
2022-09-17T08:53:35.229Z,99340.78
2022-09-17T08:56:24.292Z,99333.44
2022-09-17T08:59:22.718Z,99334.50
2022-09-17T09:02:28.954Z,99337.69
2022-09-17T09:05:19.177Z,99335.19
2022-09-17T09:08:17.405Z,99323.75
2022-09-17T09:11:08.733Z,99322.00
2022-09-17T09:14:02.494Z,99320.50
2022-09-17T09:16:51.067Z,99317.41
2022-09-17T09:19:45.225Z,99319.00
2022-09-17T09:22:47.991Z,99315.41
2022-09-17T09:25:46.298Z,99310.13
2022-09-17T09:28:54.669Z,99313.03
2022-09-17T09:32:15.492Z,99311.97
2022-09-17T09:35:17.460Z,99322.69
2022-09-17T09:38:14.029Z,99301.16
2022-09-17T09:41:11.285Z,99311.88
2022-09-17T09:44:05.354Z,99303.72
2022-09-17T09:47:12.444Z,99304.75
2022-09-17T09:50:21.527Z,99312.84
2022-09-17T09:53:23.689Z,99311.75
2022-09-17T09:56:38.363Z,99302.75
2022-09-17T09:59:25.872Z,99299.28
2022-09-17T10:02:13.498Z,99307.88
2022-09-17T10:05:10.405Z,99310.72
2022-09-17T10:07:58.631Z,99315.97
2022-09-17T10:10:58.532Z,99312.25
2022-09-17T10:13:47.504Z,99311.25
2022-09-17T10:16:36.344Z,99320.22
2022-09-17T10:19:25.688Z,99325.00
2022-09-17T10:22:25.861Z,99318.19
2022-09-17T10:25:30.125Z,99312.19
2022-09-17T10:28:36.839Z,99306.63
2022-09-17T10:31:25.808Z,99308.69
2022-09-17T10:34:21.621Z,99305.50
2022-09-17T10:37:43.773Z,99296.22
2022-09-17T10:40:33.370Z,99293.31
2022-09-17T10:43:24.320Z,99294.06
2022-09-17T10:46:18.127Z,99314.38
2022-09-17T10:49:12.818Z,99328.91
2022-09-17T10:52:11.518Z,99353.09
2022-09-17T10:55:24.375Z,99376.59
2022-09-17T10:58:26.894Z,99363.25
2022-09-17T11:01:31.531Z,99370.16
2022-09-17T11:04:40.549Z,99352.88
2022-09-17T11:07:47.181Z,99348.94
2022-09-17T11:10:43.915Z,99344.75
2022-09-17T11:13:41.268Z,99347.34
2022-09-17T11:16:39.840Z,99340.53
2022-09-17T11:19:39.573Z,99339.50
2022-09-17T11:22:49.387Z,99335.53
2022-09-17T11:25:47.876Z,99331.59
2022-09-17T11:28:52.993Z,99322.13
2022-09-17T11:31:56.653Z,99321.59
2022-09-17T11:34:47.668Z,99324.22
2022-09-17T11:37:40.633Z,99327.13
2022-09-17T11:40:38.926Z,99309.00
2022-09-17T11:43:30.495Z,99312.13
2022-09-17T11:46:22.832Z,99308.44
2022-09-17T11:49:33.031Z,99306.31
2022-09-17T11:52:25.763Z,99307.88
2022-09-17T11:55:22.682Z,99303.63
2022-09-17T11:58:18.385Z,99298.91
2022-09-17T12:01:13.481Z,99302.56
2022-09-17T12:04:05.525Z,99302.84
2022-09-17T12:07:00.677Z,99301.56
2022-09-17T12:09:54.962Z,99287.94
2022-09-17T12:12:54.090Z,99275.06
2022-09-17T12:15:52.368Z,99280.84
2022-09-17T12:18:56.568Z,99275.81
2022-09-17T12:21:47.613Z,99275.28
2022-09-17T12:24:35.165Z,99269.44
2022-09-17T12:27:36.646Z,99268.88
2022-09-17T12:30:26.549Z,99265.97
2022-09-17T12:33:24.477Z,99268.59
2022-09-17T12:36:32.079Z,99262.59
2022-09-17T12:40:09.990Z,99263.13
2022-09-17T12:43:28.754Z,99264.72
2022-09-17T12:46:34.267Z,99260.00
2022-09-17T12:49:48.677Z,99266.91
2022-09-17T12:52:52.687Z,99264.06
2022-09-17T12:55:56.586Z,99256.72
2022-09-17T12:59:04.516Z,99254.34
2022-09-17T13:01:58.268Z,99245.41
2022-09-17T13:05:22.953Z,99246.69
2022-09-17T13:08:55.658Z,99241.94
2022-09-17T13:12:08.240Z,99235.34
2022-09-17T13:15:38.929Z,99239.00
2022-09-17T13:18:34.729Z,99234.06
2022-09-17T13:21:33.056Z,99239.56
2022-09-17T13:24:25.264Z,99226.19
2022-09-17T13:27:25.803Z,99226.19
2022-09-17T13:30:15.571Z,99222.78
2022-09-17T13:33:03.975Z,99222.25
2022-09-17T13:35:52.351Z,99211.53
2022-09-17T13:38:44.101Z,99211.53
2022-09-17T13:41:37.516Z,99210.69
2022-09-17T13:44:25.275Z,99212.50
2022-09-17T13:47:22.608Z,99210.38
2022-09-17T13:50:13.606Z,99212.72
2022-09-17T13:53:08.289Z,99212.66
2022-09-17T13:55:58.534Z,99197.91
2022-09-17T13:58:47.924Z,99195.81
2022-09-17T14:02:05.305Z,99194.81
2022-09-17T14:04:55.247Z,99207.94
2022-09-17T14:07:49.072Z,99213.47
2022-09-17T14:10:43.470Z,99221.34
2022-09-17T14:13:46.329Z,99214.31
2022-09-17T14:16:47.828Z,99225.91
2022-09-17T14:19:51.112Z,99228.00
2022-09-17T14:22:38.993Z,99229.34
2022-09-17T14:25:35.849Z,99237.47
2022-09-17T14:28:36.668Z,99219.09
2022-09-17T14:31:33.111Z,99222.25
2022-09-17T14:34:23.702Z,99230.13
2022-09-17T14:37:15.673Z,99224.09
2022-09-17T14:40:09.787Z,99226.72
2022-09-17T14:42:59.518Z,99228.03
2022-09-17T14:45:53.165Z,99220.16
2022-09-17T14:48:42.200Z,99225.94
2022-09-17T14:51:30.840Z,99228.84
2022-09-17T14:54:22.613Z,99232.25
2022-09-17T14:57:26.292Z,99230.19
2022-09-17T15:00:24.391Z,99231.22
2022-09-17T15:03:23.053Z,99229.16
2022-09-17T15:06:22.642Z,99241.75
2022-09-17T15:09:17.052Z,99255.41
2022-09-17T15:12:06.618Z,99252.31
2022-09-17T15:14:55.380Z,99254.41
2022-09-17T15:17:43.860Z,99259.66
2022-09-17T15:20:33.058Z,99260.19
2022-09-17T15:23:26.923Z,99245.00
2022-09-17T15:26:28.901Z,99248.38
2022-09-17T15:29:21.361Z,99249.97
2022-09-17T15:32:13.839Z,99247.34
2022-09-17T15:35:28.655Z,99242.88
2022-09-17T15:38:29.432Z,99246.53
2022-09-17T15:41:33.535Z,99246.53
2022-09-17T15:44:32.267Z,99249.16
2022-09-17T15:47:45.753Z,99253.63
2022-09-17T15:50:35.493Z,99258.13
2022-09-17T15:53:26.606Z,99265.47
2022-09-17T15:56:18.938Z,99274.94
2022-09-17T15:59:23.560Z,99280.72
2022-09-17T16:02:28.657Z,99289.38
2022-09-17T16:05:46.946Z,99293.03
2022-09-17T16:08:36.624Z,99318.53
2022-09-17T16:11:26.460Z,99298.56
2022-09-17T16:14:13.893Z,99305.41
2022-09-17T16:17:10.903Z,99298.06
2022-09-17T16:20:02.489Z,99296.50
2022-09-17T16:22:53.841Z,99293.09
2022-09-17T16:25:43.527Z,99295.97
2022-09-17T16:28:31.801Z,99300.97
2022-09-17T16:31:20.759Z,99316.19
2022-09-17T16:34:08.684Z,99321.41
2022-09-17T16:36:55.840Z,99329.00
2022-09-17T16:39:43.156Z,99330.09
2022-09-17T16:42:33.819Z,99326.09
2022-09-17T16:45:24.327Z,99327.38
2022-09-17T16:48:14.240Z,99327.38
2022-09-17T16:51:02.615Z,99327.38
2022-09-17T16:53:50.207Z,99335.75
2022-09-17T16:56:37.921Z,99331.81
2022-09-17T16:59:27.005Z,99327.38
2022-09-17T17:02:14.577Z,99327.88
2022-09-17T17:05:01.800Z,99330.50
2022-09-17T17:07:49.799Z,99337.56
2022-09-17T17:10:39.057Z,99330.47
2022-09-17T17:13:27.708Z,99336.78
2022-09-17T17:16:16.714Z,99339.34
2022-09-17T17:19:04.096Z,99340.94
2022-09-17T17:21:51.598Z,99344.59
2022-09-17T17:24:38.905Z,99345.38
2022-09-17T17:27:26.429Z,99345.09
2022-09-17T17:30:17.455Z,99350.34
2022-09-17T17:33:06.970Z,99343.28
2022-09-17T17:35:54.410Z,99357.19
2022-09-17T17:38:41.648Z,99366.59
2022-09-17T17:41:29.247Z,99359.25
2022-09-17T17:44:16.462Z,99361.34
2022-09-17T17:47:04.060Z,99361.88
2022-09-17T17:49:53.017Z,99367.25
2022-09-17T17:52:43.497Z,99372.16
2022-09-17T17:55:31.060Z,99366.09
2022-09-17T17:58:18.599Z,99376.56
2022-09-17T18:01:12.649Z,99381.81
2022-09-17T18:04:01.271Z,99379.72
2022-09-17T18:06:50.562Z,99380.22
2022-09-17T18:09:38.134Z,99384.41
2022-09-17T18:12:27.148Z,99390.94
2022-09-17T18:15:15.405Z,99403.75
2022-09-17T18:18:05.840Z,99400.31
2022-09-17T18:20:54.870Z,99404.00
2022-09-17T18:23:44.922Z,99410.03
2022-09-17T18:26:32.873Z,99418.16
2022-09-17T18:29:20.455Z,99427.06
2022-09-17T18:32:07.878Z,99436.72
2022-09-17T18:34:55.082Z,99443.28
2022-09-17T18:37:42.512Z,99439.31
2022-09-17T18:40:31.530Z,99442.72
2022-09-17T18:43:19.383Z,99446.34
2022-09-17T18:46:07.078Z,99443.94
2022-09-17T18:48:55.155Z,99456.28
2022-09-17T18:51:42.479Z,99448.66
2022-09-17T18:54:30.007Z,99451.78
2022-09-17T18:57:18.613Z,99438.16
2022-09-17T19:00:08.083Z,99436.31
2022-09-17T19:02:55.553Z,99438.63
2022-09-17T19:05:42.949Z,99438.34
2022-09-17T19:08:30.712Z,99448.28
2022-09-17T19:11:18.434Z,99449.06
2022-09-17T19:14:10.334Z,99451.16
2022-09-17T19:16:57.483Z,99448.78
2022-09-17T19:19:44.979Z,99454.28
2022-09-17T19:22:33.573Z,99452.97
2022-09-17T19:25:22.409Z,99458.97
2022-09-17T19:28:09.956Z,99461.81
2022-09-17T19:30:58.859Z,99463.13
2022-09-17T19:33:47.612Z,99469.16
2022-09-17T19:36:35.029Z,99464.41
2022-09-17T19:39:22.503Z,99471.47
2022-09-17T19:42:10.114Z,99480.63
2022-09-17T19:44:57.745Z,99475.13
2022-09-17T19:47:46.461Z,99480.25
2022-09-17T19:50:35.096Z,99483.88
2022-09-17T19:53:22.795Z,99480.19
2022-09-17T19:56:13.832Z,99477.00
2022-09-17T19:59:01.211Z,99483.03
2022-09-17T20:01:49.802Z,99485.41
2022-09-17T20:04:38.810Z,99485.41
2022-09-17T20:07:26.269Z,99480.19
2022-09-17T20:10:13.657Z,99474.94
2022-09-17T20:13:00.951Z,99484.13
2022-09-17T20:15:48.814Z,99490.16
2022-09-17T20:18:36.567Z,99505.31
2022-09-17T20:21:29.482Z,99505.31
2022-09-17T20:24:17.210Z,99506.13
2022-09-17T20:27:04.563Z,99506.38
2022-09-17T20:29:51.836Z,99505.31
2022-09-17T20:32:38.994Z,99512.91
2022-09-17T20:35:26.119Z,99512.69
2022-09-17T20:41:22.144Z,99513.22
2022-09-17T20:44:09.729Z,99513.22
2022-09-17T20:46:57.046Z,99510.06
2022-09-17T20:49:44.392Z,99504.31
2022-09-17T20:52:31.965Z,99500.41
2022-09-17T20:55:21.553Z,99501.19
2022-09-17T20:58:09.832Z,99509.28
2022-09-17T21:00:57.885Z,99516.59
2022-09-17T21:03:46.739Z,99511.84
2022-09-17T21:06:37.111Z,99516.00
2022-09-17T21:09:24.434Z,99519.34
2022-09-17T21:12:13.237Z,99523.25
2022-09-17T21:15:00.687Z,99518.28
2022-09-17T21:17:48.244Z,99519.31
2022-09-17T21:20:39.393Z,99520.63
2022-09-17T21:23:28.507Z,99525.56
2022-09-17T21:26:18.272Z,99525.53
2022-09-17T21:29:06.961Z,99525.50
2022-09-17T21:31:54.434Z,99520.28
2022-09-17T21:34:41.768Z,99518.19
2022-09-17T21:37:28.993Z,99532.06
2022-09-17T21:40:16.599Z,99526.81
2022-09-17T21:43:06.544Z,99525.78
2022-09-17T21:46:04.013Z,99519.75
2022-09-17T21:48:53.177Z,99517.13
2022-09-17T21:51:43.596Z,99518.97
2022-09-17T21:54:30.912Z,99524.97
2022-09-17T21:57:18.297Z,99520.56
2022-09-17T22:00:09.321Z,99520.56
2022-09-17T22:03:00.212Z,99522.13
2022-09-17T22:05:47.652Z,99529.19
2022-09-17T22:08:35.994Z,99525.53
2022-09-17T22:11:25.641Z,99528.72
2022-09-17T22:14:19.155Z,99533.41
2022-09-17T22:17:06.933Z,99529.22
2022-09-17T22:19:55.865Z,99528.19
2022-09-17T22:22:43.212Z,99528.47
2022-09-17T22:25:30.571Z,99528.72
2022-09-17T22:28:21.464Z,99522.91
2022-09-17T22:31:11.747Z,99531.31
2022-09-17T22:33:59.366Z,99528.16
2022-09-17T22:36:49.405Z,99517.13
2022-09-17T22:39:36.618Z,99518.66
2022-09-17T22:42:24.004Z,99518.16
2022-09-17T22:45:11.487Z,99520.44
2022-09-17T22:47:58.924Z,99514.09
2022-09-17T22:50:51.578Z,99516.97
2022-09-17T22:53:41.097Z,99510.41
2022-09-17T22:56:30.421Z,99515.63
2022-09-17T22:59:19.166Z,99519.50
2022-09-17T23:02:06.866Z,99519.50
2022-09-17T23:04:57.633Z,99517.94
2022-09-17T23:07:44.938Z,99514.78
2022-09-17T23:10:36.933Z,99517.66
2022-09-17T23:13:24.517Z,99525.75
2022-09-17T23:16:12.108Z,99520.28
2022-09-17T23:18:59.701Z,99515.28
2022-09-17T23:21:47.693Z,99516.53
2022-09-17T23:24:37.842Z,99517.34
2022-09-17T23:27:26.775Z,99512.13
2022-09-17T23:30:14.402Z,99522.31
2022-09-17T23:33:01.619Z,99515.81
2022-09-17T23:35:48.872Z,99504.34
2022-09-17T23:38:37.095Z,99512.19
2022-09-17T23:41:28.823Z,99511.63
2022-09-17T23:44:18.353Z,99504.03
2022-09-17T23:47:05.997Z,99503.22
2022-09-17T23:49:53.515Z,99498.56
2022-09-17T23:52:40.960Z,99501.16
2022-09-17T23:55:28.392Z,99500.13
2022-09-17T23:58:16.402Z,99504.59
