createdAt,value
2023-05-17T00:01:50.756Z,99.90
2023-05-17T00:04:22.401Z,99.90
2023-05-17T00:06:53.403Z,99.90
2023-05-17T00:09:25.474Z,99.90
2023-05-17T00:11:59.038Z,99.90
2023-05-17T00:14:30.634Z,99.90
2023-05-17T00:17:01.529Z,99.90
2023-05-17T00:19:32.850Z,99.90
2023-05-17T00:22:03.497Z,99.90
2023-05-17T00:24:34.821Z,99.90
2023-05-17T00:27:08.850Z,99.90
2023-05-17T00:29:40.489Z,99.90
2023-05-17T00:32:12.046Z,99.90
2023-05-17T00:34:43.471Z,99.90
2023-05-17T00:37:14.335Z,99.90
2023-05-17T00:39:45.590Z,99.90
2023-05-17T00:42:18.736Z,99.90
2023-05-17T00:44:50.009Z,99.90
2023-05-17T00:47:21.671Z,99.90
2023-05-17T00:49:55.215Z,99.90
2023-05-17T00:52:28.163Z,99.90
2023-05-17T00:55:02.036Z,99.90
2023-05-17T00:57:36.036Z,99.90
2023-05-17T01:00:09.018Z,99.90
2023-05-17T01:02:40.413Z,99.90
2023-05-17T01:05:13.574Z,99.90
2023-05-17T01:07:44.481Z,99.90
2023-05-17T01:10:15.922Z,99.90
2023-05-17T01:13:00.235Z,99.90
2023-05-17T01:15:36.195Z,99.90
2023-05-17T01:18:19.037Z,99.90
2023-05-17T01:20:54.249Z,99.90
2023-05-17T01:23:37.475Z,99.90
2023-05-17T01:26:14.016Z,99.90
2023-05-17T01:28:51.181Z,99.90
2023-05-17T01:31:23.349Z,99.90
2023-05-17T01:33:54.751Z,99.90
2023-05-17T01:36:26.828Z,99.90
2023-05-17T01:38:57.753Z,99.90
2023-05-17T01:41:33.749Z,99.90
2023-05-17T01:44:16.226Z,99.90
2023-05-17T01:46:48.367Z,99.90
2023-05-17T01:49:24.937Z,99.90
2023-05-17T01:52:01.509Z,99.90
2023-05-17T01:54:37.242Z,99.90
2023-05-17T01:57:10.306Z,99.90
2023-05-17T01:59:45.543Z,99.90
2023-05-17T02:02:16.927Z,99.90
2023-05-17T02:04:47.566Z,99.90
2023-05-17T02:07:18.810Z,99.90
2023-05-17T02:09:50.566Z,99.90
2023-05-17T02:12:21.902Z,99.90
2023-05-17T02:14:55.110Z,99.90
2023-05-17T02:17:26.708Z,99.90
2023-05-17T02:19:57.627Z,99.90
2023-05-17T02:22:29.187Z,99.90
2023-05-17T02:25:02.638Z,99.90
2023-05-17T02:27:33.976Z,99.90
2023-05-17T02:30:08.562Z,99.90
2023-05-17T02:32:39.968Z,99.90
2023-05-17T02:35:12.624Z,99.90
2023-05-17T02:37:44.464Z,99.90
2023-05-17T02:40:17.307Z,99.90
2023-05-17T02:42:48.530Z,99.90
2023-05-17T02:45:22.150Z,99.90
2023-05-17T02:47:53.792Z,99.90
2023-05-17T02:50:25.575Z,99.90
2023-05-17T02:52:57.776Z,99.90
2023-05-17T02:55:29.813Z,99.90
2023-05-17T02:58:01.655Z,99.90
2023-05-17T03:00:37.748Z,99.90
2023-05-17T03:03:09.073Z,99.90
2023-05-17T03:05:41.400Z,99.90
2023-05-17T03:08:13.437Z,99.90
2023-05-17T03:10:44.424Z,99.90
2023-05-17T03:13:16.417Z,99.90
2023-05-17T03:15:50.385Z,99.90
2023-05-17T03:18:25.430Z,99.90
2023-05-17T03:20:56.758Z,99.90
2023-05-17T03:23:28.122Z,99.90
2023-05-17T03:26:04.003Z,99.90
2023-05-17T03:28:40.366Z,99.90
2023-05-17T03:31:14.319Z,99.90
2023-05-17T03:33:45.964Z,99.90
2023-05-17T03:36:17.787Z,99.90
2023-05-17T03:38:49.294Z,99.90
2023-05-17T03:41:21.437Z,99.90
2023-05-17T03:43:52.885Z,99.90
2023-05-17T03:46:27.779Z,99.90
2023-05-17T03:48:59.099Z,99.90
2023-05-17T03:51:29.973Z,99.90
2023-05-17T03:54:02.505Z,99.90
2023-05-17T03:56:34.742Z,99.90
2023-05-17T03:59:06.922Z,99.90
2023-05-17T04:01:40.371Z,99.90
2023-05-17T04:04:13.561Z,99.90
2023-05-17T04:06:45.667Z,99.90
2023-05-17T04:09:17.218Z,99.90
2023-05-17T04:11:48.082Z,99.90
2023-05-17T04:14:21.225Z,99.90
2023-05-17T04:16:54.949Z,99.90
2023-05-17T04:19:26.572Z,99.90
2023-05-17T04:21:58.248Z,99.90
2023-05-17T04:24:32.268Z,99.90
2023-05-17T04:27:05.046Z,99.90
2023-05-17T04:29:36.571Z,99.90
2023-05-17T04:32:11.669Z,99.90
2023-05-17T04:34:44.629Z,99.90
2023-05-17T04:37:16.224Z,99.90
2023-05-17T04:39:49.766Z,99.90
2023-05-17T04:42:24.058Z,99.90
2023-05-17T04:44:59.724Z,99.90
2023-05-17T04:47:35.786Z,99.90
2023-05-17T04:50:09.287Z,99.90
2023-05-17T04:52:40.646Z,99.90
2023-05-17T04:55:14.192Z,99.90
2023-05-17T04:57:47.408Z,99.90
2023-05-17T05:00:24.104Z,99.90
2023-05-17T05:03:05.398Z,99.90
2023-05-17T05:05:38.011Z,99.90
2023-05-17T05:08:09.776Z,99.90
2023-05-17T05:10:41.114Z,99.90
2023-05-17T05:13:12.950Z,99.90
2023-05-17T05:15:45.901Z,99.90
2023-05-17T05:18:20.403Z,99.90
2023-05-17T05:20:54.750Z,99.90
2023-05-17T05:23:25.742Z,99.90
2023-05-17T05:25:57.812Z,99.90
2023-05-17T05:28:28.786Z,99.90
2023-05-17T05:31:02.504Z,99.90
2023-05-17T05:33:45.226Z,99.90
2023-05-17T05:36:17.579Z,99.90
2023-05-17T05:38:50.460Z,99.90
2023-05-17T05:41:21.932Z,99.90
2023-05-17T05:43:53.694Z,99.90
2023-05-17T05:46:32.859Z,99.90
2023-05-17T05:49:07.689Z,99.90
2023-05-17T05:51:39.518Z,99.90
2023-05-17T05:54:11.017Z,99.90
2023-05-17T05:56:43.452Z,99.90
2023-05-17T05:59:17.433Z,99.90
2023-05-17T06:01:49.614Z,99.90
2023-05-17T06:04:30.012Z,99.90
2023-05-17T06:07:08.973Z,99.90
2023-05-17T06:09:40.062Z,99.90
2023-05-17T06:12:14.180Z,99.90
2023-05-17T06:14:50.724Z,99.90
2023-05-17T06:17:25.958Z,99.90
2023-05-17T06:20:05.666Z,99.90
2023-05-17T06:22:37.952Z,99.90
2023-05-17T06:25:28.785Z,99.90
2023-05-17T06:28:20.629Z,99.90
2023-05-17T06:30:52.561Z,99.90
2023-05-17T06:33:26.938Z,99.90
2023-05-17T06:38:32.891Z,99.90
2023-05-17T06:41:03.826Z,99.90
2023-05-17T06:43:37.627Z,99.90
2023-05-17T06:46:09.180Z,99.90
2023-05-17T06:48:40.936Z,99.90
2023-05-17T06:51:15.044Z,99.90
2023-05-17T06:53:46.511Z,99.90
2023-05-17T06:56:17.716Z,99.90
2023-05-17T06:58:49.347Z,99.90
2023-05-17T07:01:20.814Z,99.90
2023-05-17T07:03:54.993Z,99.90
2023-05-17T07:06:28.997Z,99.90
2023-05-17T07:09:00.320Z,99.90
2023-05-17T07:11:30.872Z,99.90
2023-05-17T07:14:02.416Z,99.90
2023-05-17T07:16:33.481Z,99.90
2023-05-17T07:19:05.034Z,99.90
2023-05-17T07:21:39.636Z,99.90
2023-05-17T07:24:11.504Z,99.90
2023-05-17T07:26:42.910Z,99.90
2023-05-17T07:29:15.250Z,99.90
2023-05-17T07:31:46.470Z,99.90
2023-05-17T07:34:17.962Z,99.90
2023-05-17T07:36:51.596Z,99.90
2023-05-17T07:39:23.163Z,99.90
2023-05-17T07:41:54.186Z,99.90
2023-05-17T07:44:25.528Z,99.90
2023-05-17T07:46:56.113Z,99.90
2023-05-17T07:49:27.774Z,99.90
2023-05-17T07:52:04.438Z,99.90
2023-05-17T07:54:35.904Z,99.90
2023-05-17T07:57:06.824Z,99.90
2023-05-17T07:59:38.329Z,99.90
2023-05-17T08:02:10.227Z,99.90
2023-05-17T08:04:42.319Z,99.90
2023-05-17T08:07:16.136Z,99.90
2023-05-17T08:09:49.466Z,99.90
2023-05-17T08:12:20.563Z,99.90
2023-05-17T08:14:51.808Z,99.90
2023-05-17T08:17:25.468Z,99.90
2023-05-17T08:19:57.172Z,99.90
2023-05-17T08:22:30.773Z,99.90
2023-05-17T08:25:04.273Z,99.90
2023-05-17T08:27:35.711Z,99.90
2023-05-17T08:30:11.610Z,99.90
2023-05-17T08:32:45.816Z,99.90
2023-05-17T08:35:17.362Z,99.90
2023-05-17T08:37:50.936Z,99.90
2023-05-17T08:40:24.940Z,99.90
2023-05-17T08:42:56.472Z,99.90
2023-05-17T08:45:29.757Z,99.90
2023-05-17T08:48:01.861Z,99.90
2023-05-17T08:50:34.246Z,99.90
2023-05-17T08:53:08.040Z,99.90
2023-05-17T08:55:42.022Z,99.90
2023-05-17T08:58:16.998Z,99.90
2023-05-17T09:00:49.654Z,99.90
2023-05-17T09:03:22.934Z,99.90
2023-05-17T09:05:55.880Z,99.90
2023-05-17T09:08:30.490Z,99.90
2023-05-17T09:11:02.342Z,99.90
2023-05-17T09:13:33.243Z,99.90
2023-05-17T09:16:04.629Z,99.90
2023-05-17T09:18:36.531Z,99.90
2023-05-17T09:21:09.706Z,99.90
2023-05-17T09:23:49.057Z,99.90
2023-05-17T09:26:29.506Z,99.90
2023-05-17T09:29:00.472Z,99.90
2023-05-17T09:31:33.580Z,99.90
2023-05-17T09:34:07.513Z,99.90
2023-05-17T09:36:41.842Z,99.90
2023-05-17T09:39:16.364Z,99.90
2023-05-17T09:41:50.358Z,99.90
2023-05-17T09:44:21.997Z,99.90
2023-05-17T09:47:03.693Z,99.90
2023-05-17T09:49:37.742Z,99.90
2023-05-17T09:52:11.887Z,99.90
2023-05-17T09:54:45.553Z,99.90
2023-05-17T09:57:17.902Z,99.90
2023-05-17T09:59:49.954Z,99.90
2023-05-17T10:02:25.424Z,99.90
2023-05-17T10:05:00.584Z,99.90
2023-05-17T10:07:32.474Z,99.90
2023-05-17T10:10:07.393Z,99.90
2023-05-17T10:12:43.319Z,99.90
2023-05-17T10:15:16.724Z,99.90
2023-05-17T10:17:48.782Z,99.90
2023-05-17T10:20:20.614Z,99.90
2023-05-17T10:22:53.203Z,99.90
2023-05-17T10:25:27.824Z,99.90
2023-05-17T10:28:00.287Z,99.90
2023-05-17T10:30:32.896Z,99.90
2023-05-17T10:33:05.004Z,99.90
2023-05-17T10:35:39.199Z,99.90
2023-05-17T10:38:10.993Z,99.90
2023-05-17T10:40:45.333Z,99.90
2023-05-17T10:43:17.978Z,99.90
2023-05-17T10:45:49.778Z,99.90
2023-05-17T10:48:24.774Z,99.90
2023-05-17T10:51:01.824Z,99.90
2023-05-17T10:53:36.863Z,99.90
2023-05-17T10:56:10.727Z,99.90
2023-05-17T10:58:42.621Z,99.90
2023-05-17T11:01:13.930Z,99.90
2023-05-17T11:03:46.419Z,99.90
2023-05-17T11:06:25.329Z,99.90
2023-05-17T11:09:11.874Z,99.90
2023-05-17T11:12:12.344Z,99.90
2023-05-17T11:14:55.278Z,99.90
2023-05-17T11:17:37.562Z,99.90
2023-05-17T11:20:17.675Z,99.90
2023-05-17T11:23:01.428Z,99.90
2023-05-17T11:25:36.347Z,99.90
2023-05-17T11:28:22.683Z,99.90
2023-05-17T11:31:05.989Z,99.90
2023-05-17T11:33:45.117Z,99.90
2023-05-17T11:36:23.251Z,99.90
2023-05-17T11:39:15.885Z,99.90
2023-05-17T11:41:53.315Z,99.90
2023-05-17T11:44:38.003Z,99.90
2023-05-17T11:47:10.601Z,99.90
2023-05-17T11:49:42.847Z,99.90
2023-05-17T11:52:14.236Z,99.90
2023-05-17T11:54:49.366Z,99.90
2023-05-17T11:57:23.086Z,99.90
2023-05-17T12:00:02.432Z,99.90
2023-05-17T12:02:44.092Z,99.90
2023-05-17T12:05:15.444Z,99.90
2023-05-17T12:07:46.843Z,99.90
2023-05-17T12:10:17.382Z,99.90
2023-05-17T12:12:48.848Z,99.90
2023-05-17T12:15:24.739Z,99.90
2023-05-17T12:17:58.396Z,99.90
2023-05-17T12:20:33.480Z,99.90
2023-05-17T12:23:04.894Z,99.90
2023-05-17T12:25:35.452Z,99.90
2023-05-17T12:28:22.899Z,99.90
2023-05-17T12:31:03.256Z,99.90
2023-05-17T12:33:37.009Z,99.90
2023-05-17T12:36:08.901Z,99.90
2023-05-17T12:38:42.570Z,99.90
2023-05-17T12:41:17.318Z,99.90
2023-05-17T12:43:49.689Z,99.90
2023-05-17T12:46:26.928Z,99.90
2023-05-17T12:49:04.266Z,99.90
2023-05-17T12:51:44.179Z,99.90
2023-05-17T12:54:16.667Z,99.90
2023-05-17T12:56:48.187Z,99.90
2023-05-17T12:59:21.284Z,99.90
2023-05-17T13:01:56.819Z,99.90
2023-05-17T13:04:34.105Z,99.90
2023-05-17T13:07:08.057Z,99.90
2023-05-17T13:09:50.960Z,99.90
2023-05-17T13:12:24.240Z,99.90
2023-05-17T13:14:56.568Z,99.90
2023-05-17T13:17:45.160Z,99.90
2023-05-17T13:20:16.824Z,99.90
2023-05-17T13:22:49.783Z,99.90
2023-05-17T13:25:21.389Z,99.90
2023-05-17T13:27:53.432Z,99.90
2023-05-17T13:30:24.792Z,99.90
2023-05-17T13:32:58.148Z,99.90
2023-05-17T13:35:30.377Z,99.90
2023-05-17T13:38:01.245Z,99.90
2023-05-17T13:40:32.492Z,99.90
2023-05-17T13:43:03.689Z,99.90
2023-05-17T13:45:34.942Z,99.90
2023-05-17T13:48:08.487Z,99.90
2023-05-17T13:50:39.916Z,99.90
2023-05-17T13:53:12.404Z,99.90
2023-05-17T13:55:43.958Z,99.90
2023-05-17T13:58:14.917Z,99.90
2023-05-17T14:00:46.723Z,99.90
2023-05-17T14:03:20.662Z,99.90
2023-05-17T14:05:53.309Z,99.90
2023-05-17T14:08:24.245Z,99.90
2023-05-17T14:10:58.391Z,99.90
2023-05-17T14:13:30.222Z,99.90
2023-05-17T14:16:01.649Z,99.90
2023-05-17T14:18:35.516Z,99.90
2023-05-17T14:21:08.473Z,99.90
2023-05-17T14:23:39.406Z,99.90
2023-05-17T14:26:11.565Z,99.90
2023-05-17T14:28:42.491Z,99.90
2023-05-17T14:31:13.859Z,99.90
2023-05-17T14:33:47.355Z,99.90
2023-05-17T14:36:18.814Z,99.90
2023-05-17T14:38:49.683Z,99.90
2023-05-17T14:41:22.329Z,99.90
2023-05-17T14:43:53.593Z,99.90
2023-05-17T14:46:27.825Z,99.90
2023-05-17T14:49:01.856Z,99.90
2023-05-17T14:51:33.033Z,99.90
2023-05-17T14:54:03.874Z,99.90
2023-05-17T14:56:35.518Z,99.90
2023-05-17T14:59:07.042Z,99.90
2023-05-17T15:01:38.540Z,99.90
2023-05-17T15:04:13.621Z,99.90
2023-05-17T15:06:45.069Z,99.90
2023-05-17T15:09:18.471Z,99.90
2023-05-17T15:11:49.716Z,99.90
2023-05-17T15:14:22.905Z,99.90
2023-05-17T15:16:58.508Z,99.90
2023-05-17T15:19:32.717Z,99.90
2023-05-17T15:22:04.809Z,99.90
2023-05-17T15:24:37.641Z,99.90
2023-05-17T15:27:12.931Z,99.90
2023-05-17T15:29:44.234Z,99.90
2023-05-17T15:32:15.709Z,99.90
2023-05-17T15:34:52.941Z,99.90
2023-05-17T15:37:24.827Z,99.90
2023-05-17T15:39:57.501Z,99.90
2023-05-17T15:42:29.469Z,99.90
2023-05-17T15:45:00.358Z,99.90
2023-05-17T15:47:42.497Z,99.90
2023-05-17T15:50:17.541Z,99.90
2023-05-17T15:52:49.216Z,99.90
2023-05-17T15:55:20.481Z,99.90
2023-05-17T15:57:51.777Z,99.90
2023-05-17T16:00:23.696Z,99.90
2023-05-17T16:02:55.152Z,99.90
2023-05-17T16:05:33.844Z,99.90
2023-05-17T16:08:05.169Z,99.90
2023-05-17T16:10:36.818Z,99.90
2023-05-17T16:13:08.979Z,99.90
2023-05-17T16:15:39.912Z,99.90
2023-05-17T16:18:14.053Z,99.90
2023-05-17T16:20:47.875Z,99.90
2023-05-17T16:23:19.665Z,99.90
2023-05-17T16:25:50.545Z,99.90
2023-05-17T16:28:22.422Z,99.90
2023-05-17T16:30:53.686Z,99.90
2023-05-17T16:33:25.013Z,99.90
2023-05-17T16:35:58.310Z,99.90
2023-05-17T16:38:29.667Z,99.90
2023-05-17T16:41:03.420Z,99.90
2023-05-17T16:43:35.038Z,99.90
2023-05-17T16:46:06.150Z,99.90
2023-05-17T16:48:37.474Z,99.90
2023-05-17T16:51:10.801Z,99.90
2023-05-17T16:53:42.623Z,99.90
2023-05-17T16:56:13.846Z,99.90
2023-05-17T16:58:45.226Z,99.90
2023-05-17T17:01:16.315Z,99.90
2023-05-17T17:03:47.756Z,99.90
2023-05-17T17:06:21.331Z,99.90
2023-05-17T17:08:52.676Z,99.90
2023-05-17T17:11:24.716Z,99.90
2023-05-17T17:14:00.132Z,99.90
2023-05-17T17:16:32.416Z,99.90
2023-05-17T17:19:04.039Z,99.90
2023-05-17T17:21:39.726Z,99.90
2023-05-17T17:24:12.026Z,99.90
2023-05-17T17:26:43.220Z,99.90
2023-05-17T17:29:14.849Z,99.90
2023-05-17T17:31:46.865Z,99.90
2023-05-17T17:34:18.382Z,99.90
2023-05-17T17:36:52.861Z,99.90
2023-05-17T17:39:24.976Z,99.90
2023-05-17T17:41:56.733Z,99.90
2023-05-17T17:44:38.003Z,99.90
2023-05-17T17:47:11.993Z,99.90
2023-05-17T17:49:45.374Z,99.90
2023-05-17T17:52:33.448Z,99.90
2023-05-17T17:55:05.030Z,99.90
2023-05-17T17:57:36.112Z,99.90
2023-05-17T18:00:18.658Z,99.90
2023-05-17T18:02:49.671Z,99.90
2023-05-17T18:05:24.861Z,99.90
2023-05-17T18:07:59.678Z,99.90
2023-05-17T18:10:37.616Z,99.90
2023-05-17T18:13:10.347Z,99.90
2023-05-17T18:15:45.517Z,99.90
2023-05-17T18:18:22.708Z,99.90
2023-05-17T18:21:06.631Z,99.90
2023-05-17T18:23:41.624Z,99.90
2023-05-17T18:26:14.147Z,99.90
2023-05-17T18:28:45.872Z,99.90
2023-05-17T18:31:18.953Z,99.90
2023-05-17T18:33:50.246Z,99.90
2023-05-17T18:36:22.348Z,99.90
2023-05-17T18:38:58.857Z,99.90
2023-05-17T18:41:31.232Z,99.90
2023-05-17T18:44:03.196Z,99.90
2023-05-17T18:46:34.757Z,99.90
2023-05-17T18:49:05.888Z,99.90
2023-05-17T18:51:40.519Z,99.90
2023-05-17T18:54:14.764Z,99.90
2023-05-17T18:56:46.133Z,99.90
2023-05-17T18:59:18.091Z,99.90
2023-05-17T19:01:50.207Z,99.90
2023-05-17T19:04:24.670Z,99.90
2023-05-17T19:06:56.297Z,99.90
2023-05-17T19:09:30.182Z,99.90
2023-05-17T19:12:01.609Z,99.90
2023-05-17T19:14:32.752Z,99.90
2023-05-17T19:17:04.465Z,99.90
2023-05-17T19:19:35.875Z,99.90
2023-05-17T19:22:07.950Z,99.90
2023-05-17T19:24:41.591Z,99.90
2023-05-17T19:27:19.852Z,99.90
2023-05-17T19:29:52.027Z,99.90
2023-05-17T19:32:23.656Z,99.90
2023-05-17T19:34:55.239Z,99.90
2023-05-17T19:37:26.474Z,99.90
2023-05-17T19:40:01.861Z,99.90
2023-05-17T19:42:33.140Z,99.90
2023-05-17T19:45:04.754Z,99.90
2023-05-17T19:47:36.085Z,99.90
2023-05-17T19:50:07.016Z,99.90
2023-05-17T19:52:38.771Z,99.90
2023-05-17T19:55:13.204Z,99.90
2023-05-17T19:57:44.816Z,99.90
2023-05-17T20:00:17.020Z,99.90
2023-05-17T20:02:50.044Z,99.90
2023-05-17T20:05:22.698Z,99.90
2023-05-17T20:07:54.213Z,99.90
2023-05-17T20:10:31.687Z,99.90
2023-05-17T20:13:03.902Z,99.90
2023-05-17T20:15:35.764Z,99.90
2023-05-17T20:18:09.428Z,99.90
2023-05-17T20:20:41.119Z,99.90
2023-05-17T20:23:13.785Z,99.90
2023-05-17T20:25:47.778Z,99.70
2023-05-17T20:28:19.724Z,99.90
2023-05-17T20:30:51.409Z,99.90
2023-05-17T20:33:26.868Z,99.90
2023-05-17T20:35:59.230Z,99.60
2023-05-17T20:38:31.673Z,99.50
2023-05-17T20:41:06.876Z,99.20
2023-05-17T20:43:38.884Z,98.70
2023-05-17T20:46:10.826Z,99.30
2023-05-17T20:48:46.256Z,99.40
2023-05-17T20:51:19.843Z,99.60
2023-05-17T20:53:51.775Z,99.70
2023-05-17T20:56:25.891Z,99.30
2023-05-17T20:58:57.853Z,99.60
2023-05-17T21:01:29.696Z,99.80
2023-05-17T21:04:01.671Z,99.40
2023-05-17T21:06:32.959Z,99.70
2023-05-17T21:09:05.355Z,99.80
2023-05-17T21:11:39.202Z,99.90
2023-05-17T21:14:10.498Z,99.80
2023-05-17T21:16:41.230Z,99.90
2023-05-17T21:19:12.262Z,99.20
2023-05-17T21:21:43.649Z,99.00
2023-05-17T21:24:15.092Z,99.20
2023-05-17T21:26:49.282Z,98.90
2023-05-17T21:29:20.631Z,99.10
2023-05-17T21:31:51.378Z,98.80
2023-05-17T21:34:22.446Z,97.70
2023-05-17T21:36:53.384Z,97.70
2023-05-17T21:39:25.354Z,98.80
2023-05-17T21:41:59.467Z,98.50
2023-05-17T21:44:30.895Z,97.90
2023-05-17T21:47:02.142Z,98.00
2023-05-17T21:49:33.409Z,98.30
2023-05-17T21:52:04.089Z,98.10
2023-05-17T21:54:35.482Z,96.40
2023-05-17T21:57:09.507Z,97.70
2023-05-17T21:59:41.004Z,97.90
2023-05-17T22:02:12.835Z,97.90
2023-05-17T22:04:44.219Z,97.40
2023-05-17T22:07:16.023Z,97.40
2023-05-17T22:09:48.541Z,97.00
2023-05-17T22:12:25.754Z,97.60
2023-05-17T22:14:57.290Z,97.80
2023-05-17T22:17:39.269Z,97.60
2023-05-17T22:20:23.228Z,97.70
2023-05-17T22:22:55.799Z,97.60
2023-05-17T22:25:27.893Z,97.60
2023-05-17T22:28:02.061Z,97.80
2023-05-17T22:30:33.583Z,97.80
2023-05-17T22:33:04.876Z,97.80
2023-05-17T22:35:36.559Z,97.70
2023-05-17T22:38:07.763Z,97.70
2023-05-17T22:40:39.137Z,97.80
2023-05-17T22:43:12.301Z,97.90
2023-05-17T22:45:43.891Z,97.30
2023-05-17T22:48:15.078Z,97.80
2023-05-17T22:50:54.917Z,97.70
2023-05-17T22:53:26.442Z,97.80
2023-05-17T22:55:57.811Z,97.70
2023-05-17T22:58:31.475Z,97.70
2023-05-17T23:01:03.581Z,97.20
2023-05-17T23:03:34.694Z,97.50
2023-05-17T23:06:07.124Z,97.20
2023-05-17T23:08:39.323Z,97.30
2023-05-17T23:11:14.352Z,97.60
2023-05-17T23:13:47.930Z,97.70
2023-05-17T23:16:19.501Z,97.70
2023-05-17T23:18:53.482Z,97.80
2023-05-17T23:21:25.143Z,97.90
2023-05-17T23:23:56.708Z,97.90
2023-05-17T23:26:28.841Z,98.00
2023-05-17T23:29:03.679Z,98.10
2023-05-17T23:31:38.010Z,98.10
2023-05-17T23:34:10.110Z,98.20
2023-05-17T23:36:41.734Z,98.20
2023-05-17T23:39:13.219Z,98.30
2023-05-17T23:41:45.097Z,98.50
2023-05-17T23:44:18.592Z,98.50
2023-05-17T23:46:51.874Z,98.70
2023-05-17T23:49:23.502Z,98.80
2023-05-17T23:51:55.455Z,98.70
2023-05-17T23:54:32.383Z,98.90
2023-05-17T23:57:03.753Z,99.10
2023-05-17T23:59:37.192Z,99.30
