createdAt,value
2018-08-24T00:01:32.486Z,21.70
2018-08-24T00:04:05.731Z,21.60
2018-08-24T00:06:35.216Z,21.50
2018-08-24T00:09:07.003Z,21.40
2018-08-24T00:11:35.964Z,21.40
2018-08-24T00:14:04.916Z,21.40
2018-08-24T00:16:38.898Z,21.50
2018-08-24T00:19:12.445Z,21.50
2018-08-24T00:21:41.623Z,21.50
2018-08-24T00:24:11.314Z,21.50
2018-08-24T00:26:40.287Z,21.40
2018-08-24T00:29:09.610Z,21.30
2018-08-24T00:31:39.268Z,21.20
2018-08-24T00:34:08.235Z,21.10
2018-08-24T00:36:37.243Z,21.10
2018-08-24T00:39:07.283Z,21.00
2018-08-24T00:41:36.611Z,21.10
2018-08-24T00:44:05.835Z,21.00
2018-08-24T00:46:34.818Z,21.00
2018-08-24T00:49:03.755Z,21.00
2018-08-24T00:51:34.343Z,20.90
2018-08-24T00:54:03.311Z,20.90
2018-08-24T00:56:32.348Z,21.00
2018-08-24T00:59:01.355Z,21.00
2018-08-24T01:01:30.327Z,21.10
2018-08-24T01:03:59.284Z,21.10
2018-08-24T01:06:28.247Z,21.10
2018-08-24T01:08:57.207Z,21.20
2018-08-24T01:11:31.707Z,21.20
2018-08-24T01:14:00.771Z,21.20
2018-08-24T01:16:35.274Z,21.20
2018-08-24T01:19:04.226Z,21.20
2018-08-24T01:21:33.210Z,21.20
2018-08-24T01:24:02.191Z,21.10
2018-08-24T01:26:31.170Z,21.00
2018-08-24T01:29:00.115Z,21.00
2018-08-24T01:31:29.063Z,21.00
2018-08-24T01:33:58.221Z,21.00
2018-08-24T01:36:27.505Z,21.00
2018-08-24T01:38:56.455Z,21.00
2018-08-24T01:41:25.395Z,21.00
2018-08-24T01:43:54.391Z,21.00
2018-08-24T01:46:23.785Z,21.00
2018-08-24T01:48:52.772Z,20.90
2018-08-24T01:51:21.924Z,20.90
2018-08-24T01:53:50.918Z,20.70
2018-08-24T01:58:48.492Z,20.00
2018-08-24T02:01:17.463Z,19.80
2018-08-24T02:03:46.414Z,19.70
2018-08-24T02:06:15.387Z,19.60
2018-08-24T02:08:44.387Z,19.60
2018-08-24T02:11:18.774Z,19.70
2018-08-24T02:13:53.140Z,19.60
2018-08-24T02:19:24.443Z,19.60
2018-08-24T02:22:29.432Z,19.50
2018-08-24T02:24:58.727Z,19.50
2018-08-24T02:27:27.722Z,19.60
2018-08-24T02:29:57.110Z,19.60
2018-08-24T02:32:26.311Z,19.60
2018-08-24T02:34:58.789Z,19.60
2018-08-24T02:37:28.689Z,19.60
2018-08-24T02:39:57.650Z,19.60
2018-08-24T02:42:26.597Z,19.60
2018-08-24T02:44:55.580Z,19.70
2018-08-24T02:47:24.519Z,19.70
2018-08-24T02:49:54.135Z,19.60
2018-08-24T02:52:23.152Z,19.60
2018-08-24T02:54:52.163Z,19.60
2018-08-24T02:57:21.180Z,19.60
2018-08-24T02:59:50.197Z,19.50
2018-08-24T03:02:19.163Z,19.50
2018-08-24T03:04:48.135Z,19.50
2018-08-24T03:07:17.406Z,19.50
2018-08-24T03:09:46.372Z,19.60
2018-08-24T03:12:15.343Z,19.60
2018-08-24T03:14:44.283Z,19.60
2018-08-24T03:17:18.527Z,19.50
2018-08-24T03:19:47.656Z,19.60
2018-08-24T03:22:16.713Z,19.60
2018-08-24T03:24:46.228Z,19.60
2018-08-24T03:27:15.454Z,19.70
2018-08-24T03:29:44.447Z,19.70
2018-08-24T03:32:13.487Z,19.70
2018-08-24T03:34:42.439Z,19.70
2018-08-24T03:37:11.392Z,19.80
2018-08-24T03:39:40.666Z,19.80
2018-08-24T03:42:09.635Z,19.80
2018-08-24T03:44:38.602Z,19.90
2018-08-24T03:47:08.367Z,19.80
2018-08-24T03:49:37.339Z,19.80
2018-08-24T03:52:06.295Z,19.70
2018-08-24T03:54:35.359Z,19.60
2018-08-24T03:57:04.514Z,19.60
2018-08-24T03:59:33.580Z,19.70
2018-08-24T04:02:03.032Z,19.70
2018-08-24T04:04:32.013Z,19.70
2018-08-24T04:07:00.947Z,19.70
2018-08-24T04:09:29.936Z,19.80
2018-08-24T04:11:58.951Z,19.80
2018-08-24T04:14:27.943Z,19.90
2018-08-24T04:17:02.447Z,19.80
2018-08-24T04:19:31.554Z,19.70
2018-08-24T04:22:00.427Z,19.60
2018-08-24T04:24:29.418Z,19.60
2018-08-24T04:26:58.392Z,19.50
2018-08-24T04:29:27.349Z,19.50
2018-08-24T04:31:56.302Z,19.50
2018-08-24T04:34:25.243Z,19.50
2018-08-24T04:36:54.221Z,19.60
2018-08-24T04:39:23.159Z,19.60
2018-08-24T04:41:52.098Z,19.70
2018-08-24T04:44:21.072Z,19.70
2018-08-24T04:46:50.035Z,19.70
2018-08-24T04:49:18.967Z,19.60
2018-08-24T04:51:48.032Z,19.60
2018-08-24T04:54:17.279Z,19.60
2018-08-24T04:56:46.225Z,19.70
2018-08-24T04:59:15.202Z,19.70
2018-08-24T05:01:44.146Z,19.80
2018-08-24T05:04:13.144Z,19.80
2018-08-24T05:06:42.096Z,19.90
2018-08-24T05:09:11.743Z,20.00
2018-08-24T05:11:41.240Z,20.00
2018-08-24T05:14:10.880Z,20.10
2018-08-24T05:16:39.828Z,20.10
2018-08-24T05:19:08.858Z,20.20
2018-08-24T05:21:37.906Z,20.20
2018-08-24T05:24:06.970Z,20.10
2018-08-24T05:26:35.938Z,20.10
2018-08-24T05:29:05.031Z,20.00
2018-08-24T05:31:34.104Z,19.90
2018-08-24T05:34:03.130Z,19.90
2018-08-24T05:36:32.392Z,19.90
2018-08-24T05:39:01.352Z,19.80
2018-08-24T05:41:30.428Z,19.60
2018-08-24T05:43:59.538Z,19.40
2018-08-24T05:46:28.523Z,19.40
2018-08-24T05:48:58.057Z,19.30
2018-08-24T05:51:27.052Z,19.20
2018-08-24T05:53:56.035Z,19.20
2018-08-24T05:56:25.135Z,19.20
2018-08-24T05:58:54.179Z,19.10
2018-08-24T06:01:23.199Z,19.10
2018-08-24T06:03:52.251Z,19.00
2018-08-24T06:06:21.263Z,19.10
2018-08-24T06:08:55.563Z,19.10
2018-08-24T06:11:24.516Z,19.00
2018-08-24T06:13:53.595Z,19.00
2018-08-24T06:16:22.530Z,19.10
2018-08-24T06:18:51.457Z,19.10
2018-08-24T06:21:20.426Z,19.10
2018-08-24T06:23:49.424Z,19.10
2018-08-24T06:26:18.475Z,19.10
2018-08-24T06:28:47.419Z,19.10
2018-08-24T06:31:16.378Z,19.10
2018-08-24T06:33:52.261Z,19.00
2018-08-24T06:36:21.196Z,18.90
2018-08-24T06:38:50.143Z,18.90
2018-08-24T06:41:19.103Z,18.80
2018-08-24T06:46:17.087Z,18.50
2018-08-24T06:48:46.056Z,18.40
2018-08-24T06:51:15.190Z,18.50
2018-08-24T06:53:44.282Z,18.40
2018-08-24T06:56:13.407Z,18.40
2018-08-24T06:58:43.066Z,18.50
2018-08-24T07:01:12.047Z,18.60
2018-08-24T07:03:41.039Z,18.70
2018-08-24T07:06:09.987Z,18.80
2018-08-24T07:08:38.992Z,18.90
2018-08-24T07:11:07.934Z,19.00
2018-08-24T07:13:36.892Z,19.20
2018-08-24T07:16:05.851Z,19.30
2018-08-24T07:18:37.982Z,19.30
2018-08-24T07:21:06.992Z,19.50
2018-08-24T07:23:36.716Z,19.60
2018-08-24T07:26:05.877Z,19.70
2018-08-24T07:28:34.816Z,19.70
2018-08-24T07:31:03.833Z,19.60
2018-08-24T07:33:32.758Z,19.70
2018-08-24T07:36:01.699Z,19.90
2018-08-24T07:38:30.656Z,20.20
2018-08-24T07:40:59.699Z,20.20
2018-08-24T07:43:28.724Z,20.20
2018-08-24T07:45:57.734Z,20.10
2018-08-24T07:48:26.755Z,19.90
2018-08-24T07:50:55.750Z,19.70
2018-08-24T07:53:24.678Z,19.80
2018-08-24T07:55:54.004Z,20.00
2018-08-24T07:58:23.096Z,20.20
2018-08-24T08:00:52.036Z,20.30
2018-08-24T08:03:21.040Z,20.30
2018-08-24T08:05:50.008Z,20.30
2018-08-24T08:08:18.947Z,20.40
2018-08-24T08:10:47.903Z,20.50
2018-08-24T08:13:16.915Z,20.70
2018-08-24T08:15:45.996Z,20.70
2018-08-24T08:18:15.044Z,20.70
2018-08-24T08:20:43.986Z,20.90
2018-08-24T08:23:12.923Z,21.00
2018-08-24T08:25:41.903Z,21.10
2018-08-24T08:28:10.866Z,21.20
2018-08-24T08:30:39.835Z,21.00
2018-08-24T08:33:08.775Z,21.10
2018-08-24T08:35:37.789Z,21.30
2018-08-24T08:38:06.703Z,21.40
2018-08-24T08:40:35.683Z,21.50
2018-08-24T08:43:04.626Z,21.20
2018-08-24T08:45:33.725Z,21.20
2018-08-24T08:48:02.697Z,21.00
2018-08-24T08:50:31.651Z,20.90
2018-08-24T08:53:00.651Z,21.00
2018-08-24T08:55:29.625Z,21.20
2018-08-24T08:57:58.632Z,21.30
2018-08-24T09:00:27.588Z,21.40
2018-08-24T09:02:56.543Z,21.70
2018-08-24T09:05:25.502Z,21.80
2018-08-24T09:07:54.455Z,22.00
2018-08-24T09:10:23.542Z,21.90
2018-08-24T09:12:52.588Z,21.70
2018-08-24T09:15:21.504Z,21.80
2018-08-24T09:17:55.751Z,21.80
2018-08-24T09:20:30.227Z,22.10
2018-08-24T09:23:04.672Z,22.20
2018-08-24T09:25:39.148Z,22.00
2018-08-24T09:28:13.422Z,22.00
2018-08-24T09:30:47.283Z,22.00
2018-08-24T09:33:16.226Z,22.10
2018-08-24T09:35:45.359Z,22.10
2018-08-24T09:38:14.323Z,22.00
2018-08-24T09:40:48.851Z,21.80
2018-08-24T09:43:23.447Z,21.70
2018-08-24T09:45:52.431Z,21.60
2018-08-24T09:48:28.343Z,21.50
2018-08-24T09:51:03.379Z,21.70
2018-08-24T09:53:37.868Z,21.80
2018-08-24T09:56:06.810Z,21.80
2018-08-24T09:58:35.769Z,22.00
2018-08-24T10:01:10.119Z,22.10
2018-08-24T10:03:44.512Z,21.90
2018-08-24T10:06:19.032Z,21.80
2018-08-24T10:08:48.469Z,21.70
2018-08-24T10:11:17.414Z,21.80
2018-08-24T10:13:46.475Z,21.80
2018-08-24T10:16:16.152Z,21.90
2018-08-24T10:18:45.103Z,22.00
2018-08-24T10:21:14.186Z,22.00
2018-08-24T10:23:43.160Z,22.10
2018-08-24T10:26:12.143Z,22.30
2018-08-24T10:28:41.142Z,22.40
2018-08-24T10:31:10.127Z,22.40
2018-08-24T10:33:39.140Z,22.40
2018-08-24T10:36:08.039Z,22.60
2018-08-24T10:38:36.990Z,22.90
2018-08-24T10:41:05.983Z,22.80
2018-08-24T10:43:34.923Z,23.00
2018-08-24T10:46:03.912Z,23.30
2018-08-24T10:48:32.882Z,23.50
2018-08-24T10:51:01.899Z,23.40
2018-08-24T10:53:30.881Z,23.40
2018-08-24T10:55:59.934Z,23.50
2018-08-24T10:58:28.985Z,23.60
2018-08-24T11:00:58.048Z,23.70
2018-08-24T11:03:27.003Z,23.80
2018-08-24T11:08:24.655Z,23.20
2018-08-24T11:10:53.637Z,23.30
2018-08-24T11:13:22.594Z,23.40
2018-08-24T11:15:52.100Z,23.40
2018-08-24T11:18:21.160Z,23.40
2018-08-24T11:20:50.147Z,23.60
2018-08-24T11:23:19.111Z,23.90
2018-08-24T11:25:48.104Z,24.20
2018-08-24T11:28:17.110Z,24.00
2018-08-24T11:30:46.059Z,23.30
2018-08-24T11:33:15.033Z,21.30
2018-08-24T11:35:44.047Z,19.70
2018-08-24T11:38:13.089Z,18.90
2018-08-24T11:40:42.052Z,18.30
2018-08-24T11:43:11.008Z,18.00
2018-08-24T11:45:39.995Z,17.80
2018-08-24T11:48:08.989Z,17.80
2018-08-24T11:50:38.131Z,17.90
2018-08-24T11:53:07.324Z,17.90
2018-08-24T11:55:36.276Z,17.80
2018-08-24T11:58:05.243Z,17.80
2018-08-24T12:00:34.896Z,17.90
2018-08-24T12:03:04.249Z,18.20
2018-08-24T12:05:33.239Z,18.30
2018-08-24T12:08:02.652Z,18.30
2018-08-24T12:10:31.559Z,18.20
2018-08-24T12:13:00.643Z,18.20
2018-08-24T12:15:29.616Z,18.20
2018-08-24T12:17:58.591Z,18.30
2018-08-24T12:20:27.619Z,18.30
2018-08-24T12:22:56.624Z,18.50
2018-08-24T12:25:25.572Z,18.70
2018-08-24T12:27:54.580Z,18.80
2018-08-24T12:30:23.868Z,18.80
2018-08-24T12:32:52.862Z,18.90
2018-08-24T12:35:21.843Z,19.00
2018-08-24T12:37:50.941Z,19.10
2018-08-24T12:40:19.988Z,19.40
2018-08-24T12:42:49.063Z,19.70
2018-08-24T12:45:18.241Z,19.90
2018-08-24T12:47:47.309Z,20.00
2018-08-24T12:50:16.283Z,20.00
2018-08-24T12:52:45.260Z,19.90
2018-08-24T12:55:14.482Z,19.70
2018-08-24T12:57:43.467Z,19.60
2018-08-24T13:00:12.414Z,19.80
2018-08-24T13:02:41.375Z,19.90
2018-08-24T13:05:10.308Z,20.10
2018-08-24T13:07:39.228Z,20.40
2018-08-24T13:10:08.184Z,20.70
2018-08-24T13:12:37.190Z,20.80
2018-08-24T13:15:06.183Z,20.90
2018-08-24T13:17:35.088Z,20.90
2018-08-24T13:20:04.092Z,21.10
2018-08-24T13:22:33.045Z,21.10
2018-08-24T13:25:02.979Z,20.90
2018-08-24T13:27:31.940Z,21.00
2018-08-24T13:30:00.939Z,21.10
2018-08-24T13:32:29.884Z,21.20
2018-08-24T13:34:58.831Z,21.20
2018-08-24T13:37:27.809Z,21.50
2018-08-24T13:39:56.763Z,21.60
2018-08-24T13:42:25.740Z,21.60
2018-08-24T13:44:54.703Z,21.60
2018-08-24T13:47:23.784Z,21.60
2018-08-24T13:49:52.795Z,21.50
2018-08-24T13:52:21.747Z,21.50
2018-08-24T13:54:50.779Z,21.60
2018-08-24T13:57:19.668Z,21.70
2018-08-24T13:59:48.667Z,21.70
2018-08-24T14:02:17.656Z,21.70
2018-08-24T14:04:46.772Z,21.70
2018-08-24T14:07:15.759Z,21.60
2018-08-24T14:09:44.731Z,21.50
2018-08-24T14:12:13.716Z,21.50
2018-08-24T14:14:42.756Z,21.70
2018-08-24T14:17:11.729Z,21.90
2018-08-24T14:22:15.983Z,22.00
2018-08-24T14:24:44.947Z,21.90
2018-08-24T14:27:13.952Z,21.80
2018-08-24T14:29:43.155Z,21.80
2018-08-24T14:32:12.184Z,22.00
2018-08-24T14:34:41.392Z,22.20
2018-08-24T14:37:10.356Z,22.50
2018-08-24T14:39:39.288Z,22.70
2018-08-24T14:42:08.253Z,22.80
2018-08-24T14:44:37.265Z,22.80
2018-08-24T14:47:06.244Z,22.80
2018-08-24T14:49:35.180Z,22.80
2018-08-24T14:52:04.200Z,22.80
2018-08-24T14:54:33.208Z,22.70
2018-08-24T14:57:02.147Z,22.60
2018-08-24T14:59:31.140Z,22.80
2018-08-24T15:02:00.098Z,23.00
2018-08-24T15:04:29.120Z,23.10
2018-08-24T15:06:58.274Z,23.10
2018-08-24T15:09:27.245Z,23.30
2018-08-24T15:11:56.239Z,23.10
2018-08-24T15:14:25.218Z,23.10
2018-08-24T15:16:54.232Z,23.20
2018-08-24T15:19:23.163Z,23.30
2018-08-24T15:21:52.143Z,23.40
2018-08-24T15:24:21.295Z,23.40
2018-08-24T15:26:50.275Z,23.00
2018-08-24T15:29:19.393Z,22.60
2018-08-24T15:31:48.335Z,22.50
2018-08-24T15:34:17.382Z,22.50
2018-08-24T15:36:46.376Z,22.70
2018-08-24T15:39:15.331Z,22.80
2018-08-24T15:41:44.352Z,22.90
2018-08-24T15:44:13.310Z,22.90
2018-08-24T15:46:42.241Z,23.30
2018-08-24T15:49:11.226Z,23.40
2018-08-24T15:51:40.211Z,23.50
2018-08-24T15:54:09.183Z,23.60
2018-08-24T15:56:38.240Z,23.70
2018-08-24T15:59:07.216Z,24.20
2018-08-24T16:01:36.188Z,24.40
2018-08-24T16:04:05.370Z,23.90
2018-08-24T16:06:34.507Z,23.90
2018-08-24T16:09:03.768Z,23.60
2018-08-24T16:11:32.722Z,23.50
2018-08-24T16:16:30.308Z,23.40
2018-08-24T16:18:59.267Z,23.50
2018-08-24T16:21:28.276Z,23.60
2018-08-24T16:23:57.231Z,23.60
2018-08-24T16:26:26.515Z,23.60
2018-08-24T16:28:55.674Z,23.60
2018-08-24T16:31:24.723Z,23.10
2018-08-24T16:33:53.943Z,22.70
2018-08-24T16:36:23.055Z,22.60
2018-08-24T16:38:52.080Z,22.50
2018-08-24T16:41:21.015Z,22.50
2018-08-24T16:43:49.988Z,22.30
2018-08-24T16:46:19.491Z,22.30
2018-08-24T16:48:48.509Z,22.20
2018-08-24T16:51:17.534Z,22.10
2018-08-24T16:53:46.492Z,22.10
2018-08-24T16:56:15.471Z,22.10
2018-08-24T16:58:45.508Z,21.90
2018-08-24T17:01:14.539Z,21.70
2018-08-24T17:03:43.564Z,21.50
2018-08-24T17:06:12.461Z,21.40
2018-08-24T17:08:43.353Z,21.40
2018-08-24T17:11:12.320Z,21.20
2018-08-24T17:13:43.092Z,21.10
2018-08-24T17:16:12.074Z,21.00
2018-08-24T17:18:41.024Z,21.00
2018-08-24T17:21:10.009Z,21.00
2018-08-24T17:23:39.095Z,20.90
2018-08-24T17:26:08.093Z,20.80
2018-08-24T17:28:37.178Z,20.70
2018-08-24T17:31:06.117Z,20.70
2018-08-24T17:33:35.088Z,20.70
2018-08-24T17:36:04.051Z,20.60
2018-08-24T17:38:33.021Z,20.60
2018-08-24T17:41:02.205Z,20.60
2018-08-24T17:43:31.174Z,20.50
2018-08-24T17:46:00.118Z,20.50
2018-08-24T17:48:29.099Z,20.40
2018-08-24T17:50:58.062Z,20.40
2018-08-24T17:53:27.051Z,20.30
2018-08-24T17:55:56.025Z,20.30
2018-08-24T17:58:25.220Z,20.30
2018-08-24T18:00:55.372Z,20.20
2018-08-24T18:03:24.412Z,20.20
2018-08-24T18:05:54.025Z,20.10
2018-08-24T18:08:23.999Z,20.10
2018-08-24T18:10:52.990Z,20.10
2018-08-24T18:13:31.487Z,20.00
2018-08-24T18:18:58.470Z,20.00
2018-08-24T18:21:27.592Z,20.00
2018-08-24T18:23:56.553Z,20.00
2018-08-24T18:29:17.495Z,19.90
2018-08-24T18:31:46.451Z,19.90
2018-08-24T18:34:15.455Z,19.80
2018-08-24T18:36:44.479Z,19.80
2018-08-24T18:39:13.563Z,19.80
2018-08-24T18:41:42.728Z,19.80
2018-08-24T18:44:12.259Z,19.70
2018-08-24T18:46:41.248Z,19.70
2018-08-24T18:49:10.221Z,19.60
2018-08-24T18:51:39.241Z,19.50
2018-08-24T18:54:08.424Z,19.50
2018-08-24T18:56:37.532Z,19.30
2018-08-24T18:59:07.240Z,19.20
2018-08-24T19:01:36.246Z,19.20
2018-08-24T19:04:05.305Z,19.10
2018-08-24T19:06:34.297Z,19.00
2018-08-24T19:09:03.750Z,18.90
2018-08-24T19:11:38.284Z,18.80
2018-08-24T19:14:07.712Z,18.80
2018-08-24T19:16:36.647Z,18.70
2018-08-24T19:19:11.133Z,18.60
2018-08-24T19:21:41.279Z,18.60
2018-08-24T19:24:10.368Z,18.50
2018-08-24T19:26:39.352Z,18.40
2018-08-24T19:29:13.691Z,18.40
2018-08-24T19:31:42.696Z,18.40
2018-08-24T19:34:12.195Z,18.30
2018-08-24T19:36:41.523Z,18.30
2018-08-24T19:39:12.746Z,18.30
2018-08-24T19:41:47.079Z,18.30
2018-08-24T19:44:16.612Z,18.20
2018-08-24T19:46:45.849Z,18.30
2018-08-24T19:49:16.236Z,18.30
2018-08-24T19:51:45.679Z,18.30
2018-08-24T19:54:17.044Z,18.20
2018-08-24T19:56:46.250Z,18.20
2018-08-24T19:59:16.752Z,18.30
2018-08-24T20:01:45.996Z,18.20
2018-08-24T20:04:15.634Z,18.20
2018-08-24T20:06:50.445Z,18.30
2018-08-24T20:09:24.853Z,18.30
2018-08-24T20:11:53.825Z,18.20
2018-08-24T20:14:29.018Z,18.20
2018-08-24T20:17:03.417Z,18.10
2018-08-24T20:19:32.420Z,18.10
2018-08-24T20:22:01.387Z,18.10
2018-08-24T20:24:30.527Z,18.00
2018-08-24T20:26:59.407Z,18.10
2018-08-24T20:29:28.386Z,18.00
2018-08-24T20:31:57.358Z,18.00
2018-08-24T20:34:26.308Z,18.00
2018-08-24T20:36:55.293Z,17.90
2018-08-24T20:39:24.270Z,17.90
2018-08-24T20:41:53.219Z,17.80
2018-08-24T20:44:22.187Z,17.80
2018-08-24T20:46:51.145Z,17.70
2018-08-24T20:49:20.099Z,17.60
2018-08-24T20:51:49.122Z,17.60
2018-08-24T20:54:18.136Z,17.50
2018-08-24T20:56:47.119Z,17.50
2018-08-24T20:59:16.446Z,17.40
2018-08-24T21:01:45.434Z,17.40
2018-08-24T21:04:14.415Z,17.40
2018-08-24T21:06:43.360Z,17.40
2018-08-24T21:09:12.351Z,17.30
2018-08-24T21:11:41.306Z,17.30
2018-08-24T21:14:10.336Z,17.40
2018-08-24T21:16:39.976Z,17.40
2018-08-24T21:19:08.933Z,17.50
2018-08-24T21:21:38.547Z,17.50
2018-08-24T21:24:07.591Z,17.50
2018-08-24T21:26:36.587Z,17.60
2018-08-24T21:29:05.625Z,17.70
2018-08-24T21:31:34.583Z,17.80
2018-08-24T21:34:03.995Z,17.80
2018-08-24T21:36:32.947Z,17.80
2018-08-24T21:39:02.795Z,17.80
2018-08-24T21:41:31.815Z,17.80
2018-08-24T21:44:00.868Z,17.70
2018-08-24T21:46:29.832Z,17.70
2018-08-24T21:48:58.832Z,17.70
2018-08-24T21:51:28.296Z,17.70
2018-08-24T21:53:57.283Z,17.70
2018-08-24T21:56:26.362Z,17.70
2018-08-24T21:58:55.376Z,17.70
2018-08-24T22:01:24.387Z,17.70
2018-08-24T22:03:53.340Z,17.70
2018-08-24T22:06:22.359Z,17.60
2018-08-24T22:08:51.596Z,17.60
2018-08-24T22:11:20.745Z,17.50
2018-08-24T22:13:49.766Z,17.50
2018-08-24T22:16:18.735Z,17.40
2018-08-24T22:18:47.687Z,17.40
2018-08-24T22:21:16.677Z,17.30
2018-08-24T22:23:45.928Z,17.20
2018-08-24T22:26:14.903Z,17.20
2018-08-24T22:28:44.833Z,17.10
2018-08-24T22:31:13.780Z,17.10
2018-08-24T22:33:42.755Z,17.00
2018-08-24T22:36:11.716Z,17.00
2018-08-24T22:38:40.718Z,16.90
2018-08-24T22:41:09.659Z,16.90
2018-08-24T22:43:39.403Z,16.90
2018-08-24T22:46:08.363Z,16.90
2018-08-24T22:48:37.366Z,16.90
2018-08-24T22:51:06.363Z,16.90
2018-08-24T22:53:35.295Z,16.90
2018-08-24T22:56:04.307Z,16.80
2018-08-24T22:58:33.246Z,16.80
2018-08-24T23:01:02.264Z,16.80
2018-08-24T23:03:31.256Z,16.70
2018-08-24T23:06:00.279Z,16.70
2018-08-24T23:08:29.226Z,16.60
2018-08-24T23:10:58.200Z,16.60
2018-08-24T23:13:27.184Z,16.60
2018-08-24T23:15:56.156Z,16.50
2018-08-24T23:18:25.100Z,16.50
2018-08-24T23:20:54.051Z,16.50
2018-08-24T23:23:23.080Z,16.60
2018-08-24T23:25:52.057Z,16.60
2018-08-24T23:28:21.066Z,16.50
2018-08-24T23:30:50.075Z,16.50
2018-08-24T23:33:19.092Z,16.50
2018-08-24T23:35:48.077Z,16.40
2018-08-24T23:38:17.225Z,16.40
2018-08-24T23:43:22.079Z,16.30
2018-08-24T23:45:51.072Z,16.30
2018-08-24T23:48:20.014Z,16.30
2018-08-24T23:50:49.026Z,16.30
2018-08-24T23:53:17.962Z,16.20
2018-08-24T23:55:46.912Z,16.20
2018-08-24T23:58:15.864Z,16.10
