createdAt,value
2019-03-05T00:02:07.309Z,2.80
2019-03-05T00:04:35.586Z,2.30
2019-03-05T00:07:04.248Z,2.40
2019-03-05T00:09:32.716Z,2.43
2019-03-05T00:12:01.297Z,2.47
2019-03-05T00:14:29.845Z,2.23
2019-03-05T00:16:58.381Z,1.57
2019-03-05T00:19:26.946Z,1.37
2019-03-05T00:21:55.505Z,1.30
2019-03-05T00:24:49.498Z,1.30
2019-03-05T00:27:18.021Z,1.33
2019-03-05T00:29:58.319Z,1.20
2019-03-05T00:32:26.855Z,1.50
2019-03-05T00:35:14.878Z,1.50
2019-03-05T00:37:50.227Z,1.60
2019-03-05T00:40:36.741Z,1.67
2019-03-05T00:43:11.425Z,1.40
2019-03-05T00:46:04.101Z,1.40
2019-03-05T00:48:44.315Z,1.30
2019-03-05T00:51:36.559Z,1.80
2019-03-05T00:54:26.029Z,1.30
2019-03-05T00:57:12.222Z,1.70
2019-03-05T00:59:55.827Z,1.40
2019-03-05T01:02:46.761Z,1.80
2019-03-05T01:05:24.259Z,1.60
2019-03-05T01:07:52.747Z,1.80
2019-03-05T01:10:24.627Z,1.70
2019-03-05T01:12:54.140Z,1.47
2019-03-05T01:15:22.919Z,1.77
2019-03-05T01:18:02.493Z,1.93
2019-03-05T01:20:31.125Z,1.70
2019-03-05T01:22:59.661Z,1.97
2019-03-05T01:25:34.964Z,1.90
2019-03-05T01:28:03.765Z,2.03
2019-03-05T01:31:00.541Z,1.73
2019-03-05T01:33:35.137Z,1.97
2019-03-05T01:36:17.300Z,1.50
2019-03-05T01:38:52.196Z,1.67
2019-03-05T01:41:20.666Z,1.37
2019-03-05T01:43:50.771Z,1.60
2019-03-05T01:46:23.574Z,1.30
2019-03-05T01:48:52.041Z,1.40
2019-03-05T01:51:20.620Z,1.47
2019-03-05T01:53:49.160Z,1.20
2019-03-05T01:56:17.797Z,1.30
2019-03-05T01:58:46.273Z,1.10
2019-03-05T02:01:14.805Z,1.20
2019-03-05T02:03:43.366Z,1.17
2019-03-05T02:06:11.901Z,0.83
2019-03-05T02:08:40.488Z,1.10
2019-03-05T02:11:09.686Z,0.80
2019-03-05T02:13:40.599Z,1.10
2019-03-05T02:16:09.217Z,1.20
2019-03-05T02:18:37.764Z,1.13
2019-03-05T02:21:07.910Z,1.23
2019-03-05T02:23:39.748Z,1.00
2019-03-05T02:26:17.281Z,0.87
2019-03-05T02:28:51.910Z,0.93
2019-03-05T02:31:23.601Z,1.30
2019-03-05T02:34:15.626Z,0.80
2019-03-05T02:37:14.334Z,1.20
2019-03-05T02:39:55.921Z,1.00
2019-03-05T02:42:44.110Z,1.10
2019-03-05T02:45:33.410Z,1.20
2019-03-05T02:48:16.623Z,1.00
2019-03-05T02:51:07.562Z,1.30
2019-03-05T02:53:54.356Z,1.17
2019-03-05T02:56:35.525Z,1.10
2019-03-05T02:59:03.013Z,1.00
2019-03-05T03:01:42.376Z,1.30
2019-03-05T03:04:28.627Z,1.23
2019-03-05T03:06:57.238Z,1.07
2019-03-05T03:09:31.848Z,1.10
2019-03-05T03:12:04.624Z,1.47
2019-03-05T03:14:33.166Z,1.20
2019-03-05T03:17:01.859Z,0.80
2019-03-05T03:19:30.344Z,0.80
2019-03-05T03:21:58.879Z,0.97
2019-03-05T03:24:32.659Z,0.67
2019-03-05T03:27:01.211Z,1.23
2019-03-05T03:29:29.899Z,1.00
2019-03-05T03:31:58.454Z,1.03
2019-03-05T03:34:28.609Z,0.93
2019-03-05T03:36:57.159Z,1.07
2019-03-05T03:39:27.786Z,1.43
2019-03-05T03:41:59.104Z,1.33
2019-03-05T03:44:28.537Z,1.10
2019-03-05T03:46:57.079Z,1.27
2019-03-05T03:49:25.645Z,0.97
2019-03-05T03:51:54.200Z,1.03
2019-03-05T03:54:22.791Z,1.30
2019-03-05T03:56:51.404Z,1.07
2019-03-05T03:59:20.009Z,0.90
2019-03-05T04:01:48.579Z,1.10
2019-03-05T04:04:19.969Z,0.90
2019-03-05T04:06:48.547Z,1.30
2019-03-05T04:09:17.169Z,1.07
2019-03-05T04:11:45.703Z,1.23
2019-03-05T04:14:14.283Z,1.30
2019-03-05T04:16:42.823Z,1.30
2019-03-05T04:19:13.112Z,1.10
2019-03-05T04:21:41.653Z,1.00
2019-03-05T04:24:13.105Z,1.23
2019-03-05T04:26:41.587Z,1.20
2019-03-05T04:29:10.491Z,0.83
2019-03-05T04:31:39.068Z,0.97
2019-03-05T04:34:07.627Z,1.00
2019-03-05T04:36:36.168Z,1.07
2019-03-05T04:39:07.787Z,0.90
2019-03-05T04:41:36.265Z,1.10
2019-03-05T04:44:04.910Z,1.10
2019-03-05T04:46:34.120Z,1.20
2019-03-05T04:49:15.709Z,1.23
2019-03-05T04:51:46.832Z,1.00
2019-03-05T04:54:15.335Z,1.00
2019-03-05T04:56:43.908Z,0.80
2019-03-05T04:59:12.479Z,1.03
2019-03-05T05:01:41.050Z,0.97
2019-03-05T05:04:09.596Z,1.10
2019-03-05T05:06:38.082Z,1.10
2019-03-05T05:09:08.021Z,0.93
2019-03-05T05:11:39.287Z,0.90
2019-03-05T05:14:07.855Z,0.97
2019-03-05T05:16:36.421Z,0.90
2019-03-05T05:19:05.023Z,0.83
2019-03-05T05:21:33.593Z,0.77
2019-03-05T05:24:02.087Z,1.03
2019-03-05T05:26:33.635Z,1.17
2019-03-05T05:29:03.705Z,1.03
2019-03-05T05:31:32.473Z,0.73
2019-03-05T05:34:08.449Z,0.67
2019-03-05T05:36:36.987Z,1.00
2019-03-05T05:39:08.075Z,1.00
2019-03-05T05:41:36.641Z,1.20
2019-03-05T05:44:05.147Z,1.07
2019-03-05T05:46:34.450Z,1.40
2019-03-05T05:49:03.524Z,1.20
2019-03-05T05:51:34.169Z,1.20
2019-03-05T05:54:06.327Z,1.17
2019-03-05T05:56:35.328Z,1.27
2019-03-05T05:59:07.279Z,0.80
2019-03-05T06:01:36.386Z,1.13
2019-03-05T06:04:05.456Z,1.10
2019-03-05T06:06:34.876Z,1.23
2019-03-05T06:09:05.363Z,1.30
2019-03-05T06:11:34.254Z,1.07
2019-03-05T06:14:02.932Z,1.53
2019-03-05T06:16:31.837Z,1.30
2019-03-05T06:19:00.698Z,1.37
2019-03-05T06:21:35.653Z,1.10
2019-03-05T06:24:04.443Z,1.03
2019-03-05T06:26:33.222Z,1.37
2019-03-05T06:29:02.002Z,1.30
2019-03-05T06:31:39.302Z,1.03
2019-03-05T06:34:08.127Z,1.17
2019-03-05T06:36:51.110Z,1.10
2019-03-05T06:39:19.998Z,1.27
2019-03-05T06:41:48.887Z,1.30
2019-03-05T06:44:17.601Z,1.10
2019-03-05T06:46:46.485Z,1.40
2019-03-05T06:49:16.115Z,1.10
2019-03-05T06:51:44.921Z,1.60
2019-03-05T06:54:15.174Z,1.53
2019-03-05T06:56:44.016Z,1.40
2019-03-05T06:59:12.874Z,1.27
2019-03-05T07:01:48.309Z,1.47
2019-03-05T07:04:17.101Z,1.40
2019-03-05T07:06:51.740Z,1.40
2019-03-05T07:09:29.324Z,1.27
2019-03-05T07:12:02.633Z,1.33
2019-03-05T07:14:39.982Z,1.40
2019-03-05T07:17:20.742Z,1.10
2019-03-05T07:20:02.202Z,1.50
2019-03-05T07:22:38.247Z,1.30
2019-03-05T07:25:07.129Z,2.03
2019-03-05T07:27:35.833Z,1.50
2019-03-05T07:30:13.624Z,1.23
2019-03-05T07:32:42.411Z,1.77
2019-03-05T07:35:18.493Z,1.37
2019-03-05T07:37:47.263Z,1.60
2019-03-05T07:40:18.578Z,1.50
2019-03-05T07:42:47.368Z,1.70
2019-03-05T07:45:16.157Z,1.60
2019-03-05T07:47:44.904Z,1.40
2019-03-05T07:50:13.788Z,1.83
2019-03-05T07:52:42.657Z,2.10
2019-03-05T07:55:15.537Z,1.50
2019-03-05T07:57:46.070Z,1.70
2019-03-05T08:00:19.352Z,1.50
2019-03-05T08:02:49.983Z,1.70
2019-03-05T08:05:18.784Z,1.40
2019-03-05T08:07:47.531Z,1.40
2019-03-05T08:10:24.937Z,1.60
2019-03-05T08:13:11.474Z,2.10
2019-03-05T08:16:04.243Z,1.40
2019-03-05T08:18:33.000Z,1.60
2019-03-05T08:21:01.666Z,1.30
2019-03-05T08:23:34.533Z,1.47
2019-03-05T08:26:00.876Z,1.40
2019-03-05T08:28:39.716Z,1.07
2019-03-05T08:31:14.136Z,1.43
2019-03-05T08:33:46.026Z,1.03
2019-03-05T08:36:17.216Z,1.73
2019-03-05T08:38:49.306Z,1.17
2019-03-05T08:41:17.942Z,1.50
2019-03-05T08:43:46.506Z,1.50
2019-03-05T08:46:15.327Z,1.70
2019-03-05T08:48:44.295Z,1.40
2019-03-05T08:51:12.860Z,1.70
2019-03-05T08:53:49.482Z,1.20
2019-03-05T08:56:14.040Z,1.07
2019-03-05T08:58:42.531Z,1.10
2019-03-05T09:01:11.077Z,1.13
2019-03-05T09:03:39.715Z,1.03
2019-03-05T09:06:08.354Z,0.93
2019-03-05T09:08:38.455Z,0.80
2019-03-05T09:11:07.272Z,0.97
2019-03-05T09:13:35.876Z,0.90
2019-03-05T09:16:05.269Z,0.83
2019-03-05T09:18:33.779Z,0.83
2019-03-05T09:21:02.419Z,0.90
2019-03-05T09:23:31.758Z,0.90
2019-03-05T09:26:00.312Z,0.70
2019-03-05T09:28:28.898Z,1.20
2019-03-05T09:30:57.437Z,0.83
2019-03-05T09:33:25.965Z,0.83
2019-03-05T09:35:57.289Z,0.93
2019-03-05T09:38:25.835Z,0.70
2019-03-05T09:40:54.422Z,0.80
2019-03-05T09:43:23.119Z,0.67
2019-03-05T09:45:53.185Z,0.57
2019-03-05T09:48:25.333Z,0.80
2019-03-05T09:50:56.684Z,0.90
2019-03-05T09:53:25.253Z,0.43
2019-03-05T09:55:56.852Z,0.90
2019-03-05T09:58:25.403Z,0.50
2019-03-05T10:00:53.948Z,0.57
2019-03-05T10:03:22.418Z,0.80
2019-03-05T10:05:51.129Z,0.70
2019-03-05T10:08:19.753Z,0.70
2019-03-05T10:10:48.293Z,0.70
2019-03-05T10:13:16.941Z,0.50
2019-03-05T10:15:45.513Z,0.60
2019-03-05T10:18:14.982Z,0.50
2019-03-05T10:20:46.239Z,0.40
2019-03-05T10:23:14.887Z,0.70
2019-03-05T10:25:44.483Z,0.50
2019-03-05T10:28:13.120Z,0.70
2019-03-05T10:30:47.393Z,0.60
2019-03-05T10:33:17.819Z,0.90
2019-03-05T10:35:49.192Z,0.80
2019-03-05T10:38:18.115Z,0.70
2019-03-05T10:40:49.657Z,0.60
2019-03-05T10:43:18.367Z,0.50
2019-03-05T10:45:47.681Z,1.10
2019-03-05T10:48:20.525Z,0.77
2019-03-05T10:50:49.461Z,0.50
2019-03-05T10:53:29.144Z,1.07
2019-03-05T10:55:57.783Z,0.60
2019-03-05T10:58:33.770Z,0.57
2019-03-05T11:01:08.029Z,0.90
2019-03-05T11:03:43.606Z,0.63
2019-03-05T11:06:33.485Z,0.57
2019-03-05T11:09:08.297Z,0.70
2019-03-05T11:11:38.512Z,0.60
2019-03-05T11:14:12.550Z,0.47
2019-03-05T11:16:41.091Z,0.70
2019-03-05T11:19:09.828Z,0.40
2019-03-05T11:21:41.191Z,0.30
2019-03-05T11:24:09.926Z,1.00
2019-03-05T11:26:40.001Z,0.60
2019-03-05T11:29:08.490Z,0.60
2019-03-05T11:31:37.059Z,0.80
2019-03-05T11:34:05.728Z,0.70
2019-03-05T11:36:34.302Z,0.70
2019-03-05T11:39:02.851Z,0.70
2019-03-05T11:41:35.572Z,1.20
2019-03-05T11:44:04.482Z,1.20
2019-03-05T11:46:33.040Z,0.90
2019-03-05T11:49:01.637Z,0.50
2019-03-05T11:51:30.180Z,0.77
2019-03-05T11:54:00.399Z,0.60
2019-03-05T11:56:30.600Z,0.30
2019-03-05T11:59:00.768Z,0.70
2019-03-05T12:01:30.923Z,0.70
2019-03-05T12:03:59.522Z,0.60
2019-03-05T12:06:28.089Z,0.70
2019-03-05T12:08:59.386Z,0.67
2019-03-05T12:11:35.995Z,0.50
2019-03-05T12:14:05.659Z,0.60
2019-03-05T12:16:35.758Z,0.87
2019-03-05T12:19:04.702Z,0.67
2019-03-05T12:21:33.209Z,0.83
2019-03-05T12:24:01.751Z,0.60
2019-03-05T12:26:33.589Z,0.50
2019-03-05T12:29:04.246Z,0.77
2019-03-05T12:31:32.837Z,0.73
2019-03-05T12:34:01.405Z,0.57
2019-03-05T12:36:29.963Z,0.70
2019-03-05T12:38:59.436Z,1.00
2019-03-05T12:41:27.985Z,0.60
2019-03-05T12:43:56.544Z,0.67
2019-03-05T12:46:25.155Z,0.73
2019-03-05T12:48:53.775Z,0.60
2019-03-05T12:51:23.865Z,0.87
2019-03-05T12:53:52.410Z,1.13
2019-03-05T12:56:24.126Z,0.90
2019-03-05T12:58:55.832Z,0.40
2019-03-05T13:01:24.383Z,0.83
2019-03-05T13:03:52.962Z,0.50
2019-03-05T13:06:21.510Z,0.43
2019-03-05T13:08:55.405Z,0.53
2019-03-05T13:11:23.888Z,0.77
2019-03-05T13:14:05.788Z,0.80
2019-03-05T13:16:28.667Z,0.37
2019-03-05T13:19:05.370Z,0.60
2019-03-05T13:21:33.454Z,0.70
2019-03-05T13:24:02.006Z,0.37
2019-03-05T13:26:30.539Z,0.60
2019-03-05T13:28:59.128Z,0.50
2019-03-05T13:31:27.657Z,0.30
2019-03-05T13:33:56.239Z,0.53
2019-03-05T13:36:25.142Z,0.60
2019-03-05T13:38:53.696Z,0.70
2019-03-05T13:41:22.264Z,0.70
2019-03-05T13:43:52.074Z,0.80
2019-03-05T13:46:21.970Z,1.00
2019-03-05T13:49:14.480Z,0.60
2019-03-05T13:52:05.237Z,0.50
2019-03-05T13:54:48.523Z,0.80
2019-03-05T13:57:33.936Z,0.40
2019-03-05T14:00:04.111Z,0.60
2019-03-05T14:02:32.648Z,0.50
2019-03-05T14:05:19.209Z,0.50
2019-03-05T14:08:13.033Z,0.50
2019-03-05T14:10:41.760Z,0.53
2019-03-05T14:13:11.192Z,0.70
2019-03-05T14:15:41.133Z,0.53
2019-03-05T14:18:09.787Z,0.50
2019-03-05T14:20:38.314Z,0.67
2019-03-05T14:23:06.951Z,0.97
2019-03-05T14:25:37.209Z,0.70
2019-03-05T14:28:05.928Z,0.40
2019-03-05T14:30:34.665Z,0.77
2019-03-05T14:33:03.355Z,0.40
2019-03-05T14:35:32.067Z,0.63
2019-03-05T14:38:00.850Z,0.97
2019-03-05T14:40:30.558Z,0.97
2019-03-05T14:42:59.318Z,0.80
2019-03-05T14:45:30.295Z,0.70
2019-03-05T14:47:59.822Z,0.57
2019-03-05T14:50:28.510Z,0.93
2019-03-05T14:52:57.473Z,0.90
2019-03-05T14:55:26.069Z,0.73
2019-03-05T14:57:59.009Z,0.70
2019-03-05T15:00:27.858Z,0.93
2019-03-05T15:02:56.470Z,0.80
2019-03-05T15:05:25.121Z,1.10
2019-03-05T15:07:53.753Z,0.90
2019-03-05T15:10:24.264Z,0.90
2019-03-05T15:12:52.600Z,0.90
2019-03-05T15:15:26.803Z,1.00
2019-03-05T15:17:55.539Z,0.97
2019-03-05T15:20:24.174Z,0.80
2019-03-05T15:23:10.644Z,0.90
2019-03-05T15:25:39.222Z,1.13
2019-03-05T15:28:07.798Z,1.33
2019-03-05T15:30:36.463Z,1.27
2019-03-05T15:33:06.295Z,1.10
2019-03-05T15:35:34.825Z,0.93
2019-03-05T15:38:03.462Z,1.30
2019-03-05T15:40:33.264Z,0.90
2019-03-05T15:43:01.807Z,1.17
2019-03-05T15:45:33.440Z,0.87
2019-03-05T15:48:02.017Z,0.90
2019-03-05T15:50:30.920Z,0.83
2019-03-05T15:52:59.450Z,1.00
2019-03-05T15:55:28.057Z,0.93
2019-03-05T15:57:56.629Z,0.93
2019-03-05T16:00:29.023Z,0.87
2019-03-05T16:02:58.081Z,1.10
2019-03-05T16:05:27.469Z,1.13
2019-03-05T16:07:56.171Z,1.47
2019-03-05T16:10:24.750Z,1.37
2019-03-05T16:12:56.230Z,1.23
2019-03-05T16:15:24.940Z,1.40
2019-03-05T16:17:54.386Z,1.50
2019-03-05T16:20:25.897Z,1.17
2019-03-05T16:22:54.942Z,1.27
2019-03-05T16:25:24.174Z,1.27
2019-03-05T16:27:52.766Z,1.60
2019-03-05T16:30:52.370Z,1.60
2019-03-05T16:33:25.547Z,1.20
2019-03-05T16:36:13.034Z,1.60
2019-03-05T16:38:58.281Z,1.03
2019-03-05T16:41:31.255Z,1.10
2019-03-05T16:44:03.843Z,0.90
2019-03-05T16:46:50.368Z,1.00
2019-03-05T16:49:20.537Z,0.90
2019-03-05T16:52:05.898Z,1.10
2019-03-05T16:54:51.204Z,1.07
2019-03-05T16:57:21.676Z,1.17
2019-03-05T17:00:06.699Z,1.10
2019-03-05T17:02:40.030Z,0.90
2019-03-05T17:05:22.478Z,1.03
2019-03-05T17:08:04.345Z,1.10
2019-03-05T17:10:43.187Z,1.13
2019-03-05T17:13:12.638Z,1.00
2019-03-05T17:15:41.256Z,1.10
2019-03-05T17:18:09.858Z,1.10
2019-03-05T17:20:45.601Z,1.17
2019-03-05T17:23:16.791Z,1.10
2019-03-05T17:25:46.228Z,1.60
2019-03-05T17:28:14.850Z,1.30
2019-03-05T17:30:43.499Z,1.17
2019-03-05T17:33:12.038Z,1.37
2019-03-05T17:35:41.470Z,1.10
2019-03-05T17:38:10.032Z,1.13
2019-03-05T17:40:38.578Z,0.90
2019-03-05T17:43:07.518Z,1.10
2019-03-05T17:45:37.894Z,1.20
2019-03-05T17:48:07.975Z,1.13
2019-03-05T17:50:36.560Z,1.40
2019-03-05T17:53:05.111Z,1.40
2019-03-05T17:55:33.824Z,1.00
2019-03-05T17:58:04.056Z,1.07
2019-03-05T18:00:36.704Z,1.03
2019-03-05T18:03:05.696Z,1.10
2019-03-05T18:05:34.708Z,1.13
2019-03-05T18:08:03.503Z,1.67
2019-03-05T18:10:32.149Z,1.73
2019-03-05T18:13:03.731Z,1.83
2019-03-05T18:15:32.385Z,1.67
2019-03-05T18:18:00.986Z,1.20
2019-03-05T18:20:29.602Z,1.80
2019-03-05T18:23:01.240Z,1.57
2019-03-05T18:25:29.787Z,1.50
2019-03-05T18:27:58.368Z,1.83
2019-03-05T18:30:40.188Z,2.03
2019-03-05T18:33:06.135Z,1.37
2019-03-05T18:35:34.834Z,1.63
2019-03-05T18:38:04.323Z,1.63
2019-03-05T18:40:36.981Z,1.40
2019-03-05T18:43:03.124Z,1.50
2019-03-05T18:45:37.686Z,1.90
2019-03-05T18:48:07.523Z,2.10
2019-03-05T18:50:36.094Z,1.87
2019-03-05T18:53:05.789Z,2.13
2019-03-05T18:55:34.396Z,8.60
2019-03-05T18:58:02.944Z,2.47
2019-03-05T19:00:35.497Z,3.77
2019-03-05T19:03:10.084Z,3.13
2019-03-05T19:05:39.080Z,3.00
2019-03-05T19:08:12.627Z,2.57
2019-03-05T19:10:41.635Z,2.40
2019-03-05T19:13:10.220Z,3.17
2019-03-05T19:15:38.818Z,2.90
2019-03-05T19:18:07.602Z,2.70
2019-03-05T19:20:36.391Z,2.87
2019-03-05T19:23:05.084Z,3.20
2019-03-05T19:25:38.378Z,3.00
2019-03-05T19:28:07.362Z,2.80
2019-03-05T19:30:40.503Z,2.57
2019-03-05T19:33:11.901Z,2.83
2019-03-05T19:35:42.726Z,2.83
2019-03-05T19:38:11.654Z,3.90
2019-03-05T19:40:42.628Z,3.77
2019-03-05T19:43:13.982Z,3.77
2019-03-05T19:45:45.554Z,4.60
2019-03-05T19:48:14.396Z,4.03
2019-03-05T19:50:43.617Z,4.20
2019-03-05T19:53:14.308Z,4.30
2019-03-05T19:55:42.919Z,4.50
2019-03-05T19:58:14.179Z,4.90
2019-03-05T20:01:01.609Z,5.60
2019-03-05T20:03:30.886Z,4.63
2019-03-05T20:06:09.242Z,5.07
2019-03-05T20:08:40.095Z,4.60
2019-03-05T20:11:08.316Z,3.90
2019-03-05T20:13:37.434Z,4.60
2019-03-05T20:16:12.641Z,4.53
2019-03-05T20:18:41.264Z,4.20
2019-03-05T20:21:10.011Z,4.63
2019-03-05T20:23:38.699Z,4.17
2019-03-05T20:26:08.869Z,4.00
2019-03-05T20:28:37.448Z,4.20
2019-03-05T20:31:06.105Z,4.07
2019-03-05T20:33:34.870Z,4.10
2019-03-05T20:36:03.585Z,3.90
2019-03-05T20:38:34.812Z,4.50
2019-03-05T20:41:03.438Z,4.63
2019-03-05T20:43:34.406Z,4.30
2019-03-05T20:46:08.961Z,4.23
2019-03-05T20:48:37.579Z,4.23
2019-03-05T20:51:06.189Z,3.90
2019-03-05T20:53:37.573Z,3.63
2019-03-05T20:56:06.218Z,4.17
2019-03-05T20:58:34.765Z,4.00
2019-03-05T21:01:05.372Z,4.40
2019-03-05T21:03:36.776Z,4.60
2019-03-05T21:06:05.378Z,4.03
2019-03-05T21:08:35.537Z,4.93
2019-03-05T21:11:06.924Z,4.60
2019-03-05T21:13:35.495Z,4.90
2019-03-05T21:16:04.273Z,4.07
2019-03-05T21:18:34.281Z,5.10
2019-03-05T21:21:03.173Z,5.17
2019-03-05T21:23:34.635Z,4.63
2019-03-05T21:26:03.326Z,4.77
2019-03-05T21:28:31.958Z,4.10
2019-03-05T21:31:00.577Z,4.97
2019-03-05T21:33:29.240Z,4.93
2019-03-05T21:35:57.835Z,5.00
2019-03-05T21:38:26.412Z,5.30
2019-03-05T21:40:58.050Z,5.23
2019-03-05T21:43:27.531Z,4.70
2019-03-05T21:46:04.430Z,5.57
2019-03-05T21:48:33.334Z,5.10
2019-03-05T21:51:01.994Z,5.00
2019-03-05T21:53:30.543Z,5.33
2019-03-05T21:55:59.111Z,5.00
2019-03-05T21:58:29.220Z,4.90
2019-03-05T22:00:57.756Z,5.00
2019-03-05T22:03:26.445Z,5.10
2019-03-05T22:05:55.939Z,5.33
2019-03-05T22:08:24.554Z,5.10
2019-03-05T22:10:53.128Z,5.20
2019-03-05T22:13:21.754Z,4.70
2019-03-05T22:15:50.389Z,4.73
2019-03-05T22:18:18.952Z,4.97
2019-03-05T22:20:47.524Z,4.80
2019-03-05T22:23:16.071Z,5.07
2019-03-05T22:25:44.641Z,5.20
2019-03-05T22:28:13.223Z,4.73
2019-03-05T22:30:42.070Z,4.00
2019-03-05T22:33:10.955Z,4.23
2019-03-05T22:35:39.520Z,4.70
2019-03-05T22:38:08.137Z,4.00
2019-03-05T22:40:36.799Z,4.93
2019-03-05T22:43:05.339Z,5.10
2019-03-05T22:45:34.468Z,5.30
2019-03-05T22:48:04.041Z,4.70
2019-03-05T22:50:38.730Z,5.13
2019-03-05T22:53:07.832Z,4.70
2019-03-05T22:55:36.376Z,6.07
2019-03-05T22:58:04.922Z,5.63
2019-03-05T23:00:43.963Z,5.90
2019-03-05T23:03:15.847Z,5.53
2019-03-05T23:05:44.413Z,5.07
2019-03-05T23:08:12.948Z,4.97
2019-03-05T23:10:41.575Z,5.03
2019-03-05T23:13:13.186Z,5.30
2019-03-05T23:15:42.081Z,5.40
2019-03-05T23:18:12.213Z,5.30
2019-03-05T23:20:42.297Z,4.87
2019-03-05T23:23:12.385Z,5.50
2019-03-05T23:25:42.478Z,4.97
2019-03-05T23:28:11.026Z,5.27
2019-03-05T23:30:40.037Z,5.20
2019-03-05T23:33:08.711Z,5.50
2019-03-05T23:35:37.223Z,5.43
2019-03-05T23:38:06.189Z,5.67
2019-03-05T23:40:37.604Z,5.50
2019-03-05T23:43:09.306Z,5.63
2019-03-05T23:45:37.841Z,5.50
2019-03-05T23:48:06.472Z,5.57
2019-03-05T23:50:37.135Z,5.10
2019-03-05T23:53:05.829Z,5.17
2019-03-05T23:55:48.340Z,4.83
2019-03-05T23:58:16.870Z,5.63
