createdAt,value
2023-03-27T00:02:08.553Z,1.10
2023-03-27T00:04:35.390Z,1.10
2023-03-27T00:07:03.246Z,1.95
2023-03-27T00:09:32.483Z,1.02
2023-03-27T00:12:00.730Z,1.20
2023-03-27T00:14:27.865Z,1.20
2023-03-27T00:16:54.890Z,1.33
2023-03-27T00:19:21.756Z,1.35
2023-03-27T00:21:48.843Z,1.38
2023-03-27T00:24:15.933Z,1.83
2023-03-27T00:26:42.956Z,1.15
2023-03-27T00:29:10.685Z,1.42
2023-03-27T00:31:37.520Z,1.05
2023-03-27T00:34:05.137Z,0.68
2023-03-27T00:36:32.168Z,1.17
2023-03-27T00:38:59.314Z,1.17
2023-03-27T00:41:26.569Z,1.58
2023-03-27T00:43:56.258Z,1.35
2023-03-27T00:46:28.263Z,1.25
2023-03-27T00:48:56.090Z,0.80
2023-03-27T00:51:24.895Z,1.13
2023-03-27T00:53:52.772Z,1.40
2023-03-27T00:56:19.976Z,1.50
2023-03-27T00:58:51.203Z,1.52
2023-03-27T01:01:20.115Z,1.85
2023-03-27T01:03:49.245Z,1.52
2023-03-27T01:06:16.983Z,1.42
2023-03-27T01:08:46.013Z,1.63
2023-03-27T01:11:24.372Z,1.65
2023-03-27T01:14:23.463Z,1.17
2023-03-27T01:17:09.945Z,1.67
2023-03-27T01:20:07.207Z,1.17
2023-03-27T01:22:57.778Z,2.00
2023-03-27T01:25:58.900Z,1.25
2023-03-27T01:28:26.485Z,1.58
2023-03-27T01:31:15.923Z,1.25
2023-03-27T01:34:09.075Z,0.90
2023-03-27T01:36:55.652Z,1.20
2023-03-27T01:39:44.778Z,1.45
2023-03-27T01:42:32.723Z,1.20
2023-03-27T01:45:11.824Z,1.00
2023-03-27T01:48:00.358Z,1.13
2023-03-27T01:50:36.976Z,1.33
2023-03-27T01:53:28.909Z,1.15
2023-03-27T01:56:08.427Z,0.85
2023-03-27T01:58:46.194Z,1.40
2023-03-27T02:01:22.263Z,0.80
2023-03-27T02:03:54.022Z,1.10
2023-03-27T02:06:28.288Z,0.97
2023-03-27T02:09:08.504Z,0.98
2023-03-27T02:11:40.440Z,0.80
2023-03-27T02:14:20.262Z,1.10
2023-03-27T02:16:53.070Z,0.90
2023-03-27T02:19:30.182Z,1.00
2023-03-27T02:21:56.937Z,0.77
2023-03-27T02:24:24.320Z,0.82
2023-03-27T02:26:59.498Z,1.00
2023-03-27T02:29:41.822Z,0.95
2023-03-27T02:32:24.068Z,1.13
2023-03-27T02:35:20.184Z,0.77
2023-03-27T02:37:53.165Z,1.08
2023-03-27T02:41:08.300Z,1.13
2023-03-27T02:43:47.601Z,1.08
2023-03-27T02:46:29.483Z,1.20
2023-03-27T02:49:02.110Z,1.02
2023-03-27T02:51:36.718Z,0.90
2023-03-27T02:54:09.370Z,1.20
2023-03-27T02:59:22.388Z,0.95
2023-03-27T03:01:50.371Z,0.77
2023-03-27T03:04:30.966Z,0.90
2023-03-27T03:07:14.278Z,0.90
2023-03-27T03:09:42.644Z,0.80
2023-03-27T03:12:09.502Z,1.08
2023-03-27T03:14:44.513Z,1.05
2023-03-27T03:17:12.600Z,1.13
2023-03-27T03:19:39.296Z,1.38
2023-03-27T03:22:06.820Z,0.95
2023-03-27T03:24:41.734Z,1.10
2023-03-27T03:27:09.596Z,0.98
2023-03-27T03:29:46.178Z,1.05
2023-03-27T03:32:20.152Z,0.88
2023-03-27T03:34:50.430Z,1.20
2023-03-27T03:37:17.196Z,0.90
2023-03-27T03:39:43.938Z,1.58
2023-03-27T03:42:10.690Z,2.25
2023-03-27T03:44:51.414Z,0.75
2023-03-27T03:47:20.370Z,1.33
2023-03-27T03:49:47.182Z,1.00
2023-03-27T03:52:14.145Z,2.38
2023-03-27T03:54:40.776Z,1.75
2023-03-27T03:57:08.786Z,1.38
2023-03-27T03:59:35.932Z,1.02
2023-03-27T04:02:29.089Z,1.10
2023-03-27T04:05:10.350Z,0.93
2023-03-27T04:07:39.951Z,1.10
2023-03-27T04:10:19.010Z,1.15
2023-03-27T04:12:47.674Z,1.15
2023-03-27T04:18:09.077Z,1.00
2023-03-27T04:20:37.789Z,1.00
2023-03-27T04:23:08.234Z,1.15
2023-03-27T04:25:38.131Z,1.23
2023-03-27T04:28:05.641Z,1.30
2023-03-27T04:30:36.962Z,1.25
2023-03-27T04:36:14.556Z,1.05
2023-03-27T04:39:02.474Z,1.40
2023-03-27T04:41:32.550Z,1.20
2023-03-27T04:43:59.565Z,1.85
2023-03-27T04:46:26.414Z,1.30
2023-03-27T04:48:59.428Z,1.05
2023-03-27T04:51:48.678Z,1.02
2023-03-27T04:54:15.389Z,1.35
2023-03-27T04:56:45.656Z,1.10
2023-03-27T04:59:12.580Z,1.15
2023-03-27T05:01:40.216Z,0.90
2023-03-27T05:04:17.320Z,1.10
2023-03-27T05:07:03.169Z,0.90
2023-03-27T05:09:30.172Z,1.00
2023-03-27T05:11:57.088Z,1.00
2023-03-27T05:14:24.048Z,1.02
2023-03-27T05:16:57.675Z,1.52
2023-03-27T05:19:26.698Z,1.17
2023-03-27T05:21:59.065Z,1.13
2023-03-27T05:24:26.869Z,1.23
2023-03-27T05:26:56.447Z,1.30
2023-03-27T05:29:23.652Z,1.27
2023-03-27T05:32:01.267Z,1.60
2023-03-27T05:34:46.094Z,1.63
2023-03-27T05:37:16.541Z,1.80
2023-03-27T05:40:01.791Z,2.10
2023-03-27T05:42:30.051Z,1.77
2023-03-27T05:44:57.144Z,1.55
2023-03-27T05:47:24.890Z,0.70
2023-03-27T05:49:53.816Z,1.48
2023-03-27T05:52:21.153Z,1.20
2023-03-27T05:54:55.444Z,1.45
2023-03-27T05:57:22.548Z,1.17
2023-03-27T05:59:55.256Z,1.10
2023-03-27T06:02:23.964Z,1.20
2023-03-27T06:04:56.382Z,1.02
2023-03-27T06:07:30.437Z,0.70
2023-03-27T06:10:02.852Z,0.90
2023-03-27T06:12:32.348Z,1.20
2023-03-27T06:15:09.363Z,1.13
2023-03-27T06:17:56.903Z,1.30
2023-03-27T06:20:24.880Z,1.48
2023-03-27T06:22:56.644Z,1.30
2023-03-27T06:25:34.715Z,1.45
2023-03-27T06:28:04.836Z,1.10
2023-03-27T06:30:38.317Z,1.10
2023-03-27T06:33:28.903Z,1.40
2023-03-27T06:36:00.804Z,1.15
2023-03-27T06:38:33.334Z,1.13
2023-03-27T06:41:01.341Z,1.30
2023-03-27T06:43:46.939Z,1.45
2023-03-27T06:46:35.089Z,1.10
2023-03-27T06:49:15.995Z,1.42
2023-03-27T06:51:42.989Z,1.33
2023-03-27T06:54:12.415Z,1.55
2023-03-27T06:56:44.373Z,1.48
2023-03-27T06:59:16.993Z,1.80
2023-03-27T07:01:46.501Z,1.85
2023-03-27T07:04:54.262Z,1.50
2023-03-27T07:07:34.469Z,1.38
2023-03-27T07:10:02.329Z,1.60
2023-03-27T07:12:30.293Z,1.40
2023-03-27T07:14:57.124Z,1.67
2023-03-27T07:17:34.882Z,1.60
2023-03-27T07:20:12.725Z,1.58
2023-03-27T07:22:43.353Z,2.17
2023-03-27T07:25:21.429Z,2.15
2023-03-27T07:27:48.383Z,1.50
2023-03-27T07:30:15.510Z,1.63
2023-03-27T07:32:44.710Z,1.80
2023-03-27T07:35:11.913Z,1.95
2023-03-27T07:38:03.155Z,1.20
2023-03-27T07:40:40.067Z,1.00
2023-03-27T07:43:36.955Z,1.70
2023-03-27T07:46:06.286Z,1.40
2023-03-27T07:48:35.740Z,1.10
2023-03-27T07:51:13.537Z,0.90
2023-03-27T07:53:41.572Z,1.00
2023-03-27T07:56:23.351Z,0.77
2023-03-27T07:59:04.011Z,1.38
2023-03-27T08:01:30.729Z,1.27
2023-03-27T08:03:59.462Z,0.47
2023-03-27T08:06:27.528Z,0.82
2023-03-27T08:08:54.417Z,0.77
2023-03-27T08:11:30.406Z,1.00
2023-03-27T08:13:59.019Z,0.90
2023-03-27T08:16:29.580Z,0.70
2023-03-27T08:18:58.657Z,0.90
2023-03-27T08:21:26.561Z,0.80
2023-03-27T08:23:57.353Z,0.60
2023-03-27T08:26:45.544Z,0.90
2023-03-27T08:29:12.960Z,0.90
2023-03-27T08:31:40.928Z,0.73
2023-03-27T08:34:09.323Z,1.10
2023-03-27T08:36:43.262Z,0.75
2023-03-27T08:39:10.190Z,1.23
2023-03-27T08:41:55.194Z,0.65
2023-03-27T08:44:30.730Z,1.58
2023-03-27T08:47:06.623Z,1.00
2023-03-27T08:49:47.768Z,0.90
2023-03-27T08:52:28.789Z,0.57
2023-03-27T08:55:28.744Z,0.70
2023-03-27T08:58:04.511Z,0.80
2023-03-27T09:00:38.395Z,0.80
2023-03-27T09:03:45.101Z,1.00
2023-03-27T09:06:38.249Z,0.90
2023-03-27T09:09:23.593Z,1.13
2023-03-27T09:12:03.217Z,1.02
2023-03-27T09:14:39.112Z,0.70
2023-03-27T09:17:15.738Z,1.23
2023-03-27T09:20:00.293Z,0.95
2023-03-27T09:22:40.628Z,0.45
2023-03-27T09:25:47.568Z,1.02
2023-03-27T09:28:51.361Z,0.77
2023-03-27T09:31:27.852Z,0.98
2023-03-27T09:33:57.835Z,0.70
2023-03-27T09:36:24.700Z,0.70
2023-03-27T09:39:08.819Z,0.85
2023-03-27T09:41:44.082Z,0.60
2023-03-27T09:44:33.604Z,0.73
2023-03-27T09:47:12.556Z,0.60
2023-03-27T09:49:44.580Z,0.85
2023-03-27T09:52:36.270Z,1.00
2023-03-27T09:55:30.504Z,0.70
2023-03-27T09:58:10.909Z,0.90
2023-03-27T10:00:38.282Z,1.00
2023-03-27T10:03:13.641Z,0.88
2023-03-27T10:05:47.051Z,0.70
2023-03-27T10:08:41.985Z,0.80
2023-03-27T10:11:20.540Z,1.30
2023-03-27T10:13:55.326Z,0.60
2023-03-27T10:16:25.894Z,0.88
2023-03-27T10:19:06.840Z,0.73
2023-03-27T10:21:44.522Z,0.73
2023-03-27T10:24:34.221Z,1.10
2023-03-27T10:27:43.813Z,1.00
2023-03-27T10:30:27.666Z,0.85
2023-03-27T10:33:02.264Z,1.25
2023-03-27T10:35:49.737Z,1.00
2023-03-27T10:38:22.618Z,1.10
2023-03-27T10:41:01.309Z,1.08
2023-03-27T10:43:48.313Z,1.23
2023-03-27T10:46:19.615Z,0.93
2023-03-27T10:49:10.669Z,0.90
2023-03-27T10:51:57.189Z,1.40
2023-03-27T10:54:51.577Z,1.20
2023-03-27T10:57:31.084Z,1.38
2023-03-27T11:00:18.492Z,1.02
2023-03-27T11:03:23.519Z,1.30
2023-03-27T11:05:59.816Z,1.38
2023-03-27T11:09:10.042Z,1.38
2023-03-27T11:11:56.068Z,1.23
2023-03-27T11:14:43.696Z,1.13
2023-03-27T11:17:18.273Z,1.20
2023-03-27T11:20:07.648Z,1.33
2023-03-27T11:23:00.027Z,1.27
2023-03-27T11:25:48.202Z,0.90
2023-03-27T11:28:30.963Z,1.63
2023-03-27T11:31:12.304Z,1.20
2023-03-27T11:36:46.388Z,1.13
2023-03-27T11:39:44.202Z,1.23
2023-03-27T11:42:18.600Z,1.02
2023-03-27T11:44:48.237Z,1.30
2023-03-27T11:47:44.055Z,1.08
2023-03-27T11:50:22.207Z,1.20
2023-03-27T11:53:19.321Z,1.30
2023-03-27T11:56:20.250Z,1.02
2023-03-27T11:59:27.454Z,0.75
2023-03-27T12:02:28.836Z,1.27
2023-03-27T12:05:22.564Z,1.35
2023-03-27T12:08:22.468Z,1.10
2023-03-27T12:10:54.520Z,1.13
2023-03-27T12:14:01.092Z,1.25
2023-03-27T12:16:56.062Z,1.38
2023-03-27T12:19:39.566Z,1.50
2023-03-27T12:22:42.290Z,1.13
2023-03-27T12:25:40.551Z,1.30
2023-03-27T12:29:23.523Z,1.20
2023-03-27T12:32:18.035Z,1.10
2023-03-27T12:34:57.142Z,1.10
2023-03-27T12:37:31.939Z,0.90
2023-03-27T12:40:01.433Z,1.13
2023-03-27T12:42:48.651Z,1.13
2023-03-27T12:45:22.441Z,1.05
2023-03-27T12:48:07.874Z,0.95
2023-03-27T12:51:11.689Z,0.70
2023-03-27T12:56:18.115Z,1.02
2023-03-27T12:58:52.008Z,1.17
2023-03-27T13:01:27.757Z,1.15
2023-03-27T13:04:23.008Z,1.10
2023-03-27T13:07:22.177Z,0.80
2023-03-27T13:10:31.688Z,0.75
2023-03-27T13:13:23.788Z,0.90
2023-03-27T13:16:14.401Z,1.30
2023-03-27T13:19:04.035Z,1.55
2023-03-27T13:22:08.020Z,1.70
2023-03-27T13:25:16.114Z,1.02
2023-03-27T13:28:04.725Z,1.10
2023-03-27T13:30:56.349Z,1.50
2023-03-27T13:33:46.628Z,1.45
2023-03-27T13:38:57.302Z,1.23
2023-03-27T13:41:46.237Z,1.10
2023-03-27T13:44:45.635Z,0.70
2023-03-27T13:47:34.448Z,0.95
2023-03-27T13:50:36.357Z,0.82
2023-03-27T13:53:44.716Z,0.90
2023-03-27T13:56:40.833Z,1.08
2023-03-27T13:59:43.076Z,0.93
2023-03-27T14:02:18.682Z,1.20
2023-03-27T14:05:05.124Z,1.30
2023-03-27T14:07:56.152Z,2.20
2023-03-27T14:10:48.421Z,1.88
2023-03-27T14:13:37.952Z,1.50
2023-03-27T14:16:18.602Z,1.40
2023-03-27T14:19:34.469Z,1.20
2023-03-27T14:22:10.241Z,1.52
2023-03-27T14:24:57.823Z,1.15
2023-03-27T14:27:35.960Z,1.52
2023-03-27T14:30:20.191Z,2.08
2023-03-27T14:32:56.614Z,1.85
2023-03-27T14:35:38.893Z,2.00
2023-03-27T14:38:25.384Z,2.15
2023-03-27T14:41:06.816Z,1.55
2023-03-27T14:43:48.755Z,1.83
2023-03-27T14:46:16.996Z,1.50
2023-03-27T14:48:46.193Z,1.17
2023-03-27T14:51:19.743Z,1.48
2023-03-27T14:53:51.052Z,1.30
2023-03-27T14:56:37.807Z,1.00
2023-03-27T14:59:35.966Z,0.95
2023-03-27T15:02:31.776Z,1.08
2023-03-27T15:05:11.430Z,0.88
2023-03-27T15:07:42.718Z,0.77
2023-03-27T15:10:29.728Z,1.20
2023-03-27T15:13:39.118Z,1.55
2023-03-27T15:16:19.337Z,1.63
2023-03-27T15:19:12.231Z,1.20
2023-03-27T15:22:07.857Z,1.88
2023-03-27T15:24:50.871Z,1.65
2023-03-27T15:27:40.343Z,1.65
2023-03-27T15:30:21.711Z,1.38
2023-03-27T15:32:52.185Z,1.20
2023-03-27T15:35:41.868Z,1.30
2023-03-27T15:38:14.001Z,0.90
2023-03-27T15:40:44.073Z,1.33
2023-03-27T15:43:13.847Z,1.00
2023-03-27T15:45:42.009Z,1.30
2023-03-27T15:48:23.197Z,1.13
2023-03-27T15:51:03.133Z,1.27
2023-03-27T15:53:34.511Z,2.03
2023-03-27T15:56:05.423Z,1.58
2023-03-27T15:59:11.790Z,1.35
2023-03-27T16:02:12.280Z,1.20
2023-03-27T16:04:46.174Z,1.50
2023-03-27T16:07:21.203Z,1.20
2023-03-27T16:09:56.029Z,1.80
2023-03-27T16:12:30.978Z,2.03
2023-03-27T16:14:59.262Z,1.33
2023-03-27T16:17:37.586Z,1.67
2023-03-27T16:20:11.449Z,1.20
2023-03-27T16:22:39.976Z,1.67
2023-03-27T16:25:12.197Z,1.20
2023-03-27T16:27:47.537Z,1.33
2023-03-27T16:30:27.343Z,1.02
2023-03-27T16:32:54.542Z,1.17
2023-03-27T16:35:22.338Z,1.52
2023-03-27T16:37:49.065Z,1.20
2023-03-27T16:40:16.575Z,1.30
2023-03-27T16:42:43.589Z,1.10
2023-03-27T16:45:13.240Z,1.30
2023-03-27T16:47:41.963Z,0.93
2023-03-27T16:50:21.402Z,1.25
2023-03-27T16:52:48.644Z,1.27
2023-03-27T16:55:15.648Z,0.60
2023-03-27T16:57:48.967Z,1.48
2023-03-27T17:00:17.027Z,1.05
2023-03-27T17:02:44.791Z,0.98
2023-03-27T17:05:11.938Z,1.00
2023-03-27T17:07:45.117Z,1.08
2023-03-27T17:10:12.587Z,1.00
2023-03-27T17:12:39.387Z,1.25
2023-03-27T17:15:07.069Z,1.40
2023-03-27T17:17:33.832Z,1.63
2023-03-27T17:20:01.079Z,1.58
2023-03-27T17:22:30.160Z,1.45
2023-03-27T17:24:57.983Z,1.45
2023-03-27T17:27:26.343Z,1.60
2023-03-27T17:29:56.462Z,1.50
2023-03-27T17:32:24.849Z,2.15
2023-03-27T17:34:53.157Z,1.63
2023-03-27T17:37:21.178Z,2.38
2023-03-27T17:39:48.870Z,3.33
2023-03-27T17:42:16.290Z,4.07
2023-03-27T17:44:44.829Z,3.72
2023-03-27T17:47:12.121Z,3.28
2023-03-27T17:49:39.483Z,1.92
2023-03-27T17:52:11.115Z,2.20
2023-03-27T17:54:38.451Z,3.03
2023-03-27T17:57:06.047Z,3.25
2023-03-27T17:59:33.197Z,4.20
2023-03-27T18:02:00.653Z,3.88
2023-03-27T18:04:27.808Z,4.07
2023-03-27T18:06:54.661Z,4.55
2023-03-27T18:09:24.224Z,4.82
2023-03-27T18:11:51.188Z,4.18
2023-03-27T18:14:18.165Z,3.58
2023-03-27T18:16:45.719Z,3.90
2023-03-27T18:19:13.498Z,3.30
2023-03-27T18:21:40.395Z,3.00
2023-03-27T18:24:07.677Z,2.83
2023-03-27T18:26:35.071Z,3.03
2023-03-27T18:29:01.892Z,1.75
2023-03-27T18:31:29.319Z,1.30
2023-03-27T18:33:56.469Z,1.40
2023-03-27T18:36:23.499Z,1.52
2023-03-27T18:38:51.993Z,2.15
2023-03-27T18:41:19.148Z,1.52
2023-03-27T18:43:46.305Z,1.77
2023-03-27T18:46:17.027Z,1.67
2023-03-27T18:48:45.474Z,1.90
2023-03-27T18:51:12.762Z,2.75
2023-03-27T18:53:39.880Z,2.58
2023-03-27T18:56:07.877Z,1.27
2023-03-27T18:58:35.756Z,1.48
2023-03-27T19:01:08.518Z,1.38
2023-03-27T19:03:36.654Z,1.45
2023-03-27T19:06:08.121Z,2.15
2023-03-27T19:08:37.634Z,1.80
2023-03-27T19:11:05.919Z,1.58
2023-03-27T19:13:51.309Z,1.35
2023-03-27T19:16:33.568Z,1.60
2023-03-27T19:19:18.601Z,2.60
2023-03-27T19:21:49.042Z,2.33
2023-03-27T19:24:21.555Z,1.73
2023-03-27T19:26:48.478Z,2.83
2023-03-27T19:29:15.298Z,5.25
2023-03-27T19:31:42.263Z,2.20
2023-03-27T19:34:09.310Z,2.40
2023-03-27T19:36:36.860Z,2.25
2023-03-27T19:39:04.479Z,1.88
2023-03-27T19:41:31.269Z,4.93
2023-03-27T19:44:00.213Z,2.70
2023-03-27T19:46:29.189Z,2.30
2023-03-27T19:48:56.727Z,2.22
2023-03-27T19:51:50.030Z,1.70
2023-03-27T19:54:16.726Z,1.83
2023-03-27T19:56:43.499Z,2.97
2023-03-27T19:59:17.775Z,2.17
2023-03-27T20:01:51.080Z,1.75
2023-03-27T20:04:18.055Z,2.28
2023-03-27T20:06:46.963Z,2.08
2023-03-27T20:09:14.644Z,1.63
2023-03-27T20:11:41.810Z,2.20
2023-03-27T20:14:11.996Z,2.08
2023-03-27T20:16:39.028Z,2.47
2023-03-27T20:19:05.768Z,1.67
2023-03-27T20:21:37.911Z,3.00
2023-03-27T20:24:09.681Z,2.58
2023-03-27T20:26:41.281Z,2.70
2023-03-27T20:29:16.247Z,2.30
2023-03-27T20:31:44.561Z,1.95
2023-03-27T20:34:11.623Z,2.42
2023-03-27T20:36:41.164Z,2.40
2023-03-27T20:39:22.525Z,2.13
2023-03-27T20:41:51.057Z,2.78
2023-03-27T20:44:17.712Z,3.03
2023-03-27T20:46:51.008Z,2.13
2023-03-27T20:49:40.001Z,1.70
2023-03-27T20:52:10.186Z,2.65
2023-03-27T20:54:36.902Z,2.90
2023-03-27T20:57:04.412Z,2.67
2023-03-27T20:59:31.494Z,2.25
2023-03-27T21:01:59.344Z,2.30
2023-03-27T21:04:28.060Z,2.85
2023-03-27T21:06:55.600Z,2.10
2023-03-27T21:09:26.332Z,2.53
2023-03-27T21:11:55.051Z,2.75
2023-03-27T21:14:22.281Z,2.05
2023-03-27T21:16:49.218Z,2.58
2023-03-27T21:19:16.966Z,2.45
2023-03-27T21:21:44.574Z,1.67
2023-03-27T21:24:11.445Z,2.15
2023-03-27T21:26:38.259Z,2.15
2023-03-27T21:29:05.414Z,1.65
2023-03-27T21:31:32.230Z,2.25
2023-03-27T21:33:59.085Z,1.90
2023-03-27T21:36:28.778Z,1.85
2023-03-27T21:38:56.401Z,1.70
2023-03-27T21:41:23.658Z,1.48
2023-03-27T21:43:50.573Z,1.50
2023-03-27T21:46:17.352Z,1.80
2023-03-27T21:48:49.237Z,1.50
2023-03-27T21:51:16.051Z,1.47
2023-03-27T21:53:42.822Z,1.83
2023-03-27T21:56:09.657Z,2.10
2023-03-27T21:58:36.336Z,1.80
2023-03-27T22:01:03.625Z,1.98
2023-03-27T22:03:30.763Z,2.90
2023-03-27T22:06:12.545Z,2.20
2023-03-27T22:08:41.571Z,2.05
2023-03-27T22:11:08.610Z,2.03
2023-03-27T22:13:37.019Z,1.92
2023-03-27T22:16:09.742Z,2.03
2023-03-27T22:18:36.564Z,1.98
2023-03-27T22:21:19.410Z,2.03
2023-03-27T22:23:46.582Z,1.77
2023-03-27T22:26:13.278Z,1.40
2023-03-27T22:28:39.969Z,1.77
2023-03-27T22:31:07.389Z,1.23
2023-03-27T22:33:34.197Z,1.63
2023-03-27T22:36:01.074Z,1.88
2023-03-27T22:38:32.275Z,1.55
2023-03-27T22:40:59.734Z,2.40
2023-03-27T22:43:28.882Z,1.33
2023-03-27T22:45:55.865Z,2.13
2023-03-27T22:48:22.737Z,2.05
2023-03-27T22:50:56.395Z,2.22
2023-03-27T22:53:24.864Z,1.80
2023-03-27T22:55:53.577Z,1.67
2023-03-27T22:58:21.019Z,2.08
2023-03-27T23:00:49.446Z,2.00
2023-03-27T23:03:17.404Z,1.90
2023-03-27T23:05:46.902Z,2.75
2023-03-27T23:08:13.926Z,1.60
2023-03-27T23:10:41.066Z,1.67
2023-03-27T23:13:08.933Z,1.60
2023-03-27T23:15:36.421Z,1.38
2023-03-27T23:18:04.057Z,2.00
2023-03-27T23:20:31.144Z,1.77
2023-03-27T23:22:57.896Z,1.65
2023-03-27T23:25:24.669Z,2.10
2023-03-27T23:27:51.390Z,1.90
2023-03-27T23:30:18.250Z,1.77
2023-03-27T23:32:44.960Z,2.15
2023-03-27T23:35:12.172Z,1.88
2023-03-27T23:37:38.891Z,1.65
2023-03-27T23:40:06.353Z,1.70
2023-03-27T23:42:33.073Z,2.15
2023-03-27T23:44:59.774Z,1.90
2023-03-27T23:47:26.465Z,1.80
2023-03-27T23:49:53.166Z,1.83
2023-03-27T23:52:20.210Z,2.03
2023-03-27T23:54:46.916Z,2.03
2023-03-27T23:57:13.647Z,2.05
2023-03-27T23:59:40.587Z,1.60
