createdAt,value
2016-06-17T00:00:04.916Z,0
2016-06-17T00:01:05.092Z,0
2016-06-17T00:02:05.126Z,0
2016-06-17T00:03:05.145Z,0
2016-06-17T00:04:05.274Z,0
2016-06-17T00:05:05.200Z,0
2016-06-17T00:06:05.047Z,0
2016-06-17T00:07:05.096Z,0
2016-06-17T00:08:04.960Z,0
2016-06-17T00:09:05.307Z,0
2016-06-17T00:10:05.326Z,0
2016-06-17T00:11:05.360Z,0
2016-06-17T00:12:05.396Z,0
2016-06-17T00:13:05.274Z,0
2016-06-17T00:14:05.449Z,0
2016-06-17T00:15:05.468Z,0
2016-06-17T00:16:05.191Z,0
2016-06-17T00:17:05.350Z,0
2016-06-17T00:18:05.541Z,0
2016-06-17T00:19:05.404Z,0
2016-06-17T00:20:05.595Z,0
2016-06-17T00:21:05.630Z,0
2016-06-17T00:22:05.492Z,0
2016-06-17T00:23:05.684Z,0
2016-06-17T00:24:05.702Z,0
2016-06-17T00:25:05.581Z,0
2016-06-17T00:26:05.616Z,0
2016-06-17T00:27:05.323Z,0
2016-06-17T00:28:05.654Z,0
2016-06-17T00:29:05.829Z,0
2016-06-17T00:30:05.817Z,0
2016-06-17T00:31:05.726Z,0
2016-06-17T00:32:05.918Z,0
2016-06-17T00:33:05.890Z,0
2016-06-17T00:34:06.065Z,0
2016-06-17T00:35:05.943Z,0
2016-06-17T00:36:06.104Z,0
2016-06-17T00:37:06.122Z,0
2016-06-17T00:38:05.954Z,0
2016-06-17T00:39:05.973Z,0
2016-06-17T00:40:05.976Z,0
2016-06-17T00:41:06.136Z,0
2016-06-17T00:42:06.265Z,0
2016-06-17T00:43:06.268Z,0
2016-06-17T00:44:06.224Z,0
2016-06-17T00:45:06.243Z,0
2016-06-17T00:46:06.060Z,0
2016-06-17T00:47:06.220Z,0
2016-06-17T00:48:06.238Z,0
2016-06-17T00:49:06.366Z,0
2016-06-17T00:50:06.369Z,0
2016-06-17T00:51:06.263Z,0
2016-06-17T00:52:06.422Z,0
2016-06-17T00:53:06.441Z,0
2016-06-17T00:54:06.163Z,0
2016-06-17T00:55:06.509Z,0
2016-06-17T00:56:06.528Z,0
2016-06-17T00:57:06.563Z,0
2016-06-17T00:58:06.426Z,0
2016-06-17T00:59:06.461Z,0
2016-06-17T01:00:09.636Z,0
2016-06-17T01:01:06.654Z,0
2016-06-17T01:02:06.549Z,0
2016-06-17T01:03:06.708Z,0
2016-06-17T01:04:06.586Z,0
2016-06-17T01:05:06.606Z,0
2016-06-17T01:06:06.891Z,0
2016-06-17T01:07:06.910Z,0
2016-06-17T01:08:06.914Z,0
2016-06-17T01:09:06.917Z,0
2016-06-17T01:10:06.764Z,0
2016-06-17T01:11:06.783Z,0
2016-06-17T01:12:06.942Z,0
2016-06-17T01:13:07.070Z,0
2016-06-17T01:14:07.090Z,0
2016-06-17T01:15:07.125Z,0
2016-06-17T01:16:06.972Z,0
2016-06-17T01:17:07.147Z,0
2016-06-17T01:18:07.135Z,0
2016-06-17T01:19:07.045Z,0
2016-06-17T01:20:06.908Z,0
2016-06-17T01:21:07.193Z,0
2016-06-17T01:22:07.211Z,0
2016-06-17T01:23:07.216Z,0
2016-06-17T01:24:07.249Z,0
2016-06-17T01:25:07.331Z,0
2016-06-17T01:26:07.320Z,0
2016-06-17T01:27:07.323Z,0
2016-06-17T01:28:07.185Z,0
2016-06-17T01:29:07.283Z,0
2016-06-17T01:30:07.254Z,0
2016-06-17T01:31:07.430Z,0
2016-06-17T01:32:07.466Z,0
2016-06-17T01:33:07.483Z,0
2016-06-17T01:34:07.472Z,0
2016-06-17T01:35:07.632Z,0
2016-06-17T01:36:07.245Z,0
2016-06-17T01:37:07.498Z,0
2016-06-17T01:38:07.502Z,0
2016-06-17T01:39:07.817Z,0
2016-06-17T01:40:07.821Z,0
2016-06-17T01:41:07.840Z,0
2016-06-17T01:42:07.703Z,0
2016-06-17T01:43:07.488Z,0
2016-06-17T01:44:07.866Z,0
2016-06-17T01:45:07.713Z,0
2016-06-17T01:46:08.014Z,0
2016-06-17T01:47:07.783Z,0
2016-06-17T01:48:07.926Z,0
2016-06-17T01:49:07.945Z,0
2016-06-17T01:50:07.856Z,0
2016-06-17T01:51:08.031Z,0
2016-06-17T01:52:08.066Z,0
2016-06-17T01:53:08.100Z,0
2016-06-17T01:54:08.025Z,0
2016-06-17T01:55:08.154Z,0
2016-06-17T01:56:08.066Z,0
2016-06-17T01:57:08.181Z,0
2016-06-17T01:58:08.185Z,0
2016-06-17T01:59:08.236Z,0
2016-06-17T02:00:08.241Z,0
2016-06-17T02:01:08.245Z,0
2016-06-17T02:02:08.249Z,0
2016-06-17T02:03:08.269Z,0
2016-06-17T02:04:08.131Z,0
2016-06-17T02:05:08.307Z,0
2016-06-17T02:06:08.343Z,0
2016-06-17T02:07:08.362Z,0
2016-06-17T02:08:08.382Z,0
2016-06-17T02:09:08.416Z,0
2016-06-17T02:10:08.451Z,0
2016-06-17T02:11:08.549Z,0
2016-06-17T02:12:08.334Z,0
2016-06-17T02:13:08.368Z,0
2016-06-17T02:14:08.528Z,0
2016-06-17T02:15:08.250Z,0
2016-06-17T02:16:08.582Z,0
2016-06-17T02:17:08.461Z,0
2016-06-17T02:18:08.636Z,0
2016-06-17T02:19:08.685Z,0
2016-06-17T02:20:08.768Z,0
2016-06-17T02:21:08.756Z,0
2016-06-17T02:22:08.774Z,0
2016-06-17T02:23:08.778Z,0
2016-06-17T02:24:08.797Z,0
2016-06-17T02:25:08.831Z,0
2016-06-17T02:26:08.929Z,0
2016-06-17T02:27:08.699Z,0
2016-06-17T02:28:08.982Z,0
2016-06-17T02:29:09.017Z,0
2016-06-17T02:30:08.928Z,0
2016-06-17T02:31:08.977Z,0
2016-06-17T02:32:08.981Z,0
2016-06-17T02:33:08.999Z,0
2016-06-17T02:34:08.722Z,0
2016-06-17T02:35:09.054Z,0
2016-06-17T02:36:09.105Z,0
2016-06-17T02:37:09.107Z,0
2016-06-17T02:38:09.142Z,0
2016-06-17T02:39:09.005Z,0
2016-06-17T02:40:09.180Z,0
2016-06-17T02:41:09.216Z,0
2016-06-17T02:42:09.219Z,0
2016-06-17T02:43:09.097Z,0
2016-06-17T02:44:09.132Z,0
2016-06-17T02:45:09.308Z,0
2016-06-17T02:46:09.420Z,0
2016-06-17T02:47:09.048Z,0
2016-06-17T02:48:09.380Z,0
2016-06-17T02:49:09.399Z,0
2016-06-17T02:50:09.278Z,0
2016-06-17T02:51:09.437Z,4
2016-06-17T02:52:09.487Z,4
2016-06-17T02:53:09.507Z,4
2016-06-17T02:54:09.526Z,4
2016-06-17T02:55:09.420Z,4
2016-06-17T02:56:09.595Z,4
2016-06-17T02:57:09.599Z,4
2016-06-17T02:58:09.633Z,4
2016-06-17T02:59:09.668Z,4
2016-06-17T03:00:09.359Z,4
2016-06-17T03:01:09.566Z,4
2016-06-17T03:02:09.569Z,4
2016-06-17T03:03:09.604Z,4
2016-06-17T03:04:09.779Z,4
2016-06-17T03:05:09.799Z,8
2016-06-17T03:06:09.848Z,8
2016-06-17T03:07:09.695Z,8
2016-06-17T03:08:09.746Z,8
2016-06-17T03:09:09.905Z,4
2016-06-17T03:10:09.769Z,4
2016-06-17T03:11:09.944Z,4
2016-06-17T03:12:09.963Z,8
2016-06-17T03:13:09.997Z,8
2016-06-17T03:14:10.017Z,8
2016-06-17T03:15:09.895Z,8
2016-06-17T03:16:09.915Z,8
2016-06-17T03:17:10.090Z,8
2016-06-17T03:18:10.124Z,8
2016-06-17T03:19:09.987Z,12
2016-06-17T03:20:10.162Z,8
2016-06-17T03:21:10.182Z,12
2016-06-17T03:22:10.217Z,12
2016-06-17T03:23:10.236Z,12
2016-06-17T03:24:10.270Z,12
2016-06-17T03:25:10.336Z,16
2016-06-17T03:26:10.308Z,12
2016-06-17T03:27:10.343Z,16
2016-06-17T03:28:10.206Z,16
2016-06-17T03:29:10.225Z,16
2016-06-17T03:30:10.416Z,20
2016-06-17T03:31:10.450Z,20
2016-06-17T03:32:10.142Z,16
2016-06-17T03:33:10.488Z,20
2016-06-17T03:34:10.351Z,24
2016-06-17T03:35:10.528Z,24
2016-06-17T03:36:10.420Z,24
2016-06-17T03:37:10.424Z,28
2016-06-17T03:38:10.616Z,24
2016-06-17T03:39:10.635Z,24
2016-06-17T03:40:10.637Z,28
2016-06-17T03:41:10.516Z,32
2016-06-17T03:42:10.691Z,40
2016-06-17T03:43:10.570Z,36
2016-06-17T03:44:10.762Z,40
2016-06-17T03:45:10.624Z,36
2016-06-17T03:46:10.644Z,32
2016-06-17T03:47:10.819Z,40
2016-06-17T03:48:10.682Z,52
2016-06-17T03:49:10.715Z,64
2016-06-17T03:50:10.891Z,68
2016-06-17T03:51:10.942Z,64
2016-06-17T03:52:11.039Z,60
2016-06-17T03:53:10.965Z,56
2016-06-17T03:54:10.983Z,52
2016-06-17T03:55:11.002Z,48
2016-06-17T03:56:11.037Z,52
2016-06-17T03:57:11.057Z,52
2016-06-17T03:58:11.091Z,56
2016-06-17T03:59:11.125Z,56
2016-06-17T04:00:11.176Z,60
2016-06-17T04:01:11.148Z,60
2016-06-17T04:02:11.074Z,64
2016-06-17T04:03:11.202Z,64
2016-06-17T04:04:11.267Z,64
2016-06-17T04:05:11.099Z,68
2016-06-17T04:06:11.291Z,72
2016-06-17T04:07:11.153Z,72
2016-06-17T04:08:11.016Z,76
2016-06-17T04:09:11.348Z,80
2016-06-17T04:10:11.366Z,84
2016-06-17T04:11:11.386Z,84
2016-06-17T04:12:11.423Z,88
2016-06-17T04:13:11.477Z,92
2016-06-17T04:14:11.343Z,92
2016-06-17T04:15:11.507Z,100
2016-06-17T04:16:11.528Z,104
2016-06-17T04:17:11.394Z,108
2016-06-17T04:18:11.429Z,116
2016-06-17T04:19:11.465Z,120
2016-06-17T04:20:11.485Z,124
2016-06-17T04:21:11.662Z,132
2016-06-17T04:22:11.542Z,136
2016-06-17T04:23:11.560Z,140
2016-06-17T04:24:11.580Z,148
2016-06-17T04:25:11.756Z,152
2016-06-17T04:26:11.774Z,164
2016-06-17T04:27:11.653Z,172
2016-06-17T04:28:11.673Z,188
2016-06-17T04:29:11.849Z,200
2016-06-17T04:30:11.884Z,220
2016-06-17T04:31:11.887Z,240
2016-06-17T04:32:11.939Z,260
2016-06-17T04:33:11.941Z,272
2016-06-17T04:34:11.976Z,284
2016-06-17T04:35:11.855Z,288
2016-06-17T04:36:12.016Z,288
2016-06-17T04:37:12.049Z,292
2016-06-17T04:38:11.912Z,288
2016-06-17T04:39:12.087Z,280
2016-06-17T04:40:12.138Z,284
2016-06-17T04:41:12.158Z,284
2016-06-17T04:42:12.113Z,284
2016-06-17T04:43:12.179Z,280
2016-06-17T04:44:12.198Z,272
2016-06-17T04:45:12.156Z,264
2016-06-17T04:46:12.081Z,256
2016-06-17T04:47:12.491Z,256
2016-06-17T04:48:12.306Z,260
2016-06-17T04:49:12.185Z,272
2016-06-17T04:50:12.359Z,284
2016-06-17T04:51:12.379Z,288
2016-06-17T04:52:12.399Z,284
2016-06-17T04:53:12.495Z,280
2016-06-17T04:54:12.295Z,284
2016-06-17T04:55:12.471Z,300
2016-06-17T04:56:12.491Z,312
2016-06-17T04:57:12.509Z,308
2016-06-17T04:58:12.388Z,292
2016-06-17T04:59:12.562Z,284
2016-06-17T05:00:12.598Z,284
2016-06-17T05:01:12.602Z,264
2016-06-17T05:02:12.433Z,252
2016-06-17T05:03:12.655Z,268
2016-06-17T05:04:12.690Z,292
2016-06-17T05:05:12.708Z,304
2016-06-17T05:06:12.728Z,320
2016-06-17T05:07:12.763Z,348
2016-06-17T05:08:12.782Z,376
2016-06-17T05:09:12.786Z,332
2016-06-17T05:10:12.663Z,332
2016-06-17T05:11:12.682Z,288
2016-06-17T05:12:12.983Z,268
2016-06-17T05:13:12.986Z,240
2016-06-17T05:14:13.022Z,236
2016-06-17T05:15:13.025Z,252
2016-06-17T05:16:12.824Z,268
2016-06-17T05:17:12.844Z,292
2016-06-17T05:18:12.863Z,320
2016-06-17T05:19:13.070Z,348
2016-06-17T05:20:13.027Z,376
2016-06-17T05:21:13.076Z,396
2016-06-17T05:22:13.205Z,408
2016-06-17T05:23:13.223Z,432
2016-06-17T05:24:13.259Z,476
2016-06-17T05:25:13.278Z,504
2016-06-17T05:26:14.594Z,540
2016-06-17T05:27:13.192Z,524
2016-06-17T05:28:13.335Z,444
2016-06-17T05:29:13.386Z,400
2016-06-17T05:30:13.358Z,332
2016-06-17T05:31:13.518Z,428
2016-06-17T05:32:13.349Z,468
2016-06-17T05:33:13.383Z,444
2016-06-17T05:34:13.403Z,404
2016-06-17T05:35:13.203Z,392
2016-06-17T05:36:13.441Z,392
2016-06-17T05:37:13.304Z,444
2016-06-17T05:38:13.480Z,436
2016-06-17T05:39:13.514Z,404
2016-06-17T05:40:13.548Z,388
2016-06-17T05:41:13.411Z,384
2016-06-17T05:42:13.430Z,372
2016-06-17T05:43:13.590Z,352
2016-06-17T05:44:13.718Z,344
2016-06-17T05:45:13.722Z,344
2016-06-17T05:46:13.757Z,340
2016-06-17T05:47:13.776Z,352
2016-06-17T05:48:13.795Z,336
2016-06-17T05:49:13.955Z,340
2016-06-17T05:50:13.817Z,352
2016-06-17T05:51:13.883Z,336
2016-06-17T05:52:13.715Z,324
2016-06-17T05:53:14.031Z,328
2016-06-17T05:54:13.894Z,332
2016-06-17T05:55:14.053Z,356
2016-06-17T05:56:13.932Z,324
2016-06-17T05:57:14.076Z,424
2016-06-17T05:58:14.063Z,456
2016-06-17T05:59:13.943Z,456
2016-06-17T06:00:13.945Z,456
2016-06-17T06:01:14.121Z,444
2016-06-17T06:02:14.125Z,440
2016-06-17T06:03:13.784Z,392
2016-06-17T06:04:13.975Z,420
2016-06-17T06:05:14.150Z,420
2016-06-17T06:06:13.997Z,388
2016-06-17T06:07:13.701Z,360
2016-06-17T06:08:14.146Z,388
2016-06-17T06:09:14.226Z,368
2016-06-17T06:10:14.199Z,356
2016-06-17T06:11:14.264Z,388
2016-06-17T06:12:14.206Z,408
2016-06-17T06:13:14.241Z,420
2016-06-17T06:14:14.260Z,428
2016-06-17T06:15:14.263Z,428
2016-06-17T06:16:14.392Z,436
2016-06-17T06:17:14.270Z,440
2016-06-17T06:18:14.289Z,452
2016-06-17T06:19:14.309Z,448
2016-06-17T06:20:14.483Z,452
2016-06-17T06:21:14.363Z,404
2016-06-17T06:22:14.381Z,340
2016-06-17T06:23:14.400Z,404
2016-06-17T06:24:14.435Z,476
2016-06-17T06:25:14.517Z,364
2016-06-17T06:26:14.630Z,376
2016-06-17T06:27:14.664Z,348
2016-06-17T06:28:14.668Z,396
2016-06-17T06:29:14.543Z,300
2016-06-17T06:30:14.748Z,384
2016-06-17T06:31:14.607Z,432
2016-06-17T06:32:14.780Z,552
2016-06-17T06:33:14.655Z,620
2016-06-17T06:34:14.679Z,636
2016-06-17T06:35:14.715Z,584
2016-06-17T06:36:14.736Z,584
2016-06-17T06:37:14.917Z,576
2016-06-17T06:38:14.954Z,500
2016-06-17T06:39:14.845Z,636
2016-06-17T06:40:15.005Z,628
2016-06-17T06:41:15.025Z,588
2016-06-17T06:42:14.732Z,604
2016-06-17T06:43:14.908Z,624
2016-06-17T06:44:15.084Z,592
2016-06-17T06:45:15.119Z,592
2016-06-17T06:46:15.154Z,600
2016-06-17T06:47:15.188Z,604
2016-06-17T06:48:15.036Z,524
2016-06-17T06:49:15.070Z,584
2016-06-17T06:50:15.229Z,600
2016-06-17T06:51:15.265Z,580
2016-06-17T06:52:15.283Z,644
2016-06-17T06:53:15.318Z,608
2016-06-17T06:54:15.338Z,704
2016-06-17T06:55:15.357Z,704
2016-06-17T06:56:15.079Z,720
2016-06-17T06:57:15.410Z,716
2016-06-17T06:58:15.273Z,664
2016-06-17T06:59:15.464Z,540
2016-06-17T07:00:15.499Z,604
2016-06-17T07:01:15.346Z,564
2016-06-17T07:02:15.537Z,580
2016-06-17T07:03:15.399Z,492
2016-06-17T07:04:15.574Z,472
2016-06-17T07:05:15.453Z,588
2016-06-17T07:06:15.629Z,608
2016-06-17T07:07:15.492Z,500
2016-06-17T07:08:15.698Z,576
2016-06-17T07:09:15.545Z,480
2016-06-17T07:10:15.705Z,616
2016-06-17T07:11:15.755Z,580
2016-06-17T07:12:15.759Z,720
2016-06-17T07:13:15.794Z,780
2016-06-17T07:14:15.657Z,728
2016-06-17T07:15:15.535Z,748
2016-06-17T07:16:15.866Z,780
2016-06-17T07:17:15.886Z,688
2016-06-17T07:18:15.749Z,760
2016-06-17T07:19:15.626Z,900
2016-06-17T07:20:16.069Z,760
2016-06-17T07:21:16.071Z,756
2016-06-17T07:22:15.856Z,752
2016-06-17T07:23:16.110Z,792
2016-06-17T07:24:16.114Z,924
2016-06-17T07:25:16.195Z,812
2016-06-17T07:26:15.792Z,744
2016-06-17T07:27:16.201Z,728
2016-06-17T07:28:16.205Z,684
2016-06-17T07:29:16.193Z,780
2016-06-17T07:30:16.227Z,924
2016-06-17T07:31:16.357Z,700
2016-06-17T07:32:16.249Z,956
2016-06-17T07:33:16.363Z,984
2016-06-17T07:34:16.226Z,828
2016-06-17T07:35:16.371Z,844
2016-06-17T07:36:16.264Z,744
2016-06-17T07:37:16.424Z,836
2016-06-17T07:38:16.411Z,844
2016-06-17T07:39:16.415Z,664
2016-06-17T07:40:16.184Z,624
2016-06-17T07:41:16.344Z,860
2016-06-17T07:42:16.207Z,564
2016-06-17T07:43:16.506Z,680
2016-06-17T07:44:16.229Z,968
2016-06-17T07:45:16.420Z,712
2016-06-17T07:46:16.580Z,568
2016-06-17T07:47:16.599Z,552
2016-06-17T07:48:16.587Z,788
2016-06-17T07:49:16.591Z,792
2016-06-17T07:50:16.734Z,860
2016-06-17T07:51:16.909Z,832
2016-06-17T07:52:16.913Z,888
2016-06-17T07:53:16.917Z,1196
2016-06-17T07:54:16.623Z,1216
2016-06-17T07:55:16.579Z,1000
2016-06-17T07:56:16.943Z,936
2016-06-17T07:57:16.039Z,1124
2016-06-17T07:58:16.965Z,900
2016-06-17T07:59:16.968Z,924
2016-06-17T08:04:58.084Z,832
2016-06-17T08:05:52.556Z,860
2016-06-17T08:06:52.575Z,900
2016-06-17T08:07:51.937Z,872
2016-06-17T08:08:51.973Z,760
2016-06-17T08:09:52.585Z,720
2016-06-17T08:10:52.011Z,960
2016-06-17T08:11:52.640Z,1048
2016-06-17T08:12:52.064Z,912
2016-06-17T08:13:52.083Z,772
2016-06-17T08:14:52.102Z,1072
2016-06-17T08:15:52.122Z,792
2016-06-17T08:16:52.140Z,632
2016-06-17T08:17:52.191Z,716
2016-06-17T08:18:52.836Z,620
2016-06-17T08:19:52.229Z,720
2016-06-17T08:20:52.248Z,828
2016-06-17T08:21:52.893Z,928
2016-06-17T08:22:52.927Z,852
2016-06-17T08:23:52.306Z,788
2016-06-17T08:24:53.574Z,704
2016-06-17T08:25:52.969Z,648
2016-06-17T08:26:52.394Z,460
2016-06-17T08:27:53.539Z,424
2016-06-17T08:28:53.370Z,424
2016-06-17T08:29:52.452Z,496
2016-06-17T08:30:53.095Z,744
2016-06-17T08:31:53.115Z,684
2016-06-17T08:32:53.260Z,712
2016-06-17T08:33:52.544Z,692
2016-06-17T08:34:52.579Z,728
2016-06-17T08:35:52.612Z,896
2016-06-17T08:36:53.273Z,1016
2016-06-17T08:37:52.667Z,1084
2016-06-17T08:38:54.061Z,1016
2016-06-17T08:39:52.752Z,884
2016-06-17T08:40:52.896Z,868
2016-06-17T08:41:52.790Z,972
2016-06-17T08:42:53.403Z,864
2016-06-17T08:43:52.797Z,716
2016-06-17T08:44:28.281Z,1236
2016-06-17T08:45:27.582Z,1352
2016-06-17T08:46:28.851Z,932
2016-06-17T08:47:27.652Z,372
2016-06-17T08:48:28.280Z,744
2016-06-17T08:49:28.316Z,716
2016-06-17T08:50:28.334Z,996
2016-06-17T08:51:29.526Z,852
2016-06-17T08:52:27.764Z,556
2016-06-17T08:53:27.909Z,1120
2016-06-17T08:54:27.817Z,1376
2016-06-17T08:55:27.837Z,2028
2016-06-17T08:56:27.856Z,1520
2016-06-17T08:57:27.875Z,1764
2016-06-17T08:58:27.927Z,1456
2016-06-17T08:59:28.023Z,1808
2016-06-17T09:00:28.058Z,1816
2016-06-17T09:01:28.076Z,1760
2016-06-17T09:02:28.096Z,1484
2016-06-17T09:03:28.256Z,2072
2016-06-17T09:04:28.056Z,2052
2016-06-17T09:05:28.076Z,1348
2016-06-17T09:06:28.094Z,1716
2016-06-17T09:07:29.379Z,1512
2016-06-17T09:08:29.461Z,1996
2016-06-17T09:16:28.470Z,2328
2016-06-17T09:17:28.458Z,2328
2016-06-17T09:24:25.644Z,2428
2016-06-17T09:25:26.272Z,2084
2016-06-17T09:26:26.917Z,2364
2016-06-17T09:27:25.671Z,2356
2016-06-17T09:28:26.752Z,2356
2016-06-17T09:29:26.318Z,2412
2016-06-17T09:30:25.603Z,2520
2016-06-17T09:31:25.856Z,2640
2016-06-17T09:32:25.657Z,2752
2016-06-17T09:33:26.301Z,2844
2016-06-17T09:34:26.335Z,2992
2016-06-17T09:35:26.355Z,3016
2016-06-17T09:36:26.374Z,3084
2016-06-17T09:37:26.424Z,2972
2016-06-17T09:38:25.803Z,3180
2016-06-17T09:39:25.822Z,3192
2016-06-17T09:40:26.481Z,3112
2016-06-17T09:41:25.877Z,3112
2016-06-17T09:42:27.209Z,3068
2016-06-17T09:43:25.933Z,3064
2016-06-17T09:44:26.579Z,2876
2016-06-17T09:45:25.990Z,2908
2016-06-17T09:46:26.666Z,2088
2016-06-17T09:47:26.154Z,2420
2016-06-17T09:48:26.157Z,2832
2016-06-17T09:49:27.318Z,2928
2016-06-17T09:50:26.946Z,2312
2016-06-17T09:51:26.341Z,2468
2016-06-17T09:52:27.406Z,1932
2016-06-17T09:53:26.379Z,1824
2016-06-17T09:54:26.367Z,1888
2016-06-17T09:55:26.371Z,1272
2016-06-17T09:56:26.374Z,1492
2016-06-17T09:57:26.377Z,2132
2016-06-17T09:58:26.915Z,2420
2016-06-17T09:59:26.546Z,1932
2016-06-17T10:00:26.457Z,1524
2016-06-17T10:01:26.464Z,2356
2016-06-17T10:02:26.469Z,3096
2016-06-17T10:03:26.537Z,3184
2016-06-17T10:04:26.542Z,2548
2016-06-17T10:05:26.577Z,1972
2016-06-17T10:06:26.581Z,3268
2016-06-17T10:07:26.600Z,3152
2016-06-17T10:08:26.603Z,2448
2016-06-17T10:09:27.233Z,2912
2016-06-17T10:10:26.628Z,2908
2016-06-17T10:11:26.663Z,3184
2016-06-17T10:12:26.713Z,2972
2016-06-17T10:13:26.702Z,2632
2016-06-17T10:14:26.720Z,2768
2016-06-17T10:15:26.772Z,2376
2016-06-17T10:16:27.417Z,2768
2016-06-17T10:17:27.421Z,2860
2016-06-17T10:18:27.440Z,2632
2016-06-17T10:19:27.476Z,2640
2016-06-17T10:20:27.495Z,1548
2016-06-17T10:21:26.905Z,1056
2016-06-17T10:22:26.925Z,1800
2016-06-17T10:23:26.976Z,1868
2016-06-17T10:24:27.011Z,2292
2016-06-17T10:25:27.061Z,2392
2016-06-17T10:26:27.064Z,2432
2016-06-17T10:27:27.052Z,2556
2016-06-17T10:28:27.072Z,2640
2016-06-17T10:29:27.106Z,2640
2016-06-17T10:30:27.156Z,2688
2016-06-17T10:31:27.801Z,2696
2016-06-17T10:32:27.804Z,2672
2016-06-17T10:33:27.822Z,2604
2016-06-17T10:34:27.233Z,2600
2016-06-17T10:35:27.893Z,2764
2016-06-17T10:36:27.287Z,2836
2016-06-17T10:37:28.603Z,2752
2016-06-17T10:38:27.950Z,2552
2016-06-17T10:39:27.376Z,2404
2016-06-17T10:40:27.379Z,2588
2016-06-17T10:41:27.397Z,2828
2016-06-17T10:42:27.448Z,2892
2016-06-17T10:43:27.468Z,2968
2016-06-17T10:44:27.486Z,2992
2016-06-17T10:45:28.161Z,3044
2016-06-17T10:46:27.540Z,3128
2016-06-17T10:47:27.575Z,3208
2016-06-17T10:48:27.578Z,3332
2016-06-17T10:49:27.614Z,3460
2016-06-17T10:50:28.274Z,3576
2016-06-17T10:51:27.700Z,3712
2016-06-17T10:52:27.688Z,3376
2016-06-17T10:53:27.739Z,3832
2016-06-17T10:54:27.744Z,3844
2016-06-17T10:55:27.810Z,4008
2016-06-17T10:56:27.813Z,3944
2016-06-17T10:57:28.472Z,3688
2016-06-17T10:58:27.850Z,3044
2016-06-17T10:59:27.870Z,2564
2016-06-17T11:00:27.920Z,996
2016-06-17T11:01:27.939Z,1388
2016-06-17T11:02:28.646Z,3088
2016-06-17T11:03:28.009Z,1780
2016-06-17T11:04:29.340Z,1500
2016-06-17T11:05:28.642Z,2996
2016-06-17T11:06:28.706Z,3672
2016-06-17T11:07:28.082Z,3352
2016-06-17T11:08:28.116Z,3348
2016-06-17T11:09:28.134Z,4132
2016-06-17T11:10:28.168Z,3548
2016-06-17T11:11:28.171Z,4380
2016-06-17T11:12:28.940Z,4472
2016-06-17T11:13:28.302Z,3128
2016-06-17T11:14:28.336Z,4072
2016-06-17T11:15:29.152Z,2680
2016-06-17T11:16:29.124Z,3588
2016-06-17T11:17:29.784Z,3552
2016-06-17T11:18:29.146Z,3632
2016-06-17T11:19:28.557Z,3544
2016-06-17T11:20:28.561Z,3376
2016-06-17T11:21:29.188Z,3132
2016-06-17T11:22:28.598Z,2880
2016-06-17T11:23:28.696Z,2664
2016-06-17T11:24:28.620Z,2656
2016-06-17T11:25:28.703Z,2880
2016-06-17T11:26:28.627Z,3068
2016-06-17T11:27:28.693Z,3196
2016-06-17T11:28:29.322Z,3308
2016-06-17T11:29:28.731Z,3364
2016-06-17T11:30:28.735Z,3372
2016-06-17T11:31:28.816Z,3404
2016-06-17T11:32:29.382Z,3508
2016-06-17T11:33:28.762Z,3664
2016-06-17T11:34:28.780Z,3824
2016-06-17T11:35:28.815Z,3368
2016-06-17T11:36:28.834Z,2676
2016-06-17T11:37:28.853Z,2600
2016-06-17T11:38:28.888Z,3348
2016-06-17T11:39:28.908Z,3576
2016-06-17T11:40:29.566Z,3432
2016-06-17T11:41:28.976Z,2576
2016-06-17T11:42:28.994Z,2224
2016-06-17T11:43:29.700Z,1392
2016-06-17T11:44:29.673Z,1312
2016-06-17T11:45:29.098Z,1060
2016-06-17T11:46:29.101Z,1196
2016-06-17T11:47:29.743Z,2108
2016-06-17T11:48:29.779Z,3900
2016-06-17T11:49:29.797Z,3996
2016-06-17T11:50:29.863Z,3688
2016-06-17T11:51:29.851Z,2880
2016-06-17T11:52:29.885Z,1404
2016-06-17T11:53:29.295Z,1380
2016-06-17T11:54:29.939Z,1424
2016-06-17T11:55:29.959Z,2136
2016-06-17T11:56:29.993Z,2348
2016-06-17T11:57:29.388Z,2476
2016-06-17T11:58:29.422Z,2828
2016-06-17T11:59:30.081Z,4288
2016-06-17T12:00:29.476Z,3272
2016-06-17T12:01:30.135Z,2304
2016-06-17T12:02:29.530Z,3200
2016-06-17T12:03:29.565Z,1864
2016-06-17T12:04:29.599Z,1344
2016-06-17T12:05:30.852Z,2548
2016-06-17T12:06:29.637Z,1732
2016-06-17T12:07:30.297Z,712
2016-06-17T12:08:30.926Z,576
2016-06-17T12:09:29.726Z,556
2016-06-17T12:10:29.761Z,804
2016-06-17T12:11:29.779Z,972
2016-06-17T12:12:29.845Z,1180
2016-06-17T12:13:29.833Z,1296
2016-06-17T12:14:29.869Z,1172
2016-06-17T12:15:29.891Z,1448
2016-06-17T12:16:30.553Z,2032
2016-06-17T12:17:29.950Z,3468
2016-06-17T12:18:29.973Z,3604
2016-06-17T12:19:30.008Z,1908
2016-06-17T12:20:30.030Z,1868
2016-06-17T12:21:30.674Z,1348
2016-06-17T12:22:30.085Z,2232
2016-06-17T12:23:30.121Z,5136
2016-06-17T12:24:30.156Z,7220
2016-06-17T12:25:30.176Z,7708
2016-06-17T12:26:30.211Z,6188
2016-06-17T12:27:30.230Z,5304
2016-06-17T12:28:31.500Z,5028
2016-06-17T12:29:30.285Z,3368
2016-06-17T12:30:30.304Z,2124
2016-06-17T12:31:32.277Z,3104
2016-06-17T12:32:30.372Z,4704
2016-06-17T12:33:31.033Z,7144
2016-06-17T12:34:31.037Z,7428
2016-06-17T12:35:30.462Z,6132
2016-06-17T12:36:30.497Z,5688
2016-06-17T12:37:30.500Z,5252
2016-06-17T12:38:30.534Z,5072
2016-06-17T12:39:30.569Z,6088
2016-06-17T12:40:31.245Z,6164
2016-06-17T12:41:30.608Z,6308
2016-06-17T12:42:30.642Z,7028
2016-06-17T12:43:30.661Z,6504
2016-06-17T12:44:30.711Z,6912
2016-06-17T12:45:30.747Z,5848
2016-06-17T12:46:30.750Z,4676
2016-06-17T12:47:30.768Z,5664
2016-06-17T12:48:30.803Z,4368
2016-06-17T12:49:30.839Z,6796
2016-06-17T12:50:30.857Z,6260
2016-06-17T12:51:30.893Z,6072
2016-06-17T12:52:30.911Z,6180
2016-06-17T12:53:30.978Z,6556
2016-06-17T12:54:31.043Z,6900
2016-06-17T12:55:30.999Z,7292
2016-06-17T12:56:31.675Z,7804
2016-06-17T12:57:31.678Z,8124
2016-06-17T12:58:31.713Z,7484
2016-06-17T12:59:31.748Z,5344
2016-06-17T13:00:31.891Z,2712
2016-06-17T13:01:32.427Z,3248
2016-06-17T13:02:31.196Z,3184
2016-06-17T13:03:31.230Z,1724
2016-06-17T13:04:31.266Z,6688
2016-06-17T13:05:31.284Z,7288
2016-06-17T13:06:31.303Z,2868
2016-06-17T13:07:31.353Z,2924
2016-06-17T13:08:32.107Z,2568
2016-06-17T13:09:32.111Z,5428
2016-06-17T13:10:31.426Z,2248
2016-06-17T13:11:31.462Z,3292
2016-06-17T13:12:32.215Z,5844
2016-06-17T13:13:31.531Z,6024
2016-06-17T13:14:32.222Z,6404
2016-06-17T13:15:31.584Z,6284
2016-06-17T13:16:32.244Z,6564
2016-06-17T13:17:31.638Z,5908
2016-06-17T13:18:31.673Z,5636
2016-06-17T13:19:32.317Z,6288
2016-06-17T13:20:32.336Z,3488
2016-06-17T13:21:31.747Z,2268
2016-06-17T13:22:31.796Z,1092
2016-06-17T13:23:31.924Z,7180
2016-06-17T13:24:31.835Z,2740
2016-06-17T13:25:31.900Z,6680
2016-06-17T13:26:31.904Z,6884
2016-06-17T13:27:33.157Z,3604
2016-06-17T13:28:32.067Z,2256
2016-06-17T13:29:32.601Z,3596
2016-06-17T13:30:32.106Z,2588
2016-06-17T13:31:32.655Z,4256
2016-06-17T13:32:32.127Z,4296
2016-06-17T13:33:32.131Z,3988
2016-06-17T13:34:32.775Z,8400
2016-06-17T13:35:32.263Z,4716
2016-06-17T13:36:32.860Z,6292
2016-06-17T13:37:32.848Z,7424
2016-06-17T13:38:32.258Z,4052
2016-06-17T13:39:32.901Z,3216
2016-06-17T13:40:33.546Z,2580
2016-06-17T13:41:32.331Z,2376
2016-06-17T13:42:32.989Z,1452
2016-06-17T13:43:33.010Z,1664
2016-06-17T13:44:32.418Z,1016
2016-06-17T13:45:32.470Z,768
2016-06-17T13:46:32.488Z,564
2016-06-17T13:47:33.132Z,404
2016-06-17T13:48:33.168Z,320
2016-06-17T13:49:33.218Z,220
2016-06-17T13:50:32.612Z,180
2016-06-17T13:51:32.646Z,152
2016-06-17T13:52:33.306Z,160
2016-06-17T13:53:32.700Z,356
2016-06-17T13:54:32.735Z,668
2016-06-17T13:55:33.426Z,620
2016-06-17T13:56:32.774Z,356
2016-06-17T13:57:33.452Z,328
2016-06-17T13:58:32.847Z,620
2016-06-17T13:59:32.885Z,1328
2016-06-17T14:00:32.922Z,1460
2016-06-17T14:01:33.584Z,1332
2016-06-17T14:02:32.993Z,1600
2016-06-17T14:03:32.997Z,1748
2016-06-17T14:04:33.049Z,1724
2016-06-17T14:05:33.084Z,1736
2016-06-17T14:06:33.104Z,1792
2016-06-17T14:07:40.733Z,2244
2016-06-17T14:08:34.409Z,4168