createdAt,value
2018-09-15T05:10:00.509Z,18.70
2018-09-15T05:12:29.300Z,19.20
2018-09-15T05:14:58.371Z,19.30
2018-09-15T05:17:27.235Z,19.30
2018-09-15T05:19:56.178Z,19.30
2018-09-15T05:22:25.412Z,19.40
2018-09-15T05:24:54.286Z,19.40
2018-09-15T05:27:23.591Z,19.40
2018-09-15T05:29:52.922Z,19.50
2018-09-15T05:32:22.010Z,19.50
2018-09-15T05:34:51.043Z,19.50
2018-09-15T05:37:20.246Z,19.60
2018-09-15T05:39:49.075Z,19.60
2018-09-15T05:42:17.867Z,19.60
2018-09-15T05:44:46.686Z,19.60
2018-09-15T05:47:16.299Z,19.60
2018-09-15T05:49:46.079Z,19.60
2018-09-15T05:52:14.922Z,19.70
2018-09-15T05:54:44.233Z,19.70
2018-09-15T05:57:13.406Z,19.70
2018-09-15T05:59:42.945Z,19.70
2018-09-15T06:02:11.994Z,19.70
2018-09-15T06:04:40.802Z,19.70
2018-09-15T06:07:09.628Z,19.70
2018-09-15T06:09:38.917Z,19.80
2018-09-15T06:12:07.824Z,19.70
2018-09-15T06:14:37.031Z,19.80
2018-09-15T06:17:06.279Z,19.70
2018-09-15T06:19:35.247Z,19.80
2018-09-15T06:22:04.471Z,19.80
2018-09-15T06:24:33.404Z,19.80
2018-09-15T06:27:02.500Z,19.80
2018-09-15T06:29:32.017Z,19.80
2018-09-15T06:32:01.254Z,19.80
2018-09-15T06:34:30.560Z,19.80
2018-09-15T06:36:59.608Z,19.80
2018-09-15T06:39:28.559Z,19.80
2018-09-15T06:41:57.561Z,19.80
2018-09-15T06:44:26.445Z,19.80
2018-09-15T06:49:24.524Z,19.80
2018-09-15T06:51:53.335Z,19.90
2018-09-15T06:54:22.662Z,19.90
2018-09-15T06:56:52.142Z,19.90
2018-09-15T06:59:21.394Z,19.80
2018-09-15T07:01:50.585Z,19.90
2018-09-15T07:04:19.851Z,19.90
2018-09-15T07:06:48.802Z,19.90
2018-09-15T07:09:17.864Z,19.90
2018-09-15T07:11:46.674Z,19.90
2018-09-15T07:14:16.210Z,19.90
2018-09-15T07:16:45.475Z,19.90
2018-09-15T07:19:14.304Z,19.90
2018-09-15T07:21:43.478Z,19.90
2018-09-15T07:24:12.783Z,19.90
2018-09-15T07:26:41.560Z,19.90
2018-09-15T07:29:10.281Z,19.90
2018-09-15T07:31:39.326Z,19.90
2018-09-15T07:34:08.839Z,19.90
2018-09-15T07:36:38.294Z,19.90
2018-09-15T07:39:09.906Z,19.90
2018-09-15T07:41:39.455Z,19.90
2018-09-15T07:44:08.430Z,19.90
2018-09-15T07:46:37.267Z,19.90
2018-09-15T07:49:06.011Z,20.00
2018-09-15T07:51:35.874Z,19.90
2018-09-15T07:54:05.210Z,20.00
2018-09-15T07:56:33.946Z,19.90
2018-09-15T07:59:03.034Z,19.90
2018-09-15T08:01:32.013Z,20.00
2018-09-15T08:04:01.400Z,20.00
2018-09-15T08:06:30.635Z,20.00
2018-09-15T08:08:59.408Z,20.00
2018-09-15T08:11:28.397Z,20.00
2018-09-15T08:13:57.611Z,20.00
2018-09-15T08:16:26.795Z,20.00
2018-09-15T08:18:55.957Z,20.00
2018-09-15T08:21:25.010Z,20.00
2018-09-15T08:26:23.143Z,20.10
2018-09-15T08:28:52.177Z,20.10
2018-09-15T08:31:21.667Z,20.10
2018-09-15T08:33:50.659Z,20.10
2018-09-15T08:36:19.664Z,20.10
2018-09-15T08:38:48.808Z,20.10
2018-09-15T08:41:18.293Z,20.10
2018-09-15T08:43:47.887Z,20.10
2018-09-15T08:46:17.042Z,20.10
2018-09-15T08:48:46.169Z,20.10
2018-09-15T08:51:15.067Z,20.10
2018-09-15T08:53:43.867Z,20.10
2018-09-15T08:56:12.916Z,20.10
2018-09-15T08:58:42.243Z,20.10
2018-09-15T09:01:11.587Z,20.10
2018-09-15T09:03:41.591Z,20.20
2018-09-15T09:06:10.514Z,20.20
2018-09-15T09:08:39.238Z,20.20
2018-09-15T09:11:08.069Z,20.20
2018-09-15T09:13:36.912Z,20.20
2018-09-15T09:16:06.035Z,20.20
2018-09-15T09:18:34.758Z,20.20
2018-09-15T09:21:04.339Z,20.20
2018-09-15T09:23:33.512Z,20.30
2018-09-15T09:26:02.780Z,20.30
2018-09-15T09:28:32.024Z,20.30
2018-09-15T09:31:01.203Z,20.30
2018-09-15T09:33:29.915Z,20.30
2018-09-15T09:35:58.649Z,20.30
2018-09-15T09:38:27.686Z,20.30
2018-09-15T09:40:56.978Z,20.30
2018-09-15T09:43:26.090Z,20.30
2018-09-15T09:45:54.821Z,20.30
2018-09-15T09:48:23.648Z,20.30
2018-09-15T09:50:52.647Z,20.30
2018-09-15T09:53:21.746Z,20.40
2018-09-15T09:55:50.862Z,20.40
2018-09-15T09:58:19.599Z,20.40
2018-09-15T10:00:53.914Z,20.40
2018-09-15T10:03:22.690Z,20.50
2018-09-15T10:05:51.831Z,20.40
2018-09-15T10:08:21.287Z,20.50
2018-09-15T10:10:50.183Z,20.50
2018-09-15T10:13:19.335Z,20.40
2018-09-15T10:15:48.424Z,20.50
2018-09-15T10:18:17.293Z,20.50
2018-09-15T10:20:46.131Z,20.50
2018-09-15T10:23:14.876Z,20.50
2018-09-15T10:25:43.996Z,20.50
2018-09-15T10:28:13.496Z,20.50
2018-09-15T10:30:42.574Z,20.50
2018-09-15T10:33:11.664Z,20.60
2018-09-15T10:35:40.886Z,20.60
2018-09-15T10:38:10.444Z,20.60
2018-09-15T10:40:39.379Z,20.60
2018-09-15T10:43:08.645Z,20.60
2018-09-15T10:45:37.467Z,20.60
2018-09-15T10:48:07.848Z,20.60
2018-09-15T10:50:36.695Z,20.60
2018-09-15T10:53:05.830Z,20.60
2018-09-15T10:55:34.583Z,20.60
2018-09-15T10:58:03.372Z,20.70
2018-09-15T11:00:32.119Z,20.70
2018-09-15T11:03:00.972Z,20.70
2018-09-15T11:05:30.324Z,20.70
2018-09-15T11:07:59.731Z,20.70
2018-09-15T11:10:28.428Z,20.70
2018-09-15T11:12:57.851Z,20.70
2018-09-15T11:15:26.539Z,20.70
2018-09-15T11:17:56.076Z,20.70
2018-09-15T11:20:25.758Z,20.70
2018-09-15T11:22:55.005Z,20.70
2018-09-15T11:25:24.264Z,20.70
2018-09-15T11:27:53.446Z,20.70
2018-09-15T11:30:22.483Z,20.70
2018-09-15T11:32:51.192Z,20.80
2018-09-15T11:35:20.229Z,20.80
2018-09-15T11:37:49.008Z,20.80
2018-09-15T11:40:18.592Z,20.80
2018-09-15T11:42:47.272Z,20.80
2018-09-15T11:45:16.425Z,20.80
2018-09-15T11:47:45.187Z,20.80
2018-09-15T11:50:14.055Z,20.80
2018-09-15T11:52:43.063Z,20.80
2018-09-15T11:55:11.808Z,20.80
2018-09-15T11:57:40.515Z,20.80
2018-09-15T12:00:09.671Z,20.80
2018-09-15T12:02:38.505Z,20.80
2018-09-15T12:05:07.226Z,20.80
2018-09-15T12:07:36.243Z,20.80
2018-09-15T12:10:05.625Z,20.80
2018-09-15T12:12:34.431Z,20.90
2018-09-15T12:15:03.103Z,20.90
2018-09-15T12:17:32.120Z,20.90
2018-09-15T12:20:01.228Z,20.90
2018-09-15T12:24:59.875Z,20.90
2018-09-15T12:27:28.707Z,20.90
2018-09-15T12:29:57.450Z,20.90
2018-09-15T12:32:26.271Z,20.90
2018-09-15T12:34:54.952Z,20.90
2018-09-15T12:39:52.223Z,20.90
2018-09-15T12:42:20.908Z,20.90
2018-09-15T12:44:50.542Z,20.90
2018-09-15T12:47:19.400Z,20.90
2018-09-15T12:52:17.402Z,20.90
2018-09-15T12:54:46.583Z,20.90
2018-09-15T12:57:15.295Z,20.90
2018-09-15T12:59:45.650Z,20.90
2018-09-15T13:02:14.764Z,20.90
2018-09-15T13:04:43.805Z,20.90
2018-09-15T13:07:13.456Z,20.90
2018-09-15T13:09:42.748Z,20.90
2018-09-15T13:12:12.405Z,20.90
2018-09-15T13:14:41.692Z,20.90
2018-09-15T13:17:10.374Z,20.90
2018-09-15T13:19:39.086Z,20.90
2018-09-15T13:24:37.934Z,21.00
2018-09-15T13:27:07.103Z,21.00
2018-09-15T13:29:35.855Z,21.00
2018-09-15T13:32:05.247Z,21.00
2018-09-15T13:34:33.987Z,21.00
2018-09-15T13:37:02.729Z,21.00
2018-09-15T13:39:32.054Z,21.00
2018-09-15T13:42:00.769Z,21.00
2018-09-15T13:44:29.855Z,21.00
2018-09-15T13:46:58.970Z,21.00
2018-09-15T13:49:34.719Z,21.00
2018-09-15T13:52:03.804Z,21.00
2018-09-15T13:54:32.515Z,21.00
2018-09-15T13:57:01.210Z,21.00
2018-09-15T13:59:30.059Z,21.00
2018-09-15T14:01:59.151Z,21.00
2018-09-15T14:04:28.346Z,21.00
2018-09-15T14:06:58.104Z,21.00
2018-09-15T14:09:26.815Z,21.00
2018-09-15T14:11:55.606Z,21.00
2018-09-15T14:16:52.838Z,21.00
2018-09-15T14:19:21.751Z,21.10
2018-09-15T14:21:50.655Z,21.00
2018-09-15T14:24:19.894Z,21.10
2018-09-15T14:26:49.096Z,21.10
2018-09-15T14:29:18.143Z,21.10
2018-09-15T14:31:47.263Z,21.10
2018-09-15T14:34:16.070Z,21.10
2018-09-15T14:36:45.235Z,21.00
2018-09-15T14:39:14.244Z,21.10
2018-09-15T14:41:43.750Z,21.10
2018-09-15T14:44:12.884Z,21.00
2018-09-15T14:46:41.962Z,21.10
2018-09-15T14:49:10.643Z,21.10
2018-09-15T14:51:40.062Z,21.10
2018-09-15T14:54:09.033Z,21.10
2018-09-15T14:56:37.719Z,21.10
2018-09-15T14:59:07.088Z,21.10
2018-09-15T15:01:36.230Z,21.10
2018-09-15T15:04:05.192Z,21.10
2018-09-15T15:06:33.892Z,21.10
2018-09-15T15:09:02.595Z,21.10
2018-09-15T15:11:31.307Z,21.10
2018-09-15T15:13:59.986Z,21.10
2018-09-15T15:16:29.768Z,21.10
2018-09-15T15:21:27.281Z,21.10
2018-09-15T15:23:56.495Z,21.10
2018-09-15T15:26:25.365Z,21.20
2018-09-15T15:28:55.005Z,21.20
2018-09-15T15:31:24.183Z,21.20
2018-09-15T15:33:53.310Z,21.20
2018-09-15T15:36:22.473Z,21.20
2018-09-15T15:38:51.187Z,21.20
2018-09-15T15:41:19.871Z,21.20
2018-09-15T15:43:49.497Z,21.20
2018-09-15T15:46:18.657Z,21.20
2018-09-15T15:48:47.750Z,21.20
2018-09-15T15:51:16.465Z,21.20
2018-09-15T15:53:46.068Z,21.20
2018-09-15T15:56:15.468Z,21.20
2018-09-15T15:58:44.393Z,21.20
2018-09-15T16:01:13.300Z,21.20
2018-09-15T16:03:42.384Z,21.20
2018-09-15T16:06:11.535Z,21.20
2018-09-15T16:08:40.788Z,21.20
2018-09-15T16:11:09.642Z,21.20
2018-09-15T16:13:38.536Z,21.30
2018-09-15T16:16:07.475Z,21.30
2018-09-15T16:18:36.531Z,21.30
2018-09-15T16:21:05.231Z,21.30
2018-09-15T16:23:34.059Z,21.30
2018-09-15T16:26:03.167Z,21.30
2018-09-15T16:28:31.878Z,21.30
2018-09-15T16:31:01.346Z,21.30
2018-09-15T16:33:30.020Z,21.30
2018-09-15T16:35:59.174Z,21.30
2018-09-15T16:38:27.903Z,21.30
2018-09-15T16:40:56.828Z,21.30
2018-09-15T16:43:25.523Z,21.30
2018-09-15T16:45:54.347Z,21.30
2018-09-15T16:48:23.363Z,21.30
2018-09-15T16:50:52.470Z,21.30
2018-09-15T16:53:21.184Z,21.30
2018-09-15T16:55:49.887Z,21.30
2018-09-15T16:58:19.338Z,21.30
2018-09-15T17:00:49.766Z,21.30
2018-09-15T17:03:18.919Z,21.30
2018-09-15T17:05:47.899Z,21.30
2018-09-15T17:08:18.340Z,21.30
2018-09-15T17:10:47.541Z,21.30
2018-09-15T17:13:16.366Z,21.30
2018-09-15T17:15:45.076Z,21.30
2018-09-15T17:18:13.787Z,21.30
2018-09-15T17:20:42.868Z,21.30
2018-09-15T17:23:12.127Z,21.20
2018-09-15T17:25:40.880Z,21.20
2018-09-15T17:28:09.691Z,21.20
2018-09-15T17:30:38.763Z,21.20
2018-09-15T17:33:07.455Z,21.20
2018-09-15T17:35:36.656Z,21.20
2018-09-15T17:38:06.058Z,21.20
2018-09-15T17:40:35.284Z,21.20
2018-09-15T17:43:04.367Z,21.20
2018-09-15T17:45:33.457Z,21.20
2018-09-15T17:48:02.704Z,21.20
2018-09-15T17:50:31.695Z,21.20
2018-09-15T17:53:00.503Z,21.10
2018-09-15T17:55:29.303Z,21.20
2018-09-15T17:57:58.110Z,21.10
2018-09-15T18:00:27.292Z,21.10
2018-09-15T18:02:56.080Z,21.10
2018-09-15T18:05:25.892Z,21.10
2018-09-15T18:07:55.000Z,21.10
2018-09-15T18:10:23.697Z,21.10
2018-09-15T18:12:53.519Z,21.10
2018-09-15T18:15:22.329Z,21.10
2018-09-15T18:17:52.060Z,21.10
2018-09-15T18:20:21.150Z,21.10
2018-09-15T18:22:50.060Z,21.10
2018-09-15T18:25:19.822Z,21.10
2018-09-15T18:27:48.538Z,21.10
2018-09-15T18:30:17.232Z,21.10
2018-09-15T18:32:46.719Z,21.10
2018-09-15T18:35:15.451Z,21.10
2018-09-15T18:37:44.293Z,21.00
2018-09-15T18:40:13.495Z,21.00
2018-09-15T18:42:42.217Z,21.00
2018-09-15T18:45:11.294Z,21.00
2018-09-15T18:47:40.016Z,21.00
2018-09-15T18:52:39.185Z,21.00
2018-09-15T18:55:07.964Z,21.00
2018-09-15T18:57:36.992Z,21.00
2018-09-15T19:00:05.847Z,21.00
2018-09-15T19:02:35.139Z,21.00
2018-09-15T19:05:03.879Z,21.00
2018-09-15T19:07:32.588Z,21.00
2018-09-15T19:10:01.269Z,21.00
2018-09-15T19:12:30.412Z,20.90
2018-09-15T19:14:59.660Z,20.90
2018-09-15T19:17:28.656Z,20.90
2018-09-15T19:19:57.750Z,20.90
2018-09-15T19:22:26.448Z,20.90
2018-09-15T19:24:55.847Z,20.90
2018-09-15T19:27:24.839Z,20.90
2018-09-15T19:29:54.491Z,20.90
2018-09-15T19:34:51.594Z,20.90
2018-09-15T19:37:20.738Z,20.90
2018-09-15T19:39:49.848Z,20.90
2018-09-15T19:42:18.552Z,20.90
2018-09-15T19:44:47.778Z,20.90
2018-09-15T19:47:16.475Z,20.90
2018-09-15T19:49:45.463Z,20.90
2018-09-15T19:52:14.580Z,20.90
2018-09-15T19:54:43.279Z,20.90
2018-09-15T19:57:12.368Z,20.80
2018-09-15T19:59:41.786Z,20.80
2018-09-15T20:02:12.007Z,20.80
2018-09-15T20:04:40.704Z,20.80
2018-09-15T20:07:09.790Z,20.80
2018-09-15T20:09:38.895Z,20.80
2018-09-15T20:12:08.139Z,20.80
2018-09-15T20:14:37.823Z,20.80
2018-09-15T20:17:05.429Z,20.80
2018-09-15T20:19:33.045Z,20.80
2018-09-15T20:22:02.810Z,20.80
2018-09-15T20:24:31.520Z,20.80
2018-09-15T20:27:00.615Z,20.80
2018-09-15T20:29:29.743Z,20.80
2018-09-15T20:31:58.424Z,20.70
2018-09-15T20:34:27.453Z,20.70
2018-09-15T20:36:56.631Z,20.70
2018-09-15T20:39:26.176Z,20.70
2018-09-15T20:41:55.196Z,20.70
2018-09-15T20:44:24.608Z,20.70
2018-09-15T20:46:54.112Z,20.70
2018-09-15T20:49:24.085Z,20.70
2018-09-15T20:51:52.926Z,20.70
2018-09-15T20:54:21.763Z,20.70
2018-09-15T20:56:50.735Z,20.70
