createdAt,value
2019-03-24T00:02:21.573Z,99.90
2019-03-24T00:07:29.201Z,99.90
2019-03-24T00:12:36.869Z,99.90
2019-03-24T00:17:44.390Z,99.90
2019-03-24T00:22:52.115Z,99.90
2019-03-24T00:27:59.936Z,99.90
2019-03-24T00:33:08.552Z,99.90
2019-03-24T00:38:16.196Z,99.90
2019-03-24T00:43:24.136Z,99.90
2019-03-24T00:48:31.718Z,99.90
2019-03-24T00:53:39.580Z,99.90
2019-03-24T00:58:47.829Z,99.90
2019-03-24T01:03:55.484Z,99.90
2019-03-24T01:09:04.382Z,99.90
2019-03-24T01:14:12.544Z,99.90
2019-03-24T01:19:20.270Z,99.90
2019-03-24T01:24:28.209Z,99.90
2019-03-24T01:29:37.058Z,99.90
2019-03-24T01:34:44.780Z,99.90
2019-03-24T01:39:53.371Z,99.90
2019-03-24T01:45:01.179Z,99.90
2019-03-24T01:50:09.533Z,99.90
2019-03-24T01:55:17.370Z,99.90
2019-03-24T02:00:25.117Z,99.90
2019-03-24T02:05:32.729Z,99.90
2019-03-24T02:10:41.798Z,99.90
2019-03-24T02:15:49.964Z,99.90
2019-03-24T02:20:57.605Z,99.90
2019-03-24T02:26:06.573Z,99.90
2019-03-24T02:31:14.608Z,99.90
2019-03-24T02:36:22.486Z,99.90
2019-03-24T02:41:30.351Z,99.90
2019-03-24T02:46:38.156Z,99.90
2019-03-24T02:51:46.066Z,99.90
2019-03-24T02:56:54.007Z,99.90
2019-03-24T03:02:01.680Z,99.90
2019-03-24T03:07:09.330Z,99.90
2019-03-24T03:12:16.933Z,99.90
2019-03-24T03:17:24.556Z,99.90
2019-03-24T03:22:32.187Z,99.90
2019-03-24T03:27:40.035Z,99.90
2019-03-24T03:32:47.878Z,99.90
2019-03-24T03:37:55.646Z,99.90
2019-03-24T03:43:03.753Z,99.90
2019-03-24T03:48:11.558Z,99.90
2019-03-24T03:53:19.190Z,99.90
2019-03-24T03:58:26.927Z,99.90
2019-03-24T04:03:34.648Z,99.90
2019-03-24T04:08:42.287Z,99.90
2019-03-24T04:13:51.413Z,99.90
2019-03-24T04:18:59.010Z,99.90
2019-03-24T04:24:06.850Z,99.90
2019-03-24T04:29:14.582Z,99.90
2019-03-24T04:34:23.248Z,99.90
2019-03-24T04:39:30.873Z,99.90
2019-03-24T04:44:38.600Z,99.90
2019-03-24T04:49:46.257Z,99.90
2019-03-24T04:54:54.348Z,99.90
2019-03-24T05:00:02.370Z,99.90
2019-03-24T05:05:12.297Z,99.90
2019-03-24T05:10:29.094Z,99.90
2019-03-24T05:15:37.344Z,99.90
2019-03-24T05:20:48.812Z,99.90
2019-03-24T05:25:56.398Z,99.90
2019-03-24T05:31:04.112Z,99.90
2019-03-24T05:36:11.630Z,99.90
2019-03-24T05:41:19.506Z,99.90
2019-03-24T05:46:27.183Z,99.90
2019-03-24T05:51:34.845Z,99.90
2019-03-24T05:56:42.518Z,99.90
2019-03-24T06:01:50.106Z,99.90
2019-03-24T06:06:58.889Z,99.90
2019-03-24T06:12:06.736Z,99.90
2019-03-24T06:17:14.546Z,99.90
2019-03-24T06:22:22.204Z,99.90
2019-03-24T06:27:36.523Z,99.90
2019-03-24T06:32:44.245Z,99.90
2019-03-24T06:37:51.974Z,99.90
2019-03-24T06:42:59.618Z,99.90
2019-03-24T06:48:07.396Z,99.90
2019-03-24T06:53:16.038Z,99.90
2019-03-24T06:58:23.640Z,99.90
2019-03-24T07:03:32.747Z,99.90
2019-03-24T07:08:40.574Z,99.90
2019-03-24T07:13:48.197Z,99.90
2019-03-24T07:18:55.853Z,99.90
2019-03-24T07:24:03.623Z,99.90
2019-03-24T07:29:11.929Z,99.90
2019-03-24T07:34:19.578Z,99.90
2019-03-24T07:39:28.231Z,99.90
2019-03-24T07:44:35.877Z,99.90
2019-03-24T07:49:43.678Z,99.90
2019-03-24T07:54:51.286Z,99.90
2019-03-24T07:59:58.924Z,99.90
2019-03-24T08:05:07.099Z,99.90
2019-03-24T08:10:16.241Z,99.90
2019-03-24T08:15:23.845Z,99.90
2019-03-24T08:20:31.674Z,99.90
2019-03-24T08:25:39.331Z,99.90
2019-03-24T08:30:48.044Z,99.90
2019-03-24T08:35:55.644Z,99.90
2019-03-24T08:41:03.396Z,99.90
2019-03-24T08:46:12.256Z,99.90
2019-03-24T08:51:20.829Z,99.90
2019-03-24T08:56:28.465Z,99.90
2019-03-24T09:01:36.245Z,99.90
2019-03-24T09:06:43.867Z,99.90
2019-03-24T09:11:51.480Z,99.90
2019-03-24T09:16:59.412Z,99.70
2019-03-24T09:22:07.139Z,98.70
2019-03-24T09:27:14.946Z,98.20
2019-03-24T09:32:22.786Z,97.60
2019-03-24T09:37:30.880Z,97.20
2019-03-24T09:42:38.391Z,95.70
2019-03-24T09:47:46.019Z,94.90
2019-03-24T09:52:53.827Z,93.80
2019-03-24T09:58:01.465Z,93.80
2019-03-24T10:03:09.110Z,91.70
2019-03-24T10:08:16.658Z,89.40
2019-03-24T10:13:24.420Z,85.00
2019-03-24T10:18:32.032Z,85.70
2019-03-24T10:23:40.499Z,83.40
2019-03-24T10:28:48.125Z,83.10
2019-03-24T10:33:56.281Z,79.90
2019-03-24T10:39:05.987Z,84.00
2019-03-24T10:44:13.620Z,84.40
2019-03-24T10:49:25.153Z,87.40
2019-03-24T10:54:30.791Z,91.10
2019-03-24T10:59:38.458Z,90.10
2019-03-24T11:04:46.117Z,90.40
2019-03-24T11:09:53.768Z,90.70
2019-03-24T11:15:01.538Z,83.60
2019-03-24T11:20:10.844Z,85.00
2019-03-24T11:25:18.801Z,90.00
2019-03-24T11:30:26.473Z,87.90
2019-03-24T11:35:34.255Z,88.80
2019-03-24T11:40:41.938Z,91.10
2019-03-24T11:45:49.596Z,91.10
2019-03-24T11:50:57.489Z,91.80
2019-03-24T11:56:05.154Z,91.10
2019-03-24T12:01:13.642Z,86.40
2019-03-24T12:06:21.296Z,84.20
2019-03-24T12:11:29.058Z,82.30
2019-03-24T12:16:36.928Z,62.00
2019-03-24T12:21:44.591Z,60.10
2019-03-24T12:26:52.258Z,64.30
2019-03-24T12:31:59.948Z,65.70
2019-03-24T12:37:07.598Z,69.80
2019-03-24T12:42:15.253Z,73.50
2019-03-24T12:47:22.962Z,76.80
2019-03-24T12:52:30.634Z,79.60
2019-03-24T12:57:38.363Z,79.50
2019-03-24T13:02:46.663Z,81.30
2019-03-24T13:07:54.314Z,78.50
2019-03-24T13:13:02.155Z,75.80
2019-03-24T13:18:09.907Z,78.10
2019-03-24T13:23:17.895Z,83.00
2019-03-24T13:28:25.755Z,81.40
2019-03-24T13:33:33.420Z,77.80
2019-03-24T13:38:41.189Z,74.80
2019-03-24T13:43:49.071Z,76.20
2019-03-24T13:48:56.728Z,78.50
2019-03-24T13:54:04.320Z,81.20
2019-03-24T13:59:12.398Z,70.50
2019-03-24T14:04:20.028Z,68.30
2019-03-24T14:09:27.878Z,59.50
2019-03-24T14:14:35.524Z,54.10
2019-03-24T14:19:43.212Z,50.60
2019-03-24T14:24:50.855Z,49.30
2019-03-24T14:29:58.470Z,45.50
2019-03-24T14:35:07.034Z,40.20
2019-03-24T14:40:16.962Z,39.10
2019-03-24T14:45:24.609Z,40.70
2019-03-24T14:50:32.177Z,39.40
2019-03-24T14:55:39.847Z,41.30
2019-03-24T15:00:47.936Z,42.30
2019-03-24T15:05:55.709Z,38.80
2019-03-24T15:11:03.337Z,37.00
2019-03-24T15:16:10.972Z,36.00
2019-03-24T15:21:19.641Z,35.80
2019-03-24T15:26:28.469Z,37.10
2019-03-24T15:31:36.153Z,36.90
2019-03-24T15:36:44.144Z,37.80
2019-03-24T15:41:51.833Z,38.20
2019-03-24T15:46:59.728Z,37.80
2019-03-24T15:52:07.475Z,37.60
2019-03-24T15:57:15.225Z,37.90
2019-03-24T16:02:22.983Z,39.40
2019-03-24T16:07:30.802Z,40.60
2019-03-24T16:12:38.452Z,42.30
2019-03-24T16:17:46.170Z,44.60
2019-03-24T16:22:53.808Z,46.20
2019-03-24T16:28:01.988Z,48.20
2019-03-24T16:33:09.952Z,50.00
2019-03-24T16:38:17.756Z,51.90
2019-03-24T16:43:25.494Z,53.20
2019-03-24T16:48:37.052Z,54.30
2019-03-24T16:53:42.523Z,56.60
2019-03-24T16:58:50.326Z,60.50
2019-03-24T17:03:58.058Z,70.40
2019-03-24T17:09:07.855Z,85.20
2019-03-24T17:14:15.765Z,92.10
2019-03-24T17:19:23.420Z,94.40
2019-03-24T17:24:32.083Z,95.10
2019-03-24T17:29:39.838Z,95.40
2019-03-24T17:34:48.005Z,96.50
2019-03-24T17:39:55.624Z,96.70
2019-03-24T17:45:03.283Z,96.50
2019-03-24T17:50:12.213Z,96.50
2019-03-24T17:55:27.517Z,97.10
2019-03-24T18:00:38.831Z,97.70
2019-03-24T18:05:46.465Z,98.10
2019-03-24T18:10:54.223Z,97.90
2019-03-24T18:16:02.100Z,98.20
2019-03-24T18:21:09.671Z,97.80
2019-03-24T18:26:17.564Z,98.00
2019-03-24T18:31:26.373Z,98.10
2019-03-24T18:36:34.281Z,98.40
2019-03-24T18:41:41.937Z,99.00
2019-03-24T18:46:49.629Z,99.40
2019-03-24T18:51:57.394Z,99.90
2019-03-24T18:57:05.021Z,99.90
2019-03-24T19:02:12.749Z,99.90
2019-03-24T19:07:20.441Z,99.90
2019-03-24T19:12:28.560Z,99.90
2019-03-24T19:17:36.185Z,99.90
2019-03-24T19:22:43.840Z,99.90
2019-03-24T19:27:51.874Z,99.90
2019-03-24T19:32:59.638Z,99.90
2019-03-24T19:38:07.875Z,99.90
2019-03-24T19:43:15.485Z,99.90
2019-03-24T19:48:24.199Z,99.90
2019-03-24T19:53:31.927Z,99.90
2019-03-24T19:58:39.585Z,99.90
2019-03-24T20:03:47.335Z,99.90
2019-03-24T20:08:55.014Z,99.90
2019-03-24T20:14:03.056Z,99.90
2019-03-24T20:19:11.137Z,99.90
2019-03-24T20:24:19.273Z,99.90
2019-03-24T20:29:27.307Z,99.90
2019-03-24T20:34:35.124Z,99.90
2019-03-24T20:39:43.409Z,99.90
2019-03-24T20:44:53.123Z,99.90
2019-03-24T20:50:03.769Z,99.90
2019-03-24T20:55:12.339Z,99.90
2019-03-24T21:00:31.223Z,99.90
2019-03-24T21:05:38.943Z,99.90
2019-03-24T21:10:46.645Z,99.90
2019-03-24T21:15:54.514Z,99.90
2019-03-24T21:21:02.182Z,99.90
2019-03-24T21:26:11.225Z,99.90
2019-03-24T21:31:20.086Z,99.90
2019-03-24T21:36:27.721Z,99.90
2019-03-24T21:41:35.549Z,99.90
2019-03-24T21:46:43.252Z,99.90
2019-03-24T21:51:50.931Z,99.90
2019-03-24T21:56:58.739Z,99.90
2019-03-24T22:02:10.218Z,99.90
2019-03-24T22:07:17.888Z,99.90
2019-03-24T22:12:25.744Z,99.90
2019-03-24T22:17:33.457Z,99.90
2019-03-24T22:22:41.600Z,99.90
2019-03-24T22:27:49.260Z,99.90
2019-03-24T22:32:56.902Z,99.90
2019-03-24T22:38:04.739Z,99.90
2019-03-24T22:43:12.415Z,99.90
2019-03-24T22:48:20.065Z,99.90
2019-03-24T22:53:27.694Z,99.90
2019-03-24T22:58:35.352Z,99.90
2019-03-24T23:03:43.557Z,99.90
2019-03-24T23:08:51.410Z,99.90
2019-03-24T23:13:59.082Z,99.90
2019-03-24T23:19:07.517Z,99.90
2019-03-24T23:24:16.117Z,99.90
2019-03-24T23:29:23.911Z,99.90
2019-03-24T23:34:31.611Z,99.90
2019-03-24T23:39:39.249Z,99.90
2019-03-24T23:44:48.302Z,99.90
2019-03-24T23:49:56.085Z,99.90
2019-03-24T23:55:04.039Z,99.90
