createdAt,value
2023-05-24T00:01:29.449Z,98029.72
2023-05-24T00:03:59.366Z,98038.97
2023-05-24T00:06:27.782Z,98040.94
2023-05-24T00:08:55.581Z,98040.00
2023-05-24T00:11:23.151Z,98049.72
2023-05-24T00:13:50.793Z,98044.22
2023-05-24T00:16:18.441Z,98046.25
2023-05-24T00:18:47.205Z,98040.34
2023-05-24T00:21:15.161Z,98043.47
2023-05-24T00:23:42.722Z,98052.06
2023-05-24T00:26:10.614Z,98047.34
2023-05-24T00:28:41.253Z,98051.69
2023-05-24T00:31:08.878Z,98055.59
2023-05-24T00:33:36.502Z,98056.19
2023-05-24T00:36:04.791Z,98052.13
2023-05-24T00:38:32.289Z,98057.00
2023-05-24T00:41:01.582Z,98049.84
2023-05-24T00:43:29.055Z,98059.72
2023-05-24T00:46:11.976Z,98054.59
2023-05-24T00:48:39.733Z,98059.16
2023-05-24T00:51:07.316Z,98056.88
2023-05-24T00:53:36.993Z,98057.47
2023-05-24T00:56:04.915Z,98061.81
2023-05-24T00:58:33.335Z,98059.72
2023-05-24T01:01:03.007Z,98058.97
2023-05-24T01:03:31.049Z,98050.97
2023-05-24T01:06:01.762Z,98055.69
2023-05-24T01:08:37.282Z,98060.38
2023-05-24T01:11:15.572Z,98060.56
2023-05-24T01:13:47.756Z,98059.75
2023-05-24T01:16:42.226Z,98060.00
2023-05-24T01:19:54.902Z,98061.84
2023-05-24T01:23:08.354Z,98063.69
2023-05-24T01:25:42.007Z,98061.84
2023-05-24T01:28:11.870Z,98066.63
2023-05-24T01:30:43.589Z,98066.63
2023-05-24T01:33:12.166Z,98072.19
2023-05-24T01:35:42.420Z,98069.31
2023-05-24T01:38:13.085Z,98070.97
2023-05-24T01:40:42.150Z,98066.88
2023-05-24T01:43:18.674Z,98076.50
2023-05-24T01:46:03.644Z,98073.59
2023-05-24T01:48:38.710Z,98072.78
2023-05-24T01:51:08.574Z,98074.03
2023-05-24T01:53:42.243Z,98074.03
2023-05-24T01:56:12.519Z,98075.72
2023-05-24T01:58:44.117Z,98077.75
2023-05-24T02:01:13.330Z,98078.56
2023-05-24T02:03:41.511Z,98083.91
2023-05-24T02:06:10.905Z,98076.16
2023-05-24T02:08:40.554Z,98079.19
2023-05-24T02:11:08.165Z,98080.25
2023-05-24T02:13:35.906Z,98078.19
2023-05-24T02:16:05.262Z,98076.78
2023-05-24T02:18:35.065Z,98076.41
2023-05-24T02:21:03.252Z,98083.56
2023-05-24T02:23:30.868Z,98074.13
2023-05-24T02:26:01.596Z,98076.63
2023-05-24T02:28:32.271Z,98070.47
2023-05-24T02:31:00.159Z,98077.63
2023-05-24T02:33:30.071Z,98080.91
2023-05-24T02:35:57.750Z,98076.59
2023-05-24T02:38:25.392Z,98075.22
2023-05-24T02:40:53.213Z,98072.53
2023-05-24T02:43:21.028Z,98079.28
2023-05-24T02:45:48.734Z,98073.31
2023-05-24T02:48:16.298Z,98068.44
2023-05-24T02:50:44.180Z,98069.25
2023-05-24T02:53:12.084Z,98062.31
2023-05-24T02:55:39.908Z,98062.34
2023-05-24T02:58:08.491Z,98066.41
2023-05-24T03:00:37.305Z,98067.44
2023-05-24T03:03:05.640Z,98064.97
2023-05-24T03:05:33.354Z,98069.06
2023-05-24T03:08:01.280Z,98068.88
2023-05-24T03:10:28.930Z,98066.22
2023-05-24T03:12:56.415Z,98074.59
2023-05-24T03:15:24.186Z,98074.59
2023-05-24T03:17:53.358Z,98082.34
2023-05-24T03:20:21.359Z,98079.91
2023-05-24T03:22:48.873Z,98085.00
2023-05-24T03:25:16.694Z,98081.31
2023-05-24T03:27:44.234Z,98079.06
2023-05-24T03:30:13.679Z,98085.41
2023-05-24T03:32:54.742Z,98072.72
2023-05-24T03:35:22.338Z,98074.97
2023-05-24T03:37:50.238Z,98081.31
2023-05-24T03:40:18.646Z,98078.84
2023-05-24T03:42:57.557Z,98080.69
2023-05-24T03:45:45.346Z,98084.41
2023-05-24T03:48:13.549Z,98085.59
2023-05-24T03:50:41.393Z,98088.06
2023-05-24T03:53:09.228Z,98091.13
2023-05-24T03:55:36.745Z,98090.72
2023-05-24T03:58:04.593Z,98096.84
2023-05-24T04:00:32.063Z,98102.16
2023-05-24T04:03:01.401Z,98107.03
2023-05-24T04:05:33.004Z,98096.63
2023-05-24T04:08:00.739Z,98106.81
2023-05-24T04:10:28.249Z,98104.38
2023-05-24T04:12:57.293Z,98109.69
2023-05-24T04:15:24.920Z,98116.44
2023-05-24T04:17:55.549Z,98114.19
2023-05-24T04:20:27.969Z,98121.13
2023-05-24T04:22:56.458Z,98120.69
2023-05-24T04:25:24.371Z,98120.50
2023-05-24T04:27:51.982Z,98124.59
2023-05-24T04:30:21.626Z,98128.44
2023-05-24T04:32:49.384Z,98127.00
2023-05-24T04:35:17.375Z,98130.09
2023-05-24T04:37:46.830Z,98127.63
2023-05-24T04:40:16.548Z,98124.97
2023-05-24T04:42:44.074Z,98130.09
2023-05-24T04:45:11.670Z,98132.34
2023-05-24T04:47:39.482Z,98133.53
2023-05-24T04:50:07.594Z,98134.16
2023-05-24T04:52:36.603Z,98138.41
2023-05-24T04:55:04.894Z,98141.22
2023-05-24T04:57:32.431Z,98145.88
2023-05-24T05:00:00.066Z,98139.53
2023-05-24T05:02:27.757Z,98142.06
2023-05-24T05:04:55.250Z,98140.22
2023-05-24T05:07:22.780Z,98138.78
2023-05-24T05:09:50.311Z,98145.09
2023-05-24T05:12:18.039Z,98147.09
2023-05-24T05:14:45.525Z,98146.19
2023-05-24T05:17:13.867Z,98150.34
2023-05-24T05:19:41.362Z,98143.69
2023-05-24T05:22:08.966Z,98148.47
2023-05-24T05:24:36.473Z,98154.88
2023-05-24T05:27:04.097Z,98150.88
2023-05-24T05:29:31.577Z,98146.56
2023-05-24T05:31:59.237Z,98149.06
2023-05-24T05:34:26.868Z,98151.47
2023-05-24T05:36:54.374Z,98160.09
2023-05-24T05:39:21.986Z,98162.72
2023-05-24T05:41:49.636Z,98170.75
2023-05-24T05:44:17.273Z,98171.97
2023-05-24T05:46:46.432Z,98163.69
2023-05-24T05:49:15.453Z,98163.59
2023-05-24T05:51:43.092Z,98159.75
2023-05-24T05:54:15.706Z,98161.34
2023-05-24T05:56:48.302Z,98170.78
2023-05-24T05:59:16.145Z,98160.25
2023-05-24T06:01:47.192Z,98157.91
2023-05-24T06:04:16.064Z,98157.41
2023-05-24T06:06:45.524Z,98159.78
2023-05-24T06:09:13.445Z,98165.19
2023-05-24T06:11:44.872Z,98164.72
2023-05-24T06:14:13.533Z,98167.69
2023-05-24T06:16:43.598Z,98166.63
2023-05-24T06:19:11.455Z,98174.78
2023-05-24T06:21:41.191Z,98175.59
2023-05-24T06:24:09.950Z,98172.66
2023-05-24T06:26:37.775Z,98181.50
2023-05-24T06:29:05.358Z,98183.00
2023-05-24T06:31:33.321Z,98182.00
2023-05-24T06:34:03.895Z,98185.22
2023-05-24T06:36:38.980Z,98189.56
2023-05-24T06:39:06.616Z,98185.75
2023-05-24T06:41:34.268Z,98179.38
2023-05-24T06:44:02.120Z,98190.06
2023-05-24T06:46:29.585Z,98187.81
2023-05-24T06:48:57.263Z,98188.94
2023-05-24T06:51:24.802Z,98182.44
2023-05-24T06:53:52.561Z,98190.25
2023-05-24T06:56:20.232Z,98190.00
2023-05-24T06:58:48.143Z,98187.56
2023-05-24T07:01:16.812Z,98197.19
2023-05-24T07:03:44.529Z,98195.22
2023-05-24T07:06:14.296Z,98194.41
2023-05-24T07:08:42.445Z,98193.28
2023-05-24T07:11:10.423Z,98200.81
2023-05-24T07:13:38.083Z,98195.00
2023-05-24T07:16:06.697Z,98193.22
2023-05-24T07:18:34.339Z,98188.81
2023-05-24T07:21:01.830Z,98186.75
2023-05-24T07:23:29.290Z,98184.38
2023-05-24T07:25:56.765Z,98188.56
2023-05-24T07:28:24.291Z,98180.94
2023-05-24T07:30:52.380Z,98189.91
2023-05-24T07:33:20.252Z,98196.41
2023-05-24T07:35:51.588Z,98200.59
2023-05-24T07:38:19.171Z,98203.44
2023-05-24T07:40:46.725Z,98198.75
2023-05-24T07:43:14.291Z,98203.94
2023-05-24T07:45:42.044Z,98210.09
2023-05-24T07:48:10.013Z,98216.53
2023-05-24T07:50:37.552Z,98223.69
2023-05-24T07:53:05.570Z,98220.66
2023-05-24T07:55:33.839Z,98225.41
2023-05-24T07:58:01.518Z,98219.50
2023-05-24T08:00:30.107Z,98220.78
2023-05-24T08:06:46.940Z,98220.13
2023-05-24T08:09:14.506Z,98222.78
2023-05-24T08:11:42.098Z,98222.94
2023-05-24T08:14:09.582Z,98215.88
2023-05-24T08:16:37.173Z,98214.38
2023-05-24T08:19:04.728Z,98220.44
2023-05-24T08:21:33.986Z,98220.94
2023-05-24T08:24:01.444Z,98227.94
2023-05-24T08:26:28.942Z,98236.56
2023-05-24T08:28:56.613Z,98229.19
2023-05-24T08:31:24.241Z,98231.88
2023-05-24T08:33:53.051Z,98228.66
2023-05-24T08:36:20.701Z,98237.69
2023-05-24T08:38:48.256Z,98231.00
2023-05-24T08:41:16.111Z,98241.19
2023-05-24T08:43:44.402Z,98242.97
2023-05-24T08:46:14.280Z,98240.78
2023-05-24T08:48:47.312Z,98240.88
2023-05-24T08:51:16.301Z,98238.38
2023-05-24T08:53:49.235Z,98246.44
2023-05-24T08:56:18.711Z,98244.09
2023-05-24T08:58:47.384Z,98240.25
2023-05-24T09:01:17.297Z,98245.59
2023-05-24T09:03:46.760Z,98244.28
2023-05-24T09:06:18.139Z,98247.69
2023-05-24T09:08:46.349Z,98256.94
2023-05-24T09:11:16.195Z,98252.28
2023-05-24T09:13:45.963Z,98259.25
2023-05-24T09:16:13.978Z,98264.13
2023-05-24T09:18:44.559Z,98255.38
2023-05-24T09:21:12.547Z,98255.94
2023-05-24T09:23:41.678Z,98249.16
2023-05-24T09:26:11.328Z,98252.69
2023-05-24T09:28:39.118Z,98256.41
2023-05-24T09:31:08.183Z,98254.19
2023-05-24T09:33:36.416Z,98249.59
2023-05-24T09:36:06.647Z,98251.94
2023-05-24T09:38:36.493Z,98243.88
2023-05-24T09:41:06.839Z,98249.34
2023-05-24T09:43:47.155Z,98244.00
2023-05-24T09:46:19.904Z,98243.88
2023-05-24T09:49:04.101Z,98240.47
2023-05-24T09:51:32.573Z,98249.41
2023-05-24T09:54:03.718Z,98245.84
2023-05-24T09:56:33.656Z,98246.28
2023-05-24T09:59:08.261Z,98245.31
2023-05-24T10:01:36.397Z,98252.78
2023-05-24T10:04:09.992Z,98262.59
2023-05-24T10:06:39.085Z,98253.16
2023-05-24T10:09:07.992Z,98262.06
2023-05-24T10:11:37.527Z,98263.44
2023-05-24T10:14:07.186Z,98264.53
2023-05-24T10:16:36.471Z,98262.69
2023-05-24T10:19:05.076Z,98275.41
2023-05-24T10:21:37.815Z,98256.34
2023-05-24T10:24:09.073Z,98253.19
2023-05-24T10:26:39.504Z,98251.03
2023-05-24T10:29:15.073Z,98257.28
2023-05-24T10:31:45.028Z,98253.44
2023-05-24T10:34:13.250Z,98254.09
2023-05-24T10:36:41.349Z,98264.66
2023-05-24T10:39:12.104Z,98258.22
2023-05-24T10:41:43.516Z,98272.53
2023-05-24T10:44:13.486Z,98275.31
2023-05-24T10:47:07.025Z,98281.44
2023-05-24T10:49:34.704Z,98274.81
2023-05-24T10:52:07.556Z,98265.47
2023-05-24T10:54:36.464Z,98273.00
2023-05-24T10:57:05.035Z,98278.63
2023-05-24T10:59:39.048Z,98281.00
2023-05-24T11:02:14.304Z,98269.25
2023-05-24T11:04:46.893Z,98276.53
2023-05-24T11:07:15.996Z,98287.50
2023-05-24T11:09:46.913Z,98287.63
2023-05-24T11:12:19.164Z,98293.31
2023-05-24T11:14:52.317Z,98295.94
2023-05-24T11:17:24.231Z,98292.81
2023-05-24T11:19:54.368Z,98294.34
2023-05-24T11:22:24.548Z,98286.78
2023-05-24T11:24:53.321Z,98274.59
2023-05-24T11:27:21.143Z,98277.38
2023-05-24T11:29:48.908Z,98283.97
2023-05-24T11:32:18.527Z,98282.00
2023-05-24T11:34:49.826Z,98280.72
2023-05-24T11:37:18.819Z,98272.91
2023-05-24T11:39:54.134Z,98281.41
2023-05-24T11:42:23.235Z,98266.03
2023-05-24T11:44:51.672Z,98265.44
2023-05-24T11:47:20.948Z,98268.09
2023-05-24T11:49:52.284Z,98273.59
2023-05-24T11:52:20.801Z,98272.34
2023-05-24T11:54:49.539Z,98284.22
2023-05-24T11:57:21.321Z,98274.19
2023-05-24T11:59:48.835Z,98278.09
2023-05-24T12:02:16.949Z,98283.09
2023-05-24T12:04:44.697Z,98283.63
2023-05-24T12:07:12.784Z,98282.59
2023-05-24T12:09:41.020Z,98280.63
2023-05-24T12:12:08.707Z,98276.88
2023-05-24T12:14:36.608Z,98280.19
2023-05-24T12:17:04.481Z,98264.19
2023-05-24T12:19:35.264Z,98268.56
2023-05-24T12:22:08.196Z,98274.06
2023-05-24T12:24:37.752Z,98273.13
2023-05-24T12:27:09.283Z,98275.94
2023-05-24T12:29:42.079Z,98278.78
2023-05-24T12:32:13.897Z,98278.06
2023-05-24T12:34:43.641Z,98283.94
2023-05-24T12:37:13.163Z,98275.63
2023-05-24T12:39:43.924Z,98278.06
2023-05-24T12:42:15.355Z,98272.28
2023-05-24T12:44:43.111Z,98279.28
2023-05-24T12:47:10.795Z,98274.69
2023-05-24T12:49:38.795Z,98281.03
2023-05-24T12:52:06.753Z,98280.09
2023-05-24T12:54:34.576Z,98275.72
2023-05-24T12:57:04.832Z,98269.47
2023-05-24T12:59:33.918Z,98272.38
2023-05-24T13:02:02.018Z,98272.38
2023-05-24T13:04:31.924Z,98269.19
2023-05-24T13:07:00.515Z,98274.84
2023-05-24T13:09:28.260Z,98267.31
2023-05-24T13:11:56.252Z,98290.97
2023-05-24T13:14:24.093Z,98266.16
2023-05-24T13:16:51.711Z,98275.53
2023-05-24T13:19:19.427Z,98272.50
2023-05-24T13:21:47.090Z,98277.94
2023-05-24T13:24:16.460Z,98272.31
2023-05-24T13:26:45.015Z,98281.13
2023-05-24T13:31:43.828Z,98266.53
2023-05-24T13:34:11.644Z,98262.66
2023-05-24T13:36:39.874Z,98259.25
2023-05-24T13:41:41.650Z,98272.28
2023-05-24T13:44:10.314Z,98271.00
2023-05-24T13:46:39.035Z,98273.13
2023-05-24T13:49:07.945Z,98261.00
2023-05-24T13:51:36.195Z,98256.78
2023-05-24T13:54:05.075Z,98262.06
2023-05-24T13:56:34.483Z,98264.56
2023-05-24T13:59:03.654Z,98257.16
2023-05-24T14:01:32.152Z,98256.13
2023-05-24T14:04:04.102Z,98252.50
2023-05-24T14:06:32.965Z,98260.84
2023-05-24T14:09:01.120Z,98267.88
2023-05-24T14:11:31.654Z,98266.13
2023-05-24T14:16:30.932Z,98264.22
2023-05-24T14:18:58.525Z,98259.22
2023-05-24T14:21:27.361Z,98260.66
2023-05-24T14:23:55.241Z,98253.44
2023-05-24T14:26:23.954Z,98255.28
2023-05-24T14:28:54.443Z,98254.34
2023-05-24T14:31:24.275Z,98259.06
2023-05-24T14:33:51.967Z,98258.81
2023-05-24T14:36:19.642Z,98255.31
2023-05-24T14:38:47.197Z,98260.31
2023-05-24T14:41:15.631Z,98255.66
2023-05-24T14:43:43.217Z,98255.09
2023-05-24T14:46:10.808Z,98264.94
2023-05-24T14:48:41.728Z,98255.94
2023-05-24T14:51:09.482Z,98252.00
2023-05-24T14:53:37.042Z,98251.19
2023-05-24T14:56:06.449Z,98251.44
2023-05-24T14:58:34.047Z,98253.69
2023-05-24T15:01:02.395Z,98251.16
2023-05-24T15:03:30.171Z,98252.44
2023-05-24T15:05:57.882Z,98247.28
2023-05-24T15:08:25.425Z,98244.56
2023-05-24T15:10:52.945Z,98247.22
2023-05-24T15:13:20.570Z,98244.84
2023-05-24T15:15:48.529Z,98247.38
2023-05-24T15:18:16.356Z,98251.66
2023-05-24T15:20:44.160Z,98244.84
2023-05-24T15:23:12.028Z,98255.28
2023-05-24T15:25:39.607Z,98250.31
2023-05-24T15:28:07.508Z,98246.41
2023-05-24T15:30:35.121Z,98251.38
2023-05-24T15:33:02.741Z,98256.94
2023-05-24T15:35:30.368Z,98261.00
2023-05-24T15:37:57.887Z,98262.47
2023-05-24T15:40:25.439Z,98266.63
2023-05-24T15:42:53.248Z,98265.59
2023-05-24T15:45:21.504Z,98265.25
2023-05-24T15:47:49.319Z,98260.34
2023-05-24T15:50:16.974Z,98253.00
2023-05-24T15:52:44.572Z,98254.00
2023-05-24T15:55:12.117Z,98252.78
2023-05-24T15:57:39.616Z,98261.66
2023-05-24T16:00:07.666Z,98259.19
2023-05-24T16:02:39.708Z,98256.94
2023-05-24T16:05:07.602Z,98255.56
2023-05-24T16:07:35.162Z,98258.38
2023-05-24T16:10:02.714Z,98251.16
2023-05-24T16:12:30.680Z,98244.31
2023-05-24T16:15:00.394Z,98252.84
2023-05-24T16:17:28.054Z,98257.09
2023-05-24T16:19:55.736Z,98256.50
2023-05-24T16:22:24.161Z,98253.81
2023-05-24T16:24:51.764Z,98264.56
2023-05-24T16:27:19.715Z,98264.63
2023-05-24T16:29:49.394Z,98268.41
2023-05-24T16:32:17.168Z,98277.38
2023-05-24T16:34:56.194Z,98275.00
2023-05-24T16:37:24.688Z,98270.03
2023-05-24T16:39:52.268Z,98269.53
2023-05-24T16:42:19.829Z,98277.84
2023-05-24T16:44:47.426Z,98265.81
2023-05-24T16:47:15.121Z,98264.53
2023-05-24T16:49:42.617Z,98266.16
2023-05-24T16:52:10.278Z,98272.22
2023-05-24T16:54:37.817Z,98265.06
2023-05-24T16:57:06.751Z,98271.72
2023-05-24T16:59:34.256Z,98272.53
2023-05-24T17:02:01.920Z,98274.16
2023-05-24T17:04:29.398Z,98267.34
2023-05-24T17:06:56.962Z,98268.63
2023-05-24T17:09:24.545Z,98272.84
2023-05-24T17:11:52.100Z,98278.63
2023-05-24T17:14:19.576Z,98274.31
2023-05-24T17:16:47.301Z,98272.44
2023-05-24T17:19:14.875Z,98271.88
2023-05-24T17:21:43.060Z,98266.75
2023-05-24T17:24:10.550Z,98275.38
2023-05-24T17:26:39.970Z,98269.09
2023-05-24T17:29:07.501Z,98271.69
2023-05-24T17:31:35.158Z,98269.34
2023-05-24T17:34:03.068Z,98278.84
2023-05-24T17:36:33.721Z,98281.22
2023-05-24T17:39:01.323Z,98282.31
2023-05-24T17:41:28.815Z,98281.16
2023-05-24T17:43:56.422Z,98295.59
2023-05-24T17:46:23.969Z,98291.78
2023-05-24T17:48:52.177Z,98292.97
2023-05-24T17:51:19.809Z,98306.16
2023-05-24T17:53:48.098Z,98303.53
2023-05-24T17:56:15.721Z,98301.78
2023-05-24T17:58:44.874Z,98301.13
2023-05-24T18:01:13.694Z,98302.66
2023-05-24T18:03:41.905Z,98302.06
2023-05-24T18:06:09.995Z,98298.44
2023-05-24T18:08:43.424Z,98305.78
2023-05-24T18:11:13.394Z,98304.16
2023-05-24T18:13:43.209Z,98305.91
2023-05-24T18:16:12.133Z,98310.78
2023-05-24T18:18:39.731Z,98315.19
2023-05-24T18:21:09.835Z,98308.22
2023-05-24T18:23:38.370Z,98305.84
2023-05-24T18:26:08.222Z,98305.97
2023-05-24T18:28:39.659Z,98315.03
2023-05-24T18:31:10.946Z,98310.59
2023-05-24T18:33:38.675Z,98315.66
2023-05-24T18:36:06.930Z,98318.56
2023-05-24T18:38:35.138Z,98321.56
2023-05-24T18:41:06.088Z,98327.44
2023-05-24T18:43:34.241Z,98325.69
2023-05-24T18:46:01.990Z,98324.47
2023-05-24T18:48:29.555Z,98327.81
2023-05-24T18:50:57.037Z,98323.63
2023-05-24T18:53:25.825Z,98334.00
2023-05-24T18:55:53.320Z,98334.09
2023-05-24T18:58:20.860Z,98338.25
2023-05-24T19:00:48.432Z,98338.53
2023-05-24T19:03:16.397Z,98330.81
2023-05-24T19:05:44.402Z,98339.50
2023-05-24T19:08:12.159Z,98339.59
2023-05-24T19:10:39.635Z,98345.00
2023-05-24T19:13:07.421Z,98348.75
2023-05-24T19:15:36.805Z,98350.44
2023-05-24T19:18:04.731Z,98366.28
2023-05-24T19:20:32.307Z,98356.50
2023-05-24T19:22:59.869Z,98353.25
2023-05-24T19:25:27.465Z,98350.25
2023-05-24T19:28:00.170Z,98354.81
2023-05-24T19:30:28.547Z,98362.28
2023-05-24T19:32:56.134Z,98358.47
2023-05-24T19:35:24.356Z,98373.47
2023-05-24T19:37:52.704Z,98373.91
2023-05-24T19:40:20.781Z,98387.69
2023-05-24T19:42:48.346Z,98378.06
2023-05-24T19:45:16.473Z,98380.56
2023-05-24T19:47:44.114Z,98386.09
2023-05-24T19:50:11.781Z,98393.47
2023-05-24T19:52:39.391Z,98404.50
2023-05-24T19:55:08.370Z,98401.78
2023-05-24T19:57:35.890Z,98394.34
2023-05-24T20:00:05.140Z,98396.97
2023-05-24T20:02:38.584Z,98395.94
2023-05-24T20:05:07.224Z,98413.16
2023-05-24T20:07:34.765Z,98412.56
2023-05-24T20:10:05.200Z,98413.16
2023-05-24T20:12:34.766Z,98408.22
2023-05-24T20:15:02.507Z,98418.69
2023-05-24T20:17:30.078Z,98416.63
2023-05-24T20:19:57.769Z,98414.78
2023-05-24T20:22:25.372Z,98418.25
2023-05-24T20:24:52.977Z,98411.31
2023-05-24T20:27:20.588Z,98420.91
2023-05-24T20:29:48.275Z,98422.34
2023-05-24T20:32:16.449Z,98414.34
2023-05-24T20:34:43.984Z,98426.88
2023-05-24T20:37:11.540Z,98428.53
2023-05-24T20:39:39.024Z,98422.16
2023-05-24T20:42:08.141Z,98425.25
2023-05-24T20:44:35.788Z,98419.94
2023-05-24T20:47:03.366Z,98428.34
2023-05-24T20:49:31.073Z,98438.38
2023-05-24T20:51:58.652Z,98433.69
2023-05-24T20:54:26.265Z,98431.47
2023-05-24T20:56:53.800Z,98437.19
2023-05-24T20:59:21.319Z,98430.22
2023-05-24T21:01:48.864Z,98428.59
2023-05-24T21:04:16.540Z,98436.19
2023-05-24T21:06:44.032Z,98435.56
2023-05-24T21:09:11.716Z,98443.16
2023-05-24T21:11:39.518Z,98434.53
2023-05-24T21:14:07.074Z,98444.41
2023-05-24T21:16:34.729Z,98445.63
2023-05-24T21:19:02.494Z,98453.59
2023-05-24T21:21:29.963Z,98450.13
2023-05-24T21:23:58.034Z,98453.22
2023-05-24T21:26:26.663Z,98448.31
2023-05-24T21:28:54.185Z,98447.91
2023-05-24T21:31:21.783Z,98442.56
2023-05-24T21:33:49.351Z,98448.31
2023-05-24T21:36:18.556Z,98445.84
2023-05-24T21:38:46.073Z,98438.06
2023-05-24T21:41:13.619Z,98450.75
2023-05-24T21:43:42.863Z,98445.03
2023-05-24T21:46:10.474Z,98455.28
2023-05-24T21:48:38.074Z,98449.75
2023-05-24T21:51:06.123Z,98460.16
2023-05-24T21:53:35.100Z,98465.91
2023-05-24T21:56:03.030Z,98459.34
2023-05-24T21:58:30.564Z,98454.03
2023-05-24T22:00:58.103Z,98461.38
2023-05-24T22:03:26.038Z,98455.47
2023-05-24T22:05:53.627Z,98451.16
2023-05-24T22:08:21.238Z,98456.06
2023-05-24T22:10:48.778Z,98459.34
2023-05-24T22:13:16.299Z,98464.47
2023-05-24T22:15:43.995Z,98464.03
2023-05-24T22:18:12.882Z,98473.25
2023-05-24T22:20:40.477Z,98469.34
2023-05-24T22:23:08.005Z,98470.34
2023-05-24T22:25:35.788Z,98468.09
2023-05-24T22:28:03.364Z,98466.47
2023-05-24T22:30:32.262Z,98471.78
2023-05-24T22:32:59.809Z,98463.41
2023-05-24T22:35:27.434Z,98474.44
2023-05-24T22:37:54.977Z,98478.66
2023-05-24T22:40:22.627Z,98477.22
2023-05-24T22:42:50.160Z,98476.19
2023-05-24T22:45:18.626Z,98476.59
2023-05-24T22:47:49.386Z,98484.97
2023-05-24T22:50:17.418Z,98482.72
2023-05-24T22:52:46.759Z,98482.09
2023-05-24T22:55:14.305Z,98480.84
2023-05-24T22:57:42.194Z,98481.06
2023-05-24T23:00:11.731Z,98476.16
2023-05-24T23:02:39.397Z,98482.03
2023-05-24T23:05:07.378Z,98484.28
2023-05-24T23:07:37.560Z,98486.31
2023-05-24T23:10:05.616Z,98488.16
2023-05-24T23:12:33.371Z,98476.47
2023-05-24T23:15:00.952Z,98474.19
2023-05-24T23:17:28.471Z,98480.97
2023-05-24T23:19:56.189Z,98481.19
2023-05-24T23:22:24.154Z,98484.41
2023-05-24T23:24:52.152Z,98481.97
2023-05-24T23:27:19.974Z,98477.84
2023-05-24T23:29:47.642Z,98484.78
2023-05-24T23:32:15.143Z,98492.50
2023-05-24T23:34:43.894Z,98489.41
2023-05-24T23:37:11.471Z,98495.34
2023-05-24T23:39:39.013Z,98490.41
2023-05-24T23:42:06.905Z,98497.75
2023-05-24T23:44:34.546Z,98496.94
2023-05-24T23:47:02.244Z,98494.44
2023-05-24T23:49:29.927Z,98494.66
2023-05-24T23:51:58.431Z,98497.31
2023-05-24T23:54:26.219Z,98490.16
2023-05-24T23:56:54.085Z,98491.59
2023-05-24T23:59:22.129Z,98482.97
