createdAt,value
2023-03-10T00:02:59.579Z,98449.72
2023-03-10T00:06:02.428Z,98444.25
2023-03-10T00:09:04.393Z,98442.56
2023-03-10T00:12:06.332Z,98443.19
2023-03-10T00:15:08.997Z,98436.22
2023-03-10T00:18:10.410Z,98434.41
2023-03-10T00:21:17.100Z,98423.69
2023-03-10T00:24:18.538Z,98437.59
2023-03-10T00:27:19.918Z,98419.66
2023-03-10T00:30:21.373Z,98421.13
2023-03-10T00:33:22.787Z,98415.00
2023-03-10T00:36:27.491Z,98408.03
2023-03-10T00:39:28.961Z,98406.38
2023-03-10T00:42:30.357Z,98390.97
2023-03-10T00:45:31.816Z,98393.59
2023-03-10T00:48:34.075Z,98388.53
2023-03-10T00:51:35.766Z,98398.53
2023-03-10T00:54:41.000Z,98394.63
2023-03-10T00:57:42.426Z,98391.47
2023-03-10T01:00:43.868Z,98385.75
2023-03-10T01:03:46.422Z,98380.38
2023-03-10T01:06:47.919Z,98369.72
2023-03-10T01:09:49.673Z,98360.44
2023-03-10T01:12:52.724Z,98360.22
2023-03-10T01:15:54.447Z,98358.00
2023-03-10T01:18:57.201Z,98350.94
2023-03-10T01:21:58.606Z,98352.47
2023-03-10T01:25:00.003Z,98331.91
2023-03-10T01:28:01.399Z,98328.53
2023-03-10T01:31:05.362Z,98325.69
2023-03-10T01:34:06.903Z,98314.81
2023-03-10T01:37:08.303Z,98311.25
2023-03-10T01:40:16.217Z,98303.66
2023-03-10T01:43:20.658Z,98309.09
2023-03-10T01:46:59.231Z,98315.22
2023-03-10T01:50:08.502Z,98315.84
2023-03-10T01:53:10.934Z,98307.19
2023-03-10T01:56:12.847Z,98303.16
2023-03-10T01:59:14.647Z,98301.28
2023-03-10T02:02:17.055Z,98299.78
2023-03-10T02:05:19.252Z,98292.63
2023-03-10T02:08:23.075Z,98291.03
2023-03-10T02:11:25.852Z,98284.94
2023-03-10T02:14:27.357Z,98264.06
2023-03-10T02:17:28.907Z,98267.47
2023-03-10T02:20:40.999Z,98279.78
2023-03-10T02:24:02.001Z,98277.31
2023-03-10T02:27:18.180Z,98274.50
2023-03-10T02:30:26.868Z,98278.09
2023-03-10T02:33:31.879Z,98270.72
2023-03-10T02:36:33.766Z,98259.44
2023-03-10T02:39:35.209Z,98270.28
2023-03-10T02:42:36.846Z,98254.78
2023-03-10T02:45:40.667Z,98254.22
2023-03-10T02:48:42.562Z,98250.44
2023-03-10T02:51:49.738Z,98249.88
2023-03-10T02:54:54.494Z,98244.78
2023-03-10T02:57:56.231Z,98246.28
2023-03-10T03:00:57.899Z,98247.78
2023-03-10T03:04:00.420Z,98247.03
2023-03-10T03:07:01.943Z,98233.94
2023-03-10T03:10:04.640Z,98232.38
2023-03-10T03:13:06.632Z,98231.63
2023-03-10T03:16:10.051Z,98226.91
2023-03-10T03:19:12.993Z,98221.63
2023-03-10T03:22:15.121Z,98220.50
2023-03-10T03:25:19.151Z,98215.13
2023-03-10T03:28:21.344Z,98215.78
2023-03-10T03:31:25.501Z,98214.28
2023-03-10T03:34:36.322Z,98210.28
2023-03-10T03:37:40.107Z,98196.94
2023-03-10T03:40:42.252Z,98203.13
2023-03-10T03:43:44.123Z,98189.03
2023-03-10T03:46:46.213Z,98194.41
2023-03-10T03:49:48.521Z,98199.66
2023-03-10T03:52:52.055Z,98206.09
2023-03-10T03:55:56.662Z,98198.72
2023-03-10T03:59:00.866Z,98200.50
2023-03-10T04:02:02.694Z,98195.75
2023-03-10T04:05:04.739Z,98201.16
2023-03-10T04:08:07.754Z,98207.69
2023-03-10T04:11:09.218Z,98199.78
2023-03-10T04:14:14.453Z,98207.56
2023-03-10T04:17:16.685Z,98205.56
2023-03-10T04:20:18.900Z,98193.34
2023-03-10T04:23:23.962Z,98194.94
2023-03-10T04:26:25.950Z,98192.50
2023-03-10T04:29:27.556Z,98191.44
2023-03-10T04:32:32.309Z,98188.38
2023-03-10T04:35:35.072Z,98186.78
2023-03-10T04:38:37.885Z,98178.88
2023-03-10T04:41:40.555Z,98172.16
2023-03-10T04:44:42.673Z,98168.47
2023-03-10T04:47:44.358Z,98161.19
2023-03-10T04:50:58.216Z,98165.50
2023-03-10T04:54:02.080Z,98149.81
2023-03-10T04:57:06.401Z,98152.69
2023-03-10T05:00:12.331Z,98161.00
2023-03-10T05:03:15.563Z,98162.66
2023-03-10T05:06:20.626Z,98159.75
2023-03-10T05:09:30.773Z,98155.75
2023-03-10T05:12:32.533Z,98160.59
2023-03-10T05:15:34.781Z,98153.63
2023-03-10T05:18:36.296Z,98140.13
2023-03-10T05:21:38.695Z,98126.84
2023-03-10T05:24:40.554Z,98117.41
2023-03-10T05:27:42.117Z,98099.91
2023-03-10T05:30:44.401Z,98087.34
2023-03-10T05:33:46.006Z,98095.69
2023-03-10T05:36:48.588Z,98098.22
2023-03-10T05:39:51.553Z,98093.16
2023-03-10T05:42:56.082Z,98098.03
2023-03-10T05:45:59.374Z,98091.16
2023-03-10T05:49:02.943Z,98094.00
2023-03-10T05:52:06.100Z,98092.31
2023-03-10T05:55:12.690Z,98080.63
2023-03-10T05:58:14.152Z,98079.47
2023-03-10T06:01:15.570Z,98068.22
2023-03-10T06:04:17.042Z,98076.09
2023-03-10T06:07:18.501Z,98071.56
2023-03-10T06:10:20.105Z,98072.72
2023-03-10T06:13:21.816Z,98070.19
2023-03-10T06:16:23.261Z,98054.53
2023-03-10T06:19:25.910Z,98050.91
2023-03-10T06:22:30.146Z,98052.41
2023-03-10T06:25:32.504Z,98061.34
2023-03-10T06:28:36.986Z,98052.50
2023-03-10T06:31:38.511Z,98052.50
2023-03-10T06:34:39.911Z,98046.59
2023-03-10T06:37:42.640Z,98046.69
2023-03-10T06:40:44.560Z,98046.81
2023-03-10T06:43:46.512Z,98053.75
2023-03-10T06:46:47.969Z,98045.31
2023-03-10T06:49:49.398Z,98036.06
2023-03-10T06:52:50.863Z,98036.16
2023-03-10T06:56:03.961Z,98036.06
2023-03-10T06:59:05.388Z,98048.91
2023-03-10T07:02:07.261Z,98050.56
2023-03-10T07:05:12.206Z,98041.16
2023-03-10T07:08:13.620Z,98030.41
2023-03-10T07:11:15.191Z,98038.81
2023-03-10T07:14:16.597Z,98035.72
2023-03-10T07:17:18.093Z,98037.75
2023-03-10T07:20:19.514Z,98048.94
2023-03-10T07:23:21.016Z,98048.66
2023-03-10T07:26:22.427Z,98049.16
2023-03-10T07:29:23.895Z,98057.31
2023-03-10T07:32:25.508Z,98061.72
2023-03-10T07:35:26.955Z,98089.16
2023-03-10T07:38:28.328Z,98073.31
2023-03-10T07:41:29.823Z,98076.31
2023-03-10T07:44:31.228Z,98068.66
2023-03-10T07:47:32.690Z,98079.69
2023-03-10T07:50:34.125Z,98065.19
2023-03-10T07:53:35.888Z,98050.78
2023-03-10T07:56:37.282Z,98056.22
2023-03-10T07:59:39.023Z,98046.38
2023-03-10T08:02:41.250Z,98077.22
2023-03-10T08:05:42.826Z,98092.00
2023-03-10T08:08:44.282Z,98094.66
2023-03-10T08:11:45.757Z,98117.94
2023-03-10T08:14:47.741Z,98109.13
2023-03-10T08:17:49.126Z,98118.19
2023-03-10T08:20:50.641Z,98123.47
2023-03-10T08:23:52.181Z,98128.75
2023-03-10T08:26:53.965Z,98136.13
2023-03-10T08:29:55.479Z,98126.63
2023-03-10T08:32:56.939Z,98130.63
2023-03-10T08:36:07.884Z,98134.25
2023-03-10T08:39:11.237Z,98148.22
2023-03-10T08:42:13.888Z,98146.56
2023-03-10T08:45:15.311Z,98141.91
2023-03-10T08:48:16.730Z,98136.13
2023-03-10T08:51:18.927Z,98143.84
2023-03-10T08:54:21.996Z,98144.78
2023-03-10T08:57:23.517Z,98142.66
2023-03-10T09:00:24.910Z,98136.03
2023-03-10T09:03:26.442Z,98138.25
2023-03-10T09:06:28.604Z,98135.16
2023-03-10T09:09:30.083Z,98138.84
2023-03-10T09:12:36.117Z,98149.41
2023-03-10T09:15:41.196Z,98146.75
2023-03-10T09:18:43.188Z,98146.69
2023-03-10T09:21:44.601Z,98163.41
2023-03-10T09:24:46.108Z,98156.50
2023-03-10T09:27:47.514Z,98169.75
2023-03-10T09:30:50.861Z,98157.00
2023-03-10T09:33:52.303Z,98161.28
2023-03-10T09:36:53.796Z,98161.06
2023-03-10T09:39:55.297Z,98163.47
2023-03-10T09:42:56.620Z,98161.59
2023-03-10T09:46:12.590Z,98167.50
2023-03-10T09:49:35.564Z,98161.44
2023-03-10T09:52:46.511Z,98172.69
2023-03-10T09:55:49.043Z,98175.78
2023-03-10T09:58:54.195Z,98168.72
2023-03-10T10:01:55.949Z,98160.88
2023-03-10T10:05:03.779Z,98160.97
2023-03-10T10:08:20.172Z,98158.88
2023-03-10T10:11:21.648Z,98162.34
2023-03-10T10:14:29.891Z,98163.81
2023-03-10T10:17:55.117Z,98167.59
2023-03-10T10:21:10.556Z,98167.59
2023-03-10T10:24:13.215Z,98175.84
2023-03-10T10:27:17.997Z,98167.69
2023-03-10T10:30:40.611Z,98169.13
2023-03-10T10:34:00.437Z,98171.91
2023-03-10T10:37:02.142Z,98177.56
2023-03-10T10:40:21.941Z,98172.53
2023-03-10T10:43:23.503Z,98178.31
2023-03-10T10:46:28.266Z,98184.84
2023-03-10T10:49:31.575Z,98176.94
2023-03-10T10:52:33.423Z,98185.34
2023-03-10T10:55:34.943Z,98182.19
2023-03-10T10:58:39.315Z,98181.94
2023-03-10T11:01:56.106Z,98187.28
2023-03-10T11:05:19.652Z,98189.84
2023-03-10T11:08:26.982Z,98188.50
2023-03-10T11:11:38.605Z,98192.31
2023-03-10T11:15:01.571Z,98188.09
2023-03-10T11:18:13.122Z,98199.03
2023-03-10T11:21:28.882Z,98189.53
2023-03-10T11:24:44.627Z,98193.88
2023-03-10T11:28:04.735Z,98194.19
2023-03-10T11:31:30.542Z,98198.28
2023-03-10T11:34:45.754Z,98201.34
2023-03-10T11:37:53.998Z,98191.25
2023-03-10T11:40:58.932Z,98191.59
2023-03-10T11:44:17.368Z,98187.41
2023-03-10T11:47:32.700Z,98196.25
2023-03-10T11:51:00.157Z,98187.50
2023-03-10T11:54:10.509Z,98179.72
2023-03-10T11:57:20.779Z,98184.78
2023-03-10T12:00:31.646Z,98162.91
2023-03-10T12:03:45.256Z,98177.53
2023-03-10T12:07:13.167Z,98169.22
2023-03-10T12:10:17.754Z,98171.59
2023-03-10T12:13:24.402Z,98161.38
2023-03-10T12:16:33.766Z,98176.97
2023-03-10T12:20:12.968Z,98172.13
2023-03-10T12:23:26.819Z,98171.94
2023-03-10T12:26:37.223Z,98185.09
2023-03-10T12:29:41.181Z,98170.22
2023-03-10T12:32:47.745Z,98175.69
2023-03-10T12:35:53.484Z,98165.81
2023-03-10T12:38:58.477Z,98176.16
2023-03-10T12:42:02.526Z,98157.59
2023-03-10T12:45:30.446Z,98164.03
2023-03-10T12:48:34.867Z,98169.22
2023-03-10T12:51:41.823Z,98166.47
2023-03-10T12:55:04.298Z,98163.94
2023-03-10T12:58:17.463Z,98161.41
2023-03-10T13:01:22.833Z,98152.56
2023-03-10T13:04:26.942Z,98166.25
2023-03-10T13:07:29.819Z,98150.34
2023-03-10T13:10:33.048Z,98163.75
2023-03-10T13:13:37.911Z,98151.50
2023-03-10T13:16:40.343Z,98153.31
2023-03-10T13:19:41.888Z,98148.31
2023-03-10T13:23:27.661Z,98153.50
2023-03-10T13:26:29.726Z,98157.22
2023-03-10T13:29:31.415Z,98163.53
2023-03-10T13:32:33.259Z,98162.56
2023-03-10T13:35:37.655Z,98172.78
2023-03-10T13:38:42.284Z,98166.19
2023-03-10T13:41:56.516Z,98165.47
2023-03-10T13:44:57.991Z,98173.56
2023-03-10T13:48:13.125Z,98169.97
2023-03-10T13:51:14.451Z,98178.19
2023-03-10T13:54:25.116Z,98168.81
2023-03-10T13:57:32.736Z,98160.31
2023-03-10T14:00:34.651Z,98153.81
2023-03-10T14:03:38.165Z,98175.41
2023-03-10T14:06:39.734Z,98190.03
2023-03-10T14:09:41.314Z,98209.00
2023-03-10T14:12:47.278Z,98209.75
2023-03-10T14:15:55.532Z,98233.44
2023-03-10T14:18:56.933Z,98241.97
2023-03-10T14:22:02.111Z,98215.34
2023-03-10T14:25:09.060Z,98232.81
2023-03-10T14:28:27.101Z,98245.06
2023-03-10T14:31:28.520Z,98240.44
2023-03-10T14:34:29.902Z,98255.00
2023-03-10T14:37:31.289Z,98265.13
2023-03-10T14:40:38.497Z,98274.41
2023-03-10T14:43:41.875Z,98274.69
2023-03-10T14:46:43.599Z,98291.03
2023-03-10T14:49:45.690Z,98287.84
2023-03-10T14:52:47.124Z,98290.03
2023-03-10T14:55:51.567Z,98312.81
2023-03-10T14:58:55.036Z,98313.28
2023-03-10T15:01:57.678Z,98330.13
2023-03-10T15:04:59.216Z,98305.69
2023-03-10T15:08:01.209Z,98363.56
2023-03-10T15:11:03.054Z,98338.25
2023-03-10T15:14:13.199Z,98350.84
2023-03-10T15:17:14.590Z,98355.56
2023-03-10T15:20:18.196Z,98372.50
2023-03-10T15:23:20.284Z,98378.25
2023-03-10T15:26:22.001Z,98383.59
2023-03-10T15:29:23.696Z,98411.06
2023-03-10T15:32:25.089Z,98409.34
2023-03-10T15:35:29.064Z,98410.97
2023-03-10T15:38:30.675Z,98413.88
2023-03-10T15:41:37.171Z,98410.50
2023-03-10T15:44:38.785Z,98417.91
2023-03-10T15:47:40.903Z,98437.28
2023-03-10T15:50:44.483Z,98426.84
2023-03-10T15:53:45.958Z,98429.31
2023-03-10T15:56:47.568Z,98426.00
2023-03-10T15:59:49.457Z,98425.34
2023-03-10T16:02:51.313Z,98442.28
2023-03-10T16:05:52.698Z,98430.06
2023-03-10T16:08:55.759Z,98435.31
2023-03-10T16:11:57.590Z,98442.28
2023-03-10T16:14:59.021Z,98421.22
2023-03-10T16:18:00.573Z,98429.13
2023-03-10T16:21:03.085Z,98428.28
2023-03-10T16:24:04.561Z,98421.03
2023-03-10T16:27:06.261Z,98439.63
2023-03-10T16:30:09.032Z,98455.31
2023-03-10T16:33:10.731Z,98472.88
2023-03-10T16:36:19.039Z,98479.97
2023-03-10T16:39:20.639Z,98483.53
2023-03-10T16:42:23.423Z,98480.56
2023-03-10T16:45:25.122Z,98476.44
2023-03-10T16:48:27.399Z,98476.28
2023-03-10T16:51:28.894Z,98469.84
2023-03-10T16:54:30.314Z,98478.44
2023-03-10T16:57:31.787Z,98477.75
2023-03-10T17:00:35.511Z,98469.13
2023-03-10T17:03:39.878Z,98492.78
2023-03-10T17:06:42.191Z,98494.66
2023-03-10T17:09:43.616Z,98498.56
2023-03-10T17:12:45.068Z,98532.13
2023-03-10T17:15:46.541Z,98516.41
2023-03-10T17:18:48.018Z,98514.50
2023-03-10T17:21:51.313Z,98512.56
2023-03-10T17:24:53.903Z,98494.59
2023-03-10T17:27:55.341Z,98521.78
2023-03-10T17:30:56.778Z,98542.22
2023-03-10T17:34:01.028Z,98552.47
2023-03-10T17:37:02.508Z,98566.97
2023-03-10T17:40:04.913Z,98583.00
2023-03-10T17:43:17.622Z,98605.34
2023-03-10T17:46:29.810Z,98623.13
2023-03-10T17:49:33.390Z,98637.47
2023-03-10T17:52:34.815Z,98637.72
2023-03-10T17:55:36.256Z,98648.41
2023-03-10T17:58:37.955Z,98665.31
2023-03-10T18:01:40.550Z,98660.38
2023-03-10T18:04:45.049Z,98651.13
2023-03-10T18:07:46.534Z,98638.59
2023-03-10T18:10:59.150Z,98627.63
2023-03-10T18:14:03.380Z,98613.47
2023-03-10T18:17:05.108Z,98671.00
2023-03-10T18:20:08.273Z,98635.28
2023-03-10T18:23:09.678Z,98668.56
2023-03-10T18:26:13.900Z,98634.44
2023-03-10T18:29:16.441Z,98640.00
2023-03-10T18:32:18.526Z,98653.88
2023-03-10T18:35:20.085Z,98647.88
2023-03-10T18:38:21.567Z,98664.53
2023-03-10T18:41:25.977Z,98670.63
2023-03-10T18:44:27.549Z,98687.22
2023-03-10T18:47:29.030Z,98690.28
2023-03-10T18:50:30.493Z,98695.41
2023-03-10T18:53:31.919Z,98703.28
2023-03-10T18:56:33.305Z,98722.84
2023-03-10T18:59:34.862Z,98719.44
2023-03-10T19:02:36.282Z,98750.16
2023-03-10T19:05:37.809Z,98767.41
2023-03-10T19:08:39.614Z,98781.72
2023-03-10T19:11:41.057Z,98799.16
2023-03-10T19:14:44.586Z,98817.16
2023-03-10T19:17:46.039Z,98824.25
2023-03-10T19:20:47.495Z,98844.19
2023-03-10T19:23:48.981Z,98812.00
2023-03-10T19:26:50.421Z,98862.38
2023-03-10T19:29:52.977Z,98865.97
2023-03-10T19:32:54.489Z,98883.94
2023-03-10T19:36:04.560Z,98888.84
2023-03-10T19:39:06.300Z,98899.09
2023-03-10T19:42:07.983Z,98950.00
2023-03-10T19:45:11.578Z,98961.44
2023-03-10T19:48:13.081Z,98966.59
2023-03-10T19:51:20.254Z,99018.38
2023-03-10T19:54:21.698Z,99018.22
2023-03-10T19:57:23.146Z,99017.25
2023-03-10T20:00:30.736Z,99042.44
2023-03-10T20:03:33.989Z,99053.03
2023-03-10T20:06:35.371Z,99061.97
2023-03-10T20:09:36.769Z,99079.94
2023-03-10T20:12:38.443Z,99061.22
2023-03-10T20:15:40.152Z,99097.63
2023-03-10T20:18:41.832Z,99097.72
2023-03-10T20:21:43.358Z,99103.19
2023-03-10T20:24:45.825Z,99105.66
2023-03-10T20:27:49.209Z,99112.81
2023-03-10T20:30:50.597Z,99127.00
2023-03-10T20:33:52.606Z,99130.00
2023-03-10T20:36:54.055Z,99142.41
2023-03-10T20:39:55.563Z,99168.69
2023-03-10T20:42:59.440Z,99177.56
2023-03-10T20:46:01.557Z,99183.91
2023-03-10T20:49:04.928Z,99198.53
2023-03-10T20:52:06.441Z,99210.69
2023-03-10T20:55:12.550Z,99230.22
2023-03-10T20:58:13.941Z,99249.34
2023-03-10T21:01:18.611Z,99268.72
2023-03-10T21:04:20.537Z,99280.31
2023-03-10T21:07:22.083Z,99295.06
2023-03-10T21:10:26.449Z,99308.34
2023-03-10T21:13:28.130Z,99312.56
2023-03-10T21:16:29.694Z,99311.06
2023-03-10T21:19:31.182Z,99314.66
2023-03-10T21:22:35.060Z,99344.53
2023-03-10T21:25:36.823Z,99330.47
2023-03-10T21:28:38.425Z,99338.25
2023-03-10T21:31:39.892Z,99350.69
2023-03-10T21:34:41.367Z,99351.44
2023-03-10T21:37:46.792Z,99350.63
2023-03-10T21:40:48.320Z,99348.88
2023-03-10T21:43:50.512Z,99344.53
2023-03-10T21:46:52.004Z,99344.94
2023-03-10T21:49:53.416Z,99357.94
2023-03-10T21:52:54.865Z,99343.97
2023-03-10T21:55:57.515Z,99344.69
2023-03-10T21:58:58.973Z,99332.28
2023-03-10T22:02:00.486Z,99333.53
2023-03-10T22:05:01.962Z,99342.50
2023-03-10T22:08:03.452Z,99359.19
2023-03-10T22:11:06.834Z,99353.03
2023-03-10T22:14:08.228Z,99362.53
2023-03-10T22:17:09.659Z,99374.13
2023-03-10T22:20:16.138Z,99362.44
2023-03-10T22:23:17.693Z,99377.44
2023-03-10T22:26:19.124Z,99386.94
2023-03-10T22:29:20.547Z,99405.47
2023-03-10T22:32:21.978Z,99396.22
2023-03-10T22:35:23.869Z,99396.78
2023-03-10T22:38:25.257Z,99416.13
2023-03-10T22:41:27.815Z,99416.13
2023-03-10T22:44:34.760Z,99427.22
2023-03-10T22:47:36.199Z,99435.03
2023-03-10T22:50:41.085Z,99429.22
2023-03-10T22:53:43.378Z,99436.94
2023-03-10T22:56:44.760Z,99441.50
2023-03-10T22:59:46.170Z,99436.97
2023-03-10T23:02:49.881Z,99440.38
2023-03-10T23:05:51.318Z,99437.06
2023-03-10T23:08:52.916Z,99437.75
2023-03-10T23:11:54.322Z,99438.78
2023-03-10T23:14:55.937Z,99444.84
2023-03-10T23:17:57.763Z,99447.50
2023-03-10T23:20:59.577Z,99447.47
2023-03-10T23:24:01.039Z,99452.69
2023-03-10T23:27:02.433Z,99449.81
2023-03-10T23:30:04.594Z,99459.59
2023-03-10T23:33:09.695Z,99455.56
2023-03-10T23:36:11.827Z,99476.50
2023-03-10T23:39:13.510Z,99479.41
2023-03-10T23:42:15.080Z,99481.78
2023-03-10T23:45:19.431Z,99502.72
2023-03-10T23:48:21.555Z,99501.84
2023-03-10T23:51:22.948Z,99509.03
2023-03-10T23:54:24.374Z,99497.91
2023-03-10T23:57:26.104Z,99493.72
