createdAt,value
2018-01-17T00:00:20.615Z,68.03
2018-01-17T00:02:48.409Z,67.80
2018-01-17T00:05:16.125Z,69.42
2018-01-17T00:07:43.906Z,68.56
2018-01-17T00:10:11.671Z,69.08
2018-01-17T00:12:39.479Z,68.64
2018-01-17T00:15:07.196Z,69.31
2018-01-17T00:17:34.960Z,68.57
2018-01-17T00:20:03.032Z,69.32
2018-01-17T00:22:41.913Z,69.52
2018-01-17T00:25:09.929Z,67.55
2018-01-17T00:27:37.588Z,68.18
2018-01-17T00:30:05.353Z,68.53
2018-01-17T00:32:33.321Z,67.01
2018-01-17T00:35:01.093Z,66.62
2018-01-17T00:37:29.008Z,67.90
2018-01-17T00:39:57.226Z,68.40
2018-01-17T00:42:25.298Z,70.60
2018-01-17T00:44:53.013Z,69.00
2018-01-17T00:47:20.828Z,69.28
2018-01-17T00:49:48.948Z,68.23
2018-01-17T00:52:16.660Z,68.32
2018-01-17T00:54:44.536Z,68.90
2018-01-17T00:57:12.393Z,67.79
2018-01-17T00:59:40.670Z,68.11
2018-01-17T01:02:08.330Z,66.67
2018-01-17T01:04:36.095Z,67.21
2018-01-17T01:07:03.961Z,67.05
2018-01-17T01:09:31.679Z,66.56
2018-01-17T01:11:59.445Z,66.73
2018-01-17T01:14:27.152Z,66.95
2018-01-17T01:16:55.017Z,66.67
2018-01-17T01:19:22.678Z,66.97
2018-01-17T01:21:50.344Z,67.19
2018-01-17T01:24:18.105Z,66.84
2018-01-17T01:26:45.766Z,66.89
2018-01-17T01:29:13.533Z,66.94
2018-01-17T01:31:41.191Z,67.43
2018-01-17T01:34:09.061Z,67.39
2018-01-17T01:36:36.733Z,67.04
2018-01-17T01:39:04.586Z,66.61
2018-01-17T01:43:59.293Z,65.44
2018-01-17T01:46:27.161Z,66.04
2018-01-17T01:49:02.605Z,64.81
2018-01-17T01:51:30.371Z,64.41
2018-01-17T01:53:58.133Z,65.30
2018-01-17T01:56:25.902Z,64.58
2018-01-17T01:58:53.763Z,65.35
2018-01-17T02:01:21.527Z,65.23
2018-01-17T02:03:49.291Z,65.11
2018-01-17T02:06:17.157Z,64.74
2018-01-17T02:08:44.920Z,63.89
2018-01-17T02:11:12.787Z,64.21
2018-01-17T02:13:40.685Z,63.65
2018-01-17T02:16:08.419Z,63.00
2018-01-17T02:18:36.181Z,62.48
2018-01-17T02:21:04.048Z,63.36
2018-01-17T02:23:31.708Z,62.39
2018-01-17T02:25:59.575Z,62.19
2018-01-17T02:28:27.240Z,61.92
2018-01-17T02:30:55.309Z,61.76
2018-01-17T02:33:23.378Z,62.06
2018-01-17T02:35:51.143Z,61.14
2018-01-17T02:38:19.010Z,61.42
2018-01-17T02:40:46.674Z,62.29
2018-01-17T02:43:14.437Z,62.11
2018-01-17T02:45:42.096Z,61.36
2018-01-17T02:48:09.861Z,62.16
2018-01-17T02:50:37.584Z,61.29
2018-01-17T02:53:05.389Z,60.99
2018-01-17T02:55:33.152Z,61.18
2018-01-17T02:58:00.814Z,60.58
2018-01-17T03:00:28.681Z,60.26
2018-01-17T03:02:56.340Z,59.86
2018-01-17T03:05:24.207Z,60.66
2018-01-17T03:07:51.871Z,59.70
2018-01-17T03:10:19.633Z,60.25
2018-01-17T03:12:47.397Z,61.37
2018-01-17T03:15:15.132Z,61.00
2018-01-17T03:17:42.824Z,61.01
2018-01-17T03:20:10.486Z,62.01
2018-01-17T03:22:38.352Z,62.04
2018-01-17T03:25:06.114Z,62.28
2018-01-17T03:27:33.777Z,62.62
2018-01-17T03:30:01.600Z,62.11
2018-01-17T03:32:29.407Z,61.55
2018-01-17T03:34:57.170Z,61.47
2018-01-17T03:37:24.934Z,60.79
2018-01-17T03:39:52.699Z,60.81
2018-01-17T03:42:20.668Z,60.17
2018-01-17T03:44:48.333Z,60.44
2018-01-17T03:47:15.913Z,60.53
2018-01-17T03:49:43.473Z,60.80
2018-01-17T03:52:11.010Z,60.53
2018-01-17T03:54:38.862Z,61.26
2018-01-17T03:57:06.364Z,60.56
2018-01-17T03:59:33.878Z,60.19
2018-01-17T04:02:01.401Z,58.66
2018-01-17T04:04:28.900Z,58.56
2018-01-17T04:06:56.581Z,57.77
2018-01-17T04:09:24.089Z,58.05
2018-01-17T04:11:51.597Z,60.40
2018-01-17T04:14:19.117Z,62.64
2018-01-17T04:16:46.615Z,64.45
2018-01-17T04:19:14.351Z,66.07
2018-01-17T04:21:41.910Z,67.36
2018-01-17T04:24:09.413Z,68.28
2018-01-17T04:26:36.945Z,67.27
2018-01-17T04:29:04.497Z,66.16
2018-01-17T04:31:32.249Z,66.24
2018-01-17T04:33:59.756Z,66.71
2018-01-17T04:36:27.255Z,66.13
2018-01-17T04:38:54.823Z,65.89
2018-01-17T04:41:22.383Z,65.61
2018-01-17T04:43:50.116Z,65.09
2018-01-17T04:46:17.616Z,65.48
2018-01-17T04:48:45.110Z,64.24
2018-01-17T04:51:12.722Z,64.57
2018-01-17T04:53:40.220Z,63.94
2018-01-17T04:56:07.941Z,64.20
2018-01-17T04:58:35.441Z,64.22
2018-01-17T05:01:02.983Z,64.44
2018-01-17T05:03:30.553Z,64.99
2018-01-17T05:05:58.062Z,63.80
2018-01-17T05:08:25.942Z,64.29
2018-01-17T05:10:53.436Z,63.67
2018-01-17T05:13:20.959Z,63.96
2018-01-17T05:15:48.531Z,64.06
2018-01-17T05:18:15.997Z,65.02
2018-01-17T05:20:43.874Z,65.41
2018-01-17T05:23:11.400Z,66.07
2018-01-17T05:25:38.908Z,65.51
2018-01-17T05:28:06.433Z,65.35
2018-01-17T05:30:33.993Z,64.09
2018-01-17T05:33:01.554Z,63.55
2018-01-17T05:35:29.060Z,62.83
2018-01-17T05:37:56.561Z,62.82
2018-01-17T05:40:24.109Z,62.14
2018-01-17T05:42:52.027Z,61.96
2018-01-17T05:45:19.944Z,61.94
2018-01-17T05:47:47.436Z,61.88
2018-01-17T05:50:14.959Z,61.72
2018-01-17T05:52:42.476Z,61.75
2018-01-17T05:55:09.976Z,63.03
2018-01-17T05:57:37.564Z,62.30
2018-01-17T06:00:05.094Z,62.46
2018-01-17T06:02:33.574Z,63.99
2018-01-17T06:05:01.136Z,64.32
2018-01-17T06:07:28.694Z,63.33
2018-01-17T06:09:56.457Z,63.54
2018-01-17T06:12:23.950Z,63.74
2018-01-17T06:14:51.473Z,62.07
2018-01-17T06:17:19.003Z,61.96
2018-01-17T06:19:46.498Z,61.04
2018-01-17T06:22:14.053Z,60.20
2018-01-17T06:24:41.545Z,59.52
2018-01-17T06:27:09.064Z,58.71
2018-01-17T06:29:36.844Z,57.93
2018-01-17T06:32:04.337Z,57.78
2018-01-17T06:34:32.019Z,58.07
2018-01-17T06:36:59.532Z,57.32
2018-01-17T06:39:27.064Z,56.83
2018-01-17T06:41:54.632Z,56.71
2018-01-17T06:44:22.158Z,56.57
2018-01-17T06:46:49.681Z,57.95
2018-01-17T06:49:17.179Z,57.68
2018-01-17T06:51:44.677Z,58.61
2018-01-17T06:54:12.214Z,58.24
2018-01-17T06:56:39.716Z,57.84
2018-01-17T06:59:07.343Z,58.53
2018-01-17T07:01:34.838Z,58.35
2018-01-17T07:04:02.336Z,64.15
2018-01-17T07:06:29.908Z,65.66
2018-01-17T07:08:57.410Z,66.74
2018-01-17T07:11:25.073Z,67.41
2018-01-17T07:13:52.584Z,67.58
2018-01-17T07:16:20.076Z,66.62
2018-01-17T07:18:47.603Z,64.33
2018-01-17T07:21:15.160Z,63.43
2018-01-17T07:23:42.686Z,60.45
2018-01-17T07:26:11.052Z,59.62
2018-01-17T07:28:38.579Z,57.78
2018-01-17T07:31:06.113Z,57.88
2018-01-17T07:33:33.648Z,57.82
2018-01-17T07:36:01.409Z,57.60
2018-01-17T07:38:28.912Z,56.64
2018-01-17T07:40:56.469Z,56.54
2018-01-17T07:43:23.996Z,56.54
2018-01-17T07:45:51.504Z,58.60
2018-01-17T07:48:19.130Z,58.63
2018-01-17T07:50:46.625Z,58.63
2018-01-17T07:53:14.155Z,58.21
2018-01-17T07:55:41.706Z,57.29
2018-01-17T07:58:09.201Z,57.27
2018-01-17T08:00:36.926Z,56.20
2018-01-17T08:03:04.427Z,56.65
2018-01-17T08:05:31.943Z,55.85
2018-01-17T08:07:59.465Z,54.76
2018-01-17T08:10:27.981Z,54.77
2018-01-17T08:12:55.644Z,53.90
2018-01-17T08:15:23.489Z,53.04
2018-01-17T08:17:50.984Z,52.63
2018-01-17T08:20:18.515Z,53.27
2018-01-17T08:22:46.016Z,53.28
2018-01-17T08:25:13.716Z,53.06
2018-01-17T08:27:41.212Z,52.90
2018-01-17T08:30:08.706Z,52.90
2018-01-17T08:32:36.326Z,53.33
2018-01-17T08:35:03.826Z,53.42
2018-01-17T08:37:31.518Z,53.92
2018-01-17T08:39:59.016Z,53.86
2018-01-17T08:42:26.509Z,53.36
2018-01-17T08:44:54.105Z,53.77
2018-01-17T08:47:21.609Z,56.27
2018-01-17T08:49:49.337Z,57.62
2018-01-17T08:52:16.852Z,58.09
2018-01-17T08:54:44.358Z,57.39
2018-01-17T08:57:11.910Z,57.34
2018-01-17T08:59:39.409Z,57.71
2018-01-17T09:02:07.109Z,60.84
2018-01-17T09:04:34.609Z,59.25
2018-01-17T09:07:02.108Z,58.86
2018-01-17T09:09:29.636Z,58.88
2018-01-17T09:11:57.179Z,58.52
2018-01-17T09:14:24.937Z,59.16
2018-01-17T09:16:52.444Z,58.80
2018-01-17T09:19:19.954Z,60.67
2018-01-17T09:21:47.487Z,60.00
2018-01-17T09:24:14.985Z,61.97
2018-01-17T09:26:42.725Z,63.37
2018-01-17T09:29:10.220Z,65.34
2018-01-17T09:31:37.717Z,66.51
2018-01-17T09:34:05.239Z,65.43
2018-01-17T09:36:32.756Z,67.09
2018-01-17T09:39:00.388Z,66.33
2018-01-17T09:41:27.884Z,66.36
2018-01-17T09:43:55.434Z,66.33
2018-01-17T09:46:22.991Z,65.77
2018-01-17T09:48:50.498Z,65.84
2018-01-17T09:51:18.488Z,62.62
2018-01-17T09:53:46.016Z,61.43
2018-01-17T09:56:13.518Z,60.10
2018-01-17T09:58:41.054Z,59.71
2018-01-17T10:01:08.561Z,57.89
2018-01-17T10:03:36.252Z,55.91
2018-01-17T10:06:03.773Z,56.14
2018-01-17T10:08:31.277Z,54.64
2018-01-17T10:10:58.804Z,53.92
2018-01-17T10:13:26.347Z,52.17
2018-01-17T10:15:54.315Z,49.87
2018-01-17T10:18:21.813Z,50.32
2018-01-17T10:20:49.317Z,52.26
2018-01-17T10:23:16.853Z,54.12
2018-01-17T10:25:44.357Z,53.80
2018-01-17T10:28:11.900Z,51.60
2018-01-17T10:30:39.405Z,50.23
2018-01-17T10:33:06.923Z,50.36
2018-01-17T10:35:34.532Z,52.20
2018-01-17T10:38:02.040Z,52.22
2018-01-17T10:40:29.669Z,52.13
2018-01-17T10:42:57.178Z,52.84
2018-01-17T10:45:24.677Z,48.77
2018-01-17T10:47:52.202Z,47.72
2018-01-17T10:50:19.701Z,49.52
2018-01-17T10:52:47.233Z,50.20
2018-01-17T10:55:14.730Z,51.73
2018-01-17T10:57:42.240Z,50.68
2018-01-17T11:00:09.868Z,46.64
2018-01-17T11:02:37.364Z,42.30
2018-01-17T11:05:05.192Z,42.30
2018-01-17T11:07:32.708Z,40.12
2018-01-17T11:10:00.213Z,37.97
2018-01-17T11:12:27.872Z,41.37
2018-01-17T11:14:55.372Z,44.44
2018-01-17T11:17:22.916Z,48.25
2018-01-17T11:19:50.449Z,50.96
2018-01-17T11:22:18.014Z,50.36
2018-01-17T11:24:45.562Z,43.65
2018-01-17T11:27:13.066Z,44.64
2018-01-17T11:29:40.885Z,41.76
2018-01-17T11:32:08.384Z,45.02
2018-01-17T11:34:35.921Z,48.75
2018-01-17T11:37:03.562Z,48.66
2018-01-17T11:39:31.124Z,48.00
2018-01-17T11:41:58.807Z,45.48
2018-01-17T11:44:26.291Z,38.99
2018-01-17T11:46:53.801Z,35.95
2018-01-17T11:49:21.345Z,31.94
2018-01-17T11:51:48.852Z,28.27
2018-01-17T11:54:16.413Z,27.86
2018-01-17T11:56:43.917Z,32.14
2018-01-17T11:59:11.435Z,37.15
2018-01-17T12:01:38.968Z,43.38
2018-01-17T12:04:06.508Z,45.45
2018-01-17T12:06:34.232Z,46.65
2018-01-17T12:09:01.752Z,48.56
2018-01-17T12:11:29.294Z,48.81
2018-01-17T12:13:56.824Z,49.20
2018-01-17T12:16:24.319Z,48.24
2018-01-17T12:18:52.250Z,48.87
2018-01-17T12:21:19.755Z,49.48
2018-01-17T12:23:47.273Z,50.35
2018-01-17T12:26:14.805Z,51.12
2018-01-17T12:28:42.320Z,52.26
2018-01-17T12:31:09.859Z,52.79
2018-01-17T12:33:37.357Z,52.83
2018-01-17T12:36:04.903Z,52.87
2018-01-17T12:38:32.437Z,52.14
2018-01-17T12:40:59.946Z,52.41
2018-01-17T12:43:27.739Z,51.13
2018-01-17T12:45:55.244Z,51.13
2018-01-17T12:48:22.997Z,49.92
2018-01-17T12:50:50.508Z,50.59
2018-01-17T12:53:18.025Z,49.85
2018-01-17T12:55:45.583Z,50.03
2018-01-17T12:58:13.114Z,50.34
2018-01-17T13:00:40.613Z,49.70
2018-01-17T13:03:08.165Z,50.92
2018-01-17T13:05:35.673Z,51.05
2018-01-17T13:08:03.308Z,51.19
2018-01-17T13:10:30.809Z,51.93
2018-01-17T13:12:58.304Z,51.37
2018-01-17T13:15:25.837Z,51.35
2018-01-17T13:17:53.344Z,50.90
2018-01-17T13:20:20.972Z,51.52
2018-01-17T13:22:48.487Z,49.59
2018-01-17T13:25:15.988Z,48.37
2018-01-17T13:27:44.028Z,46.33
2018-01-17T13:30:11.531Z,47.17
2018-01-17T13:32:39.556Z,46.61
2018-01-17T13:35:07.053Z,46.65
2018-01-17T13:37:34.553Z,46.21
2018-01-17T13:40:02.076Z,45.96
2018-01-17T13:42:29.614Z,45.94
2018-01-17T13:44:57.165Z,46.36
2018-01-17T13:47:24.740Z,46.16
2018-01-17T13:49:52.265Z,46.46
2018-01-17T13:52:20.283Z,46.99
2018-01-17T13:54:47.865Z,47.26
2018-01-17T13:57:15.393Z,47.66
2018-01-17T13:59:42.897Z,48.17
2018-01-17T14:02:10.401Z,49.21
2018-01-17T14:04:37.947Z,49.15
2018-01-17T14:07:05.589Z,50.18
2018-01-17T14:09:33.333Z,50.82
2018-01-17T14:12:00.858Z,50.05
2018-01-17T14:14:28.368Z,51.73
2018-01-17T14:16:55.900Z,52.09
2018-01-17T14:19:23.499Z,53.00
2018-01-17T14:21:51.040Z,51.74
2018-01-17T14:24:18.541Z,52.30
2018-01-17T14:26:46.984Z,52.31
2018-01-17T14:29:14.491Z,52.57
2018-01-17T14:31:41.997Z,52.82
2018-01-17T14:34:09.572Z,52.65
2018-01-17T14:36:37.073Z,53.74
2018-01-17T14:39:04.616Z,54.25
2018-01-17T14:41:32.133Z,54.37
2018-01-17T14:43:59.697Z,54.11
2018-01-17T14:46:28.164Z,54.40
2018-01-17T14:48:55.662Z,54.83
2018-01-17T14:51:23.907Z,54.48
2018-01-17T14:53:51.401Z,54.61
2018-01-17T14:56:18.901Z,54.21
2018-01-17T14:58:46.429Z,53.24
2018-01-17T15:01:13.935Z,52.84
2018-01-17T15:03:41.496Z,52.83
2018-01-17T15:06:09.045Z,53.08
2018-01-17T15:08:36.557Z,52.81
2018-01-17T15:11:04.276Z,53.21
2018-01-17T15:13:31.834Z,52.93
2018-01-17T15:15:59.412Z,53.29
2018-01-17T15:18:26.953Z,52.97
2018-01-17T15:20:54.468Z,52.89
2018-01-17T15:23:22.001Z,52.95
2018-01-17T15:25:49.509Z,52.78
2018-01-17T15:28:17.202Z,53.80
2018-01-17T15:30:44.751Z,53.96
2018-01-17T15:33:12.308Z,53.89
2018-01-17T15:35:39.867Z,54.09
2018-01-17T15:38:07.373Z,54.37
2018-01-17T15:40:35.498Z,54.17
2018-01-17T15:43:02.989Z,54.10
2018-01-17T15:45:30.511Z,53.34
2018-01-17T15:47:58.053Z,53.57
2018-01-17T15:50:25.642Z,53.14
2018-01-17T15:52:53.198Z,53.61
2018-01-17T15:55:20.706Z,53.75
2018-01-17T15:57:48.220Z,53.14
2018-01-17T16:00:15.749Z,53.52
2018-01-17T16:02:43.260Z,54.89
2018-01-17T16:05:10.956Z,56.28
2018-01-17T16:07:38.482Z,57.60
2018-01-17T16:10:05.986Z,58.00
2018-01-17T16:12:33.576Z,59.95
2018-01-17T16:15:01.120Z,60.16
2018-01-17T16:17:28.986Z,59.15
2018-01-17T16:19:56.491Z,60.33
2018-01-17T16:22:24.924Z,61.24
2018-01-17T16:24:52.462Z,61.45
2018-01-17T16:27:19.969Z,60.76
2018-01-17T16:29:47.732Z,61.40
2018-01-17T16:32:15.275Z,61.58
2018-01-17T16:34:42.814Z,62.49
2018-01-17T16:37:11.231Z,62.37
2018-01-17T16:39:38.770Z,62.60
2018-01-17T16:42:06.357Z,62.13
2018-01-17T16:44:33.878Z,62.97
2018-01-17T16:47:01.381Z,61.67
2018-01-17T16:49:28.924Z,60.83
2018-01-17T16:51:56.477Z,59.35
2018-01-17T16:54:24.324Z,59.21
2018-01-17T16:56:51.882Z,59.00
2018-01-17T16:59:19.386Z,59.18
2018-01-17T17:01:46.996Z,58.47
2018-01-17T17:04:15.494Z,58.78
2018-01-17T17:06:43.520Z,58.78
2018-01-17T17:09:11.136Z,57.34
2018-01-17T17:11:38.873Z,56.98
2018-01-17T17:14:07.477Z,56.51
2018-01-17T17:16:35.171Z,55.85
2018-01-17T17:19:03.541Z,55.07
2018-01-17T17:21:31.273Z,53.75
2018-01-17T17:23:59.139Z,53.36
2018-01-17T17:26:28.464Z,54.15
2018-01-17T17:28:56.370Z,54.40
2018-01-17T17:31:24.423Z,54.59
2018-01-17T17:33:52.209Z,54.40
2018-01-17T17:36:19.763Z,55.65
2018-01-17T17:38:47.561Z,55.52
2018-01-17T17:41:15.422Z,55.41
2018-01-17T17:43:43.324Z,55.76
2018-01-17T17:46:11.158Z,56.24
2018-01-17T17:48:39.015Z,55.81
2018-01-17T17:51:06.804Z,55.68
2018-01-17T17:53:34.649Z,56.24
2018-01-17T17:56:02.426Z,55.49
2018-01-17T17:58:30.279Z,55.93
2018-01-17T18:00:57.870Z,54.95
2018-01-17T18:03:25.602Z,54.72
2018-01-17T18:05:53.205Z,54.93
2018-01-17T18:08:21.232Z,55.49
2018-01-17T18:10:49.201Z,55.32
2018-01-17T18:13:17.353Z,56.50
2018-01-17T18:15:45.194Z,56.31
2018-01-17T18:18:12.979Z,56.03
2018-01-17T18:20:40.885Z,55.02
2018-01-17T18:23:08.414Z,55.86
2018-01-17T18:25:36.298Z,55.44
2018-01-17T18:28:04.194Z,56.24
2018-01-17T18:30:32.136Z,56.17
2018-01-17T18:33:00.108Z,55.12
2018-01-17T18:35:27.969Z,56.38
2018-01-17T18:37:56.754Z,56.34
2018-01-17T18:40:24.637Z,56.02
2018-01-17T18:42:52.617Z,55.93
2018-01-17T18:45:20.483Z,55.81
2018-01-17T18:47:48.337Z,56.59
2018-01-17T18:50:16.089Z,57.05
2018-01-17T18:52:43.818Z,57.07
2018-01-17T18:55:11.614Z,55.92
2018-01-17T18:57:39.594Z,56.39
2018-01-17T19:00:07.348Z,54.60
2018-01-17T19:02:35.113Z,55.31
2018-01-17T19:05:03.080Z,55.42
2018-01-17T19:07:31.592Z,55.43
2018-01-17T19:09:59.635Z,55.22
2018-01-17T19:12:27.146Z,55.67
2018-01-17T19:14:55.190Z,55.06
2018-01-17T19:17:22.935Z,55.30
2018-01-17T19:19:50.682Z,55.15
2018-01-17T19:22:18.554Z,56.01
2018-01-17T19:24:46.220Z,56.32
2018-01-17T19:27:13.735Z,56.51
2018-01-17T19:29:41.320Z,56.46
2018-01-17T19:32:08.895Z,55.29
2018-01-17T19:34:36.972Z,55.18
2018-01-17T19:37:04.938Z,54.62
2018-01-17T19:39:33.274Z,53.71
2018-01-17T19:42:01.149Z,54.27
2018-01-17T19:44:28.952Z,53.74
2018-01-17T19:46:56.915Z,53.59
2018-01-17T19:49:24.778Z,53.73
2018-01-17T19:51:52.481Z,54.13
2018-01-17T19:54:20.307Z,55.22
2018-01-17T19:56:48.274Z,55.36
2018-01-17T19:59:17.185Z,55.27
2018-01-17T20:01:44.928Z,55.31
2018-01-17T20:04:12.697Z,55.61
2018-01-17T20:06:41.640Z,55.00
2018-01-17T20:09:10.268Z,55.28
2018-01-17T20:11:38.647Z,55.43
2018-01-17T20:14:06.426Z,54.64
2018-01-17T20:16:34.276Z,55.04
2018-01-17T20:19:02.552Z,54.39
2018-01-17T20:21:30.435Z,54.83
2018-01-17T20:23:58.538Z,54.84
2018-01-17T20:26:27.380Z,54.90
2018-01-17T20:28:55.263Z,55.51
2018-01-17T20:31:23.425Z,56.43
2018-01-17T20:33:51.403Z,57.10
2018-01-17T20:36:20.075Z,56.49
2018-01-17T20:38:47.945Z,55.84
2018-01-17T20:41:15.797Z,55.38
2018-01-17T20:43:43.584Z,55.76
2018-01-17T20:46:11.335Z,55.69
2018-01-17T20:48:39.202Z,55.05
2018-01-17T20:51:06.881Z,55.86
2018-01-17T20:53:35.347Z,55.34
2018-01-17T20:56:03.100Z,55.50
2018-01-17T20:58:30.772Z,56.08
2018-01-17T21:00:58.928Z,56.26
2018-01-17T21:03:26.666Z,56.31
2018-01-17T21:05:54.296Z,57.21
2018-01-17T21:08:22.553Z,56.30
2018-01-17T21:10:50.107Z,56.53
2018-01-17T21:13:18.604Z,56.81
2018-01-17T21:15:46.154Z,55.50
2018-01-17T21:18:13.705Z,55.79
2018-01-17T21:20:41.261Z,56.24
2018-01-17T21:23:08.765Z,55.48
2018-01-17T21:25:36.494Z,56.15
2018-01-17T21:28:04.015Z,55.46
2018-01-17T21:30:31.532Z,55.70
2018-01-17T21:32:59.081Z,56.49
2018-01-17T21:35:26.720Z,55.79
2018-01-17T21:37:54.364Z,56.19
2018-01-17T21:40:21.871Z,57.19
2018-01-17T21:42:55.764Z,55.95
2018-01-17T21:45:28.880Z,56.02
2018-01-17T21:47:56.680Z,57.09
2018-01-17T21:50:24.294Z,57.30
2018-01-17T21:52:51.939Z,57.01
2018-01-17T21:55:19.526Z,57.00
2018-01-17T21:57:47.230Z,56.94
2018-01-17T22:00:15.391Z,57.67
2018-01-17T22:02:43.143Z,57.62
2018-01-17T22:05:10.849Z,59.73
2018-01-17T22:07:38.424Z,61.08
2018-01-17T22:10:05.999Z,61.36
2018-01-17T22:12:34.032Z,61.84
2018-01-17T22:15:01.797Z,62.15
2018-01-17T22:17:29.567Z,62.28
2018-01-17T22:19:57.324Z,63.54
2018-01-17T22:22:24.853Z,62.40
2018-01-17T22:24:52.683Z,62.86
2018-01-17T22:27:20.410Z,63.54
2018-01-17T22:29:48.055Z,62.95
2018-01-17T22:32:15.685Z,65.09
2018-01-17T22:34:43.258Z,65.46
2018-01-17T22:39:38.310Z,66.45
2018-01-17T22:42:05.853Z,66.99
2018-01-17T22:44:33.429Z,67.25
2018-01-17T22:47:01.029Z,68.80
2018-01-17T22:49:28.803Z,68.99
2018-01-17T22:51:56.412Z,68.39
2018-01-17T22:54:24.075Z,69.14
2018-01-17T22:56:51.814Z,69.92
2018-01-17T22:59:19.398Z,68.93
2018-01-17T23:01:47.161Z,69.34
2018-01-17T23:04:14.822Z,68.93
2018-01-17T23:06:42.380Z,67.55
2018-01-17T23:09:09.926Z,67.32
2018-01-17T23:11:37.501Z,67.73
2018-01-17T23:14:05.263Z,67.01
2018-01-17T23:16:32.770Z,66.47
2018-01-17T23:19:00.278Z,65.95
2018-01-17T23:21:27.851Z,65.97
2018-01-17T23:23:55.361Z,66.31
2018-01-17T23:26:22.933Z,65.75
2018-01-17T23:28:50.441Z,65.71
2018-01-17T23:31:17.972Z,66.15
2018-01-17T23:33:45.500Z,65.87
2018-01-17T23:36:13.009Z,66.26
2018-01-17T23:38:40.957Z,65.51
2018-01-17T23:41:08.456Z,65.69
2018-01-17T23:43:35.956Z,65.15
2018-01-17T23:46:03.480Z,65.68
2018-01-17T23:48:30.981Z,65.38
2018-01-17T23:50:58.854Z,65.59
2018-01-17T23:53:26.361Z,65.27
2018-01-17T23:55:53.888Z,66.23
2018-01-17T23:58:21.416Z,65.26
