createdAt,value
2018-01-07T00:02:14.842Z,7.10
2018-01-07T00:04:42.318Z,7.10
2018-01-07T00:07:09.820Z,7.00
2018-01-07T00:09:38.062Z,7.10
2018-01-07T00:12:05.535Z,7.10
2018-01-07T00:14:33.032Z,7.10
2018-01-07T00:17:00.599Z,7.00
2018-01-07T00:19:28.094Z,7.10
2018-01-07T00:21:55.586Z,7.10
2018-01-07T00:24:23.111Z,7.10
2018-01-07T00:26:50.605Z,7.10
2018-01-07T00:29:18.905Z,7.10
2018-01-07T00:31:46.477Z,7.10
2018-01-07T00:34:13.950Z,7.10
2018-01-07T00:36:41.519Z,7.20
2018-01-07T00:39:09.007Z,7.10
2018-01-07T00:41:36.487Z,7.10
2018-01-07T00:44:03.987Z,7.10
2018-01-07T00:46:31.459Z,7.10
2018-01-07T00:48:59.043Z,7.00
2018-01-07T00:51:26.606Z,7.00
2018-01-07T00:53:54.087Z,7.00
2018-01-07T00:56:22.298Z,7.00
2018-01-07T00:58:49.842Z,7.00
2018-01-07T01:01:17.310Z,7.00
2018-01-07T01:03:44.808Z,7.00
2018-01-07T01:06:13.047Z,7.10
2018-01-07T01:08:40.530Z,7.00
2018-01-07T01:11:08.014Z,7.10
2018-01-07T01:13:36.258Z,7.10
2018-01-07T01:16:03.762Z,7.00
2018-01-07T01:18:31.338Z,7.10
2018-01-07T01:20:59.575Z,7.00
2018-01-07T01:23:27.059Z,7.00
2018-01-07T01:25:54.569Z,7.00
2018-01-07T01:28:22.047Z,7.00
2018-01-07T01:30:49.523Z,6.90
2018-01-07T01:33:17.831Z,6.90
2018-01-07T01:35:45.311Z,6.90
2018-01-07T01:38:12.795Z,6.90
2018-01-07T01:40:40.343Z,6.80
2018-01-07T01:43:07.880Z,6.80
2018-01-07T01:45:35.359Z,6.90
2018-01-07T01:48:03.607Z,6.80
2018-01-07T01:50:31.138Z,6.80
2018-01-07T01:52:58.678Z,6.80
2018-01-07T01:55:26.173Z,6.80
2018-01-07T01:57:54.414Z,6.70
2018-01-07T02:00:21.922Z,6.70
2018-01-07T02:02:50.234Z,6.70
2018-01-07T02:05:17.770Z,6.70
2018-01-07T02:07:45.299Z,6.70
2018-01-07T02:10:12.812Z,6.70
2018-01-07T02:12:40.390Z,6.60
2018-01-07T02:15:07.963Z,6.50
2018-01-07T02:17:36.291Z,6.50
2018-01-07T02:20:03.798Z,6.40
2018-01-07T02:22:31.270Z,6.40
2018-01-07T02:24:58.754Z,6.40
2018-01-07T02:27:26.244Z,6.40
2018-01-07T02:29:54.486Z,6.40
2018-01-07T02:32:22.022Z,6.40
2018-01-07T02:34:49.594Z,6.40
2018-01-07T02:37:17.134Z,6.30
2018-01-07T02:39:44.703Z,6.30
2018-01-07T02:42:12.174Z,6.30
2018-01-07T02:44:39.747Z,6.30
2018-01-07T02:47:07.319Z,6.20
2018-01-07T02:49:34.798Z,6.20
2018-01-07T02:52:03.071Z,6.20
2018-01-07T02:54:30.548Z,6.10
2018-01-07T02:56:58.050Z,6.20
2018-01-07T02:59:25.527Z,6.10
2018-01-07T03:01:53.008Z,6.10
2018-01-07T03:04:20.527Z,6.00
2018-01-07T03:06:48.003Z,6.00
2018-01-07T03:09:15.582Z,6.00
2018-01-07T03:11:43.074Z,6.00
2018-01-07T03:14:10.546Z,6.00
2018-01-07T03:16:38.034Z,6.00
2018-01-07T03:19:05.506Z,5.90
2018-01-07T03:21:33.018Z,5.90
2018-01-07T03:24:00.490Z,5.90
2018-01-07T03:26:27.994Z,5.90
2018-01-07T03:28:55.481Z,5.90
2018-01-07T03:31:22.955Z,5.90
2018-01-07T03:33:50.438Z,5.90
2018-01-07T03:36:17.942Z,5.80
2018-01-07T03:38:45.521Z,5.80
2018-01-07T03:41:12.999Z,5.80
2018-01-07T03:43:41.242Z,5.80
2018-01-07T03:46:08.745Z,5.70
2018-01-07T03:48:36.214Z,5.70
2018-01-07T03:51:03.732Z,5.80
2018-01-07T03:53:31.210Z,5.80
2018-01-07T03:55:58.690Z,5.80
2018-01-07T03:58:26.174Z,5.80
2018-01-07T04:00:53.667Z,5.80
2018-01-07T04:03:21.954Z,5.80
2018-01-07T04:05:49.526Z,5.70
2018-01-07T04:08:16.990Z,5.70
2018-01-07T04:10:44.482Z,5.70
2018-01-07T04:13:12.758Z,5.70
2018-01-07T04:15:40.326Z,5.70
2018-01-07T04:18:07.897Z,5.70
2018-01-07T04:20:36.133Z,5.80
2018-01-07T04:23:03.620Z,5.70
2018-01-07T04:25:31.108Z,5.80
2018-01-07T04:27:58.574Z,5.80
2018-01-07T04:30:26.054Z,5.80
2018-01-07T04:32:53.538Z,5.80
2018-01-07T04:35:21.023Z,5.90
2018-01-07T04:37:49.295Z,5.80
2018-01-07T04:40:16.770Z,5.80
2018-01-07T04:42:44.381Z,5.80
2018-01-07T04:45:11.859Z,5.80
2018-01-07T04:47:39.378Z,5.80
2018-01-07T04:50:06.988Z,5.80
2018-01-07T04:52:34.559Z,5.80
2018-01-07T04:55:02.041Z,5.80
2018-01-07T04:57:29.601Z,5.80
2018-01-07T04:59:57.093Z,5.80
2018-01-07T05:02:24.559Z,5.80
2018-01-07T05:04:52.087Z,5.80
2018-01-07T05:07:19.584Z,5.80
2018-01-07T05:09:47.114Z,5.80
2018-01-07T05:12:14.687Z,5.80
2018-01-07T05:14:42.155Z,5.90
2018-01-07T05:17:09.627Z,5.90
2018-01-07T05:19:37.206Z,5.90
2018-01-07T05:22:04.770Z,5.90
2018-01-07T05:24:32.348Z,5.90
2018-01-07T05:26:59.816Z,5.90
2018-01-07T05:29:27.395Z,5.80
2018-01-07T05:31:55.642Z,5.80
2018-01-07T05:34:23.115Z,5.80
2018-01-07T05:36:50.623Z,5.70
2018-01-07T05:39:18.091Z,5.80
2018-01-07T05:41:45.570Z,5.80
2018-01-07T05:44:13.143Z,5.80
2018-01-07T05:46:40.606Z,5.80
2018-01-07T05:49:08.176Z,5.80
2018-01-07T05:51:36.052Z,5.80
2018-01-07T05:54:04.342Z,5.80
2018-01-07T05:56:31.822Z,5.80
2018-01-07T05:59:00.099Z,5.80
2018-01-07T06:01:27.589Z,5.80
2018-01-07T06:03:56.170Z,5.70
2018-01-07T06:06:23.636Z,5.70
2018-01-07T06:08:51.206Z,5.70
2018-01-07T06:11:18.675Z,5.70
2018-01-07T06:13:46.167Z,5.70
2018-01-07T06:16:14.397Z,5.70
2018-01-07T06:18:41.902Z,5.70
2018-01-07T06:21:09.480Z,5.70
2018-01-07T06:23:36.955Z,5.80
2018-01-07T06:26:04.519Z,5.80
2018-01-07T06:28:31.990Z,5.80
2018-01-07T06:30:59.454Z,5.70
2018-01-07T06:33:26.938Z,5.80
2018-01-07T06:35:54.407Z,5.80
2018-01-07T06:38:21.975Z,5.70
2018-01-07T06:40:49.547Z,5.70
2018-01-07T06:43:17.102Z,5.70
2018-01-07T06:45:44.686Z,5.80
2018-01-07T06:48:12.151Z,5.70
2018-01-07T06:50:39.743Z,5.70
2018-01-07T06:53:07.206Z,5.70
2018-01-07T06:55:34.766Z,5.70
2018-01-07T06:58:02.242Z,5.70
2018-01-07T07:00:31.301Z,5.70
2018-01-07T07:02:59.538Z,5.60
2018-01-07T07:05:27.006Z,5.60
2018-01-07T07:07:54.578Z,5.60
2018-01-07T07:10:23.586Z,5.60
2018-01-07T07:12:51.058Z,5.60
2018-01-07T07:15:19.349Z,5.50
2018-01-07T07:17:46.922Z,5.60
2018-01-07T07:20:14.386Z,5.60
2018-01-07T07:22:41.954Z,5.60
2018-01-07T07:25:09.431Z,5.60
2018-01-07T07:27:37.039Z,5.60
2018-01-07T07:30:04.516Z,5.60
2018-01-07T07:32:31.982Z,5.60
2018-01-07T07:34:59.514Z,5.60
2018-01-07T07:37:26.997Z,5.60
2018-01-07T07:39:54.485Z,5.60
2018-01-07T07:42:22.743Z,5.60
2018-01-07T07:44:50.315Z,5.60
2018-01-07T07:47:17.800Z,5.60
2018-01-07T07:49:46.031Z,5.60
2018-01-07T07:52:13.515Z,5.60
2018-01-07T07:54:40.987Z,5.50
2018-01-07T07:57:08.462Z,5.50
2018-01-07T07:59:35.991Z,5.50
2018-01-07T08:02:03.530Z,5.50
2018-01-07T08:04:31.032Z,5.40
2018-01-07T08:06:58.563Z,5.40
2018-01-07T08:09:26.040Z,5.40
2018-01-07T08:11:53.645Z,5.40
2018-01-07T08:14:21.128Z,5.40
2018-01-07T08:16:48.688Z,5.40
2018-01-07T08:19:16.200Z,5.40
2018-01-07T08:21:43.672Z,5.50
2018-01-07T08:24:11.267Z,5.50
2018-01-07T08:26:38.741Z,5.50
2018-01-07T08:29:06.215Z,5.50
2018-01-07T08:31:34.468Z,5.50
2018-01-07T08:34:01.940Z,5.50
2018-01-07T08:36:29.439Z,5.60
2018-01-07T08:38:57.011Z,5.60
2018-01-07T08:41:24.499Z,5.70
2018-01-07T08:43:52.743Z,5.80
2018-01-07T08:46:20.266Z,5.70
2018-01-07T08:48:47.721Z,5.80
2018-01-07T08:51:16.000Z,5.90
2018-01-07T08:53:43.483Z,5.90
2018-01-07T08:56:11.763Z,6.00
2018-01-07T08:58:40.080Z,6.00
2018-01-07T09:01:07.554Z,6.00
2018-01-07T09:03:35.087Z,6.00
2018-01-07T09:06:02.583Z,6.00
2018-01-07T09:08:30.850Z,6.20
2018-01-07T09:10:58.335Z,6.20
2018-01-07T09:13:26.575Z,6.30
2018-01-07T09:15:54.075Z,6.20
2018-01-07T09:18:21.551Z,6.40
2018-01-07T09:20:49.040Z,6.50
2018-01-07T09:23:17.337Z,6.50
2018-01-07T09:25:44.911Z,6.40
2018-01-07T09:28:12.400Z,6.40
2018-01-07T09:30:39.923Z,6.30
2018-01-07T09:33:08.191Z,6.30
2018-01-07T09:35:35.659Z,6.30
2018-01-07T09:45:26.971Z,6.50
2018-01-07T09:49:41.559Z,6.50
2018-01-07T10:06:46.270Z,7.60
2018-01-07T10:15:46.815Z,7.70
2018-01-07T10:21:25.639Z,8.60
2018-01-07T10:23:53.163Z,8.50
2018-01-07T10:26:20.641Z,8.20
2018-01-07T10:28:48.951Z,7.50
2018-01-07T10:31:16.436Z,7.40
2018-01-07T10:33:43.909Z,7.20
2018-01-07T10:36:11.406Z,7.10
2018-01-07T10:38:38.892Z,7.00
2018-01-07T10:41:06.507Z,6.90
2018-01-07T10:43:33.982Z,6.90
2018-01-07T10:46:01.455Z,6.80
2018-01-07T10:48:28.975Z,6.90
2018-01-07T10:50:56.452Z,7.00
2018-01-07T10:56:35.431Z,7.20
2018-01-07T10:59:02.919Z,7.40
2018-01-07T11:01:36.839Z,7.40
2018-01-07T11:04:05.091Z,7.40
2018-01-07T11:06:32.587Z,7.40
2018-01-07T11:09:00.863Z,7.40
2018-01-07T11:11:28.357Z,7.40
2018-01-07T11:13:56.600Z,7.50
2018-01-07T11:18:57.207Z,7.50
2018-01-07T11:21:24.697Z,7.40
2018-01-07T11:24:55.577Z,7.40
2018-01-07T11:27:23.084Z,7.40
2018-01-07T11:32:11.215Z,7.40
2018-01-07T11:34:38.788Z,7.40
2018-01-07T11:37:06.264Z,7.40
2018-01-07T11:40:26.005Z,7.40
2018-01-07T11:42:53.488Z,7.50
2018-01-07T11:45:20.979Z,7.60
2018-01-07T11:47:49.218Z,7.60
2018-01-07T11:51:33.835Z,7.60
2018-01-07T11:54:01.308Z,7.60
2018-01-07T11:56:28.811Z,7.60
2018-01-07T11:58:56.279Z,7.60
2018-01-07T12:01:23.754Z,7.60
2018-01-07T12:05:05.887Z,7.70
2018-01-07T12:07:33.383Z,7.60
2018-01-07T12:10:00.895Z,7.50
2018-01-07T12:12:29.180Z,7.50
2018-01-07T12:14:56.677Z,7.50
2018-01-07T12:17:24.148Z,7.60
2018-01-07T12:19:51.655Z,7.40
2018-01-07T12:22:19.189Z,7.40
2018-01-07T12:24:46.724Z,7.30
2018-01-07T12:27:15.741Z,7.40
2018-01-07T12:29:43.227Z,7.40
2018-01-07T12:32:11.529Z,7.30
2018-01-07T12:34:39.075Z,7.30
2018-01-07T12:37:07.328Z,7.40
2018-01-07T12:39:34.855Z,7.40
2018-01-07T12:42:03.104Z,7.30
2018-01-07T12:44:30.583Z,7.30
2018-01-07T12:46:58.053Z,7.20
2018-01-07T12:49:25.536Z,7.20
2018-01-07T12:51:53.815Z,7.10
2018-01-07T12:57:24.524Z,7.10
2018-01-07T12:59:52.058Z,7.20
2018-01-07T13:02:19.523Z,7.20
2018-01-07T13:04:47.000Z,7.10
2018-01-07T13:07:14.487Z,7.10
2018-01-07T13:09:42.753Z,7.10
2018-01-07T13:12:10.266Z,7.10
2018-01-07T13:14:38.504Z,7.00
2018-01-07T13:18:44.471Z,7.10
2018-01-07T13:21:11.942Z,7.10
2018-01-07T13:23:39.459Z,7.00
2018-01-07T13:26:07.742Z,6.90
2018-01-07T13:28:35.349Z,6.80
2018-01-07T13:31:02.887Z,6.90
2018-01-07T13:33:30.359Z,6.80
2018-01-07T13:35:57.932Z,6.90
2018-01-07T13:38:25.500Z,6.80
2018-01-07T13:40:52.979Z,6.70
2018-01-07T13:43:20.466Z,6.70
2018-01-07T13:45:48.723Z,6.70
2018-01-07T13:48:16.310Z,6.70
2018-01-07T13:50:43.881Z,6.80
2018-01-07T13:53:11.363Z,6.80
2018-01-07T13:55:39.659Z,6.70
2018-01-07T13:58:07.954Z,6.80
2018-01-07T14:00:36.187Z,6.80
2018-01-07T14:03:03.659Z,6.80
2018-01-07T14:05:31.164Z,6.80
2018-01-07T14:07:58.649Z,6.70
2018-01-07T14:10:26.898Z,6.50
2018-01-07T14:12:54.390Z,6.50
2018-01-07T14:15:23.400Z,6.50
2018-01-07T14:17:50.895Z,6.50
2018-01-07T14:20:18.440Z,6.40
2018-01-07T15:02:22.423Z,5.50
2018-01-07T15:04:49.942Z,5.70
2018-01-07T15:07:18.174Z,5.60
2018-01-07T15:09:46.415Z,5.70
2018-01-07T15:22:47.211Z,5.70
2018-01-07T15:25:14.707Z,5.80
2018-01-07T15:27:42.215Z,5.80
2018-01-07T15:30:09.691Z,5.70
2018-01-07T15:32:37.229Z,5.70
2018-01-07T15:35:04.808Z,5.70
2018-01-07T15:37:33.055Z,5.70
2018-01-07T15:40:00.543Z,5.70
2018-01-07T15:42:28.019Z,5.70
2018-01-07T15:44:55.594Z,5.70
2018-01-07T15:47:24.636Z,5.70
2018-01-07T15:49:52.210Z,5.70
2018-01-07T15:52:20.549Z,5.80
2018-01-07T15:57:11.496Z,5.80
2018-01-07T15:59:39.199Z,5.80
2018-01-07T16:02:06.695Z,5.80
2018-01-07T16:04:34.931Z,5.70
2018-01-07T16:07:02.431Z,5.70
2018-01-07T16:09:29.903Z,5.70
2018-01-07T16:11:57.398Z,5.70
2018-01-07T16:14:24.887Z,5.70
2018-01-07T16:16:52.441Z,5.70
2018-01-07T16:19:19.979Z,5.70
2018-01-07T16:21:47.457Z,5.70
2018-01-07T16:24:15.743Z,5.70
2018-01-07T16:26:43.311Z,5.70
2018-01-07T16:29:10.842Z,5.70
2018-01-07T16:31:38.356Z,5.80
2018-01-07T16:34:05.829Z,5.80
2018-01-07T16:36:34.083Z,5.80
2018-01-07T16:39:01.561Z,5.80
2018-01-07T16:41:29.151Z,5.80
2018-01-07T16:43:56.623Z,5.80
2018-01-07T16:46:24.103Z,5.90
2018-01-07T16:48:52.416Z,6.00
2018-01-07T16:51:19.908Z,6.00
2018-01-07T16:53:47.443Z,6.10
2018-01-07T16:56:15.679Z,6.00
2018-01-07T16:58:43.163Z,6.00
2018-01-07T17:01:10.655Z,5.90
2018-01-07T17:03:38.139Z,5.90
2018-01-07T17:06:06.380Z,5.90
2018-01-07T17:08:33.881Z,5.90
2018-01-07T17:11:01.384Z,5.90
2018-01-07T17:13:28.927Z,5.90
2018-01-07T17:15:56.415Z,5.80
2018-01-07T17:18:24.651Z,5.80
2018-01-07T17:20:52.126Z,5.80
2018-01-07T17:23:19.618Z,5.80
2018-01-07T17:25:47.128Z,5.80
2018-01-07T17:28:14.800Z,5.80
2018-01-07T17:30:42.284Z,5.70
2018-01-07T17:33:09.783Z,5.70
2018-01-07T17:35:37.279Z,5.70
2018-01-07T17:38:04.762Z,5.60
2018-01-07T17:40:33.003Z,5.50
2018-01-07T17:43:00.487Z,5.50
2018-01-07T17:45:28.036Z,5.50
2018-01-07T17:47:56.258Z,5.60
2018-01-07T17:50:23.741Z,5.60
2018-01-07T17:52:51.307Z,5.70
2018-01-07T17:55:18.813Z,5.70
2018-01-07T17:57:46.383Z,5.60
2018-01-07T18:00:14.328Z,5.60
2018-01-07T18:02:41.879Z,5.60
2018-01-07T18:05:09.497Z,5.70
2018-01-07T18:07:37.819Z,5.70
2018-01-07T18:10:06.087Z,5.60
2018-01-07T18:12:33.628Z,5.60
2018-01-07T18:15:01.137Z,5.70
2018-01-07T18:17:28.674Z,5.70
2018-01-07T18:19:56.160Z,5.70
2018-01-07T18:22:24.403Z,5.70
2018-01-07T18:24:51.895Z,5.70
2018-01-07T18:27:19.376Z,5.80
2018-01-07T18:29:46.851Z,5.80
2018-01-07T18:32:15.107Z,5.80
2018-01-07T18:35:10.640Z,5.80
2018-01-07T18:37:38.143Z,5.80
2018-01-07T18:40:06.572Z,5.80
2018-01-07T18:42:34.164Z,5.80
2018-01-07T18:45:01.672Z,5.70
2018-01-07T18:47:29.915Z,5.70
2018-01-07T18:49:57.422Z,5.60
2018-01-07T18:52:24.890Z,5.60
2018-01-07T18:54:52.382Z,5.70
2018-01-07T18:57:20.616Z,5.60
2018-01-07T18:59:48.104Z,5.60
2018-01-07T19:02:15.571Z,5.60
2018-01-07T19:04:43.125Z,5.60
2018-01-07T19:07:10.583Z,5.60
2018-01-07T19:09:38.107Z,5.70
2018-01-07T19:12:05.588Z,5.60
2018-01-07T19:14:33.827Z,5.60
2018-01-07T19:17:01.307Z,5.60
2018-01-07T19:19:28.804Z,5.60
2018-01-07T19:21:56.295Z,5.60
2018-01-07T19:24:24.534Z,5.60
2018-01-07T19:26:52.011Z,5.60
2018-01-07T19:29:19.584Z,5.60
2018-01-07T19:31:47.064Z,5.60
2018-01-07T19:34:14.663Z,5.60
2018-01-07T19:36:42.931Z,5.60
2018-01-07T19:39:10.440Z,5.60
2018-01-07T19:41:37.991Z,5.60
2018-01-07T19:44:06.250Z,5.60
2018-01-07T19:46:33.720Z,5.60
2018-01-07T19:49:01.187Z,5.60
2018-01-07T19:51:28.696Z,5.60
2018-01-07T19:53:56.931Z,5.60
2018-01-07T19:56:24.421Z,5.60
2018-01-07T19:58:51.899Z,5.70
2018-01-07T20:01:19.382Z,5.70
2018-01-07T20:03:46.867Z,5.70
2018-01-07T20:06:15.156Z,5.80
2018-01-07T20:08:43.425Z,5.70
2018-01-07T20:11:10.998Z,5.70
2018-01-07T20:13:38.488Z,5.70
2018-01-07T20:16:06.829Z,5.70
2018-01-07T20:18:34.335Z,5.70
2018-01-07T20:21:01.821Z,5.70
2018-01-07T20:23:30.118Z,5.70
2018-01-07T20:25:57.599Z,5.70
2018-01-07T20:28:25.075Z,5.80
2018-01-07T20:30:52.581Z,5.80
2018-01-07T20:33:20.053Z,5.90
2018-01-07T20:35:47.550Z,5.90
2018-01-07T20:38:15.829Z,5.90
2018-01-07T20:40:43.319Z,5.90
2018-01-07T20:43:11.619Z,5.90
2018-01-07T20:45:39.193Z,5.90
2018-01-07T20:48:06.740Z,5.90
2018-01-07T20:50:34.200Z,5.90
2018-01-07T20:53:01.703Z,5.90
2018-01-07T20:55:29.238Z,6.00
2018-01-07T20:57:56.834Z,5.90
2018-01-07T21:00:25.107Z,5.90
2018-01-07T21:02:52.623Z,5.90
2018-01-07T21:05:20.107Z,6.00
2018-01-07T21:07:47.617Z,6.00
2018-01-07T21:10:15.198Z,6.00
2018-01-07T21:12:43.435Z,6.00
2018-01-07T21:15:10.930Z,6.00
2018-01-07T21:17:38.450Z,6.00
2018-01-07T21:20:05.951Z,6.00
2018-01-07T21:22:33.415Z,5.90
2018-01-07T21:25:01.062Z,6.00
2018-01-07T21:27:28.543Z,6.00
2018-01-07T21:30:32.583Z,6.00
2018-01-07T21:33:00.100Z,6.00
2018-01-07T21:35:28.442Z,6.00
2018-01-07T21:37:55.972Z,6.00
2018-01-07T21:40:24.077Z,6.00
2018-01-07T21:42:51.568Z,5.90
2018-01-07T21:45:19.803Z,5.90
2018-01-07T21:47:47.287Z,5.90
2018-01-07T21:50:14.794Z,6.00
2018-01-07T21:52:43.060Z,5.90
2018-01-07T21:55:10.535Z,5.90
2018-01-07T21:57:38.031Z,5.90
2018-01-07T22:00:33.250Z,6.00
2018-01-07T22:03:13.268Z,5.90
2018-01-07T22:05:46.691Z,5.90
2018-01-07T22:08:14.176Z,5.90
2018-01-07T22:10:41.802Z,5.90
2018-01-07T22:13:09.276Z,5.80
2018-01-07T22:15:36.764Z,5.90
2018-01-07T22:18:04.256Z,5.90
2018-01-07T22:20:31.739Z,5.80
2018-01-07T22:22:59.979Z,5.90
2018-01-07T22:25:27.459Z,5.90
2018-01-07T22:27:54.959Z,5.90
2018-01-07T22:30:22.431Z,5.90
2018-01-07T22:32:49.999Z,5.90
2018-01-07T22:35:17.471Z,5.90
2018-01-07T22:37:44.967Z,5.90
2018-01-07T22:40:13.207Z,5.90
2018-01-07T22:42:40.691Z,5.90
2018-01-07T22:45:08.280Z,5.90
2018-01-07T22:47:42.280Z,5.90
2018-01-07T22:50:09.751Z,5.90
2018-01-07T22:52:37.231Z,5.90
2018-01-07T22:55:04.716Z,5.80
2018-01-07T22:57:32.950Z,5.90
2018-01-07T23:00:00.463Z,5.90
2018-01-07T23:02:28.107Z,5.90
2018-01-07T23:04:55.611Z,5.90
2018-01-07T23:07:23.108Z,5.90
2018-01-07T23:09:50.603Z,5.90
2018-01-07T23:12:18.475Z,5.90
2018-01-07T23:14:45.999Z,5.80
2018-01-07T23:17:13.579Z,5.80
2018-01-07T23:19:41.043Z,5.90
2018-01-07T23:22:08.536Z,5.80
2018-01-07T23:24:36.088Z,5.80
2018-01-07T23:27:04.343Z,5.90
2018-01-07T23:29:31.811Z,5.80
2018-01-07T23:31:59.311Z,5.80
2018-01-07T23:34:27.632Z,5.80
2018-01-07T23:36:55.116Z,5.80
2018-01-07T23:39:22.602Z,5.80
2018-01-07T23:41:50.144Z,5.80
2018-01-07T23:44:17.622Z,5.70
2018-01-07T23:46:45.100Z,5.70
2018-01-07T23:49:12.587Z,5.70
2018-01-07T23:51:40.069Z,5.70
2018-01-07T23:54:07.560Z,5.70
2018-01-07T23:56:35.036Z,5.70
2018-01-07T23:59:02.507Z,5.70
