createdAt,value
2022-09-13T00:01:45.654Z,3.65
2022-09-13T00:04:12.505Z,3.42
2022-09-13T00:06:39.253Z,3.25
2022-09-13T00:09:06.213Z,4.43
2022-09-13T00:11:33.338Z,2.92
2022-09-13T00:14:00.241Z,3.33
2022-09-13T00:16:28.448Z,3.25
2022-09-13T00:18:55.661Z,4.65
2022-09-13T00:21:23.431Z,4.03
2022-09-13T00:23:52.837Z,3.33
2022-09-13T00:26:25.176Z,3.13
2022-09-13T00:28:53.934Z,4.13
2022-09-13T00:31:22.047Z,2.92
2022-09-13T00:33:48.981Z,3.13
2022-09-13T00:36:15.857Z,2.83
2022-09-13T00:38:43.408Z,2.92
2022-09-13T00:41:15.553Z,4.63
2022-09-13T00:43:58.573Z,3.97
2022-09-13T00:46:47.824Z,2.63
2022-09-13T00:49:24.373Z,2.95
2022-09-13T00:52:01.673Z,2.42
2022-09-13T00:54:31.804Z,2.33
2022-09-13T00:57:00.254Z,2.33
2022-09-13T00:59:31.173Z,1.90
2022-09-13T01:01:58.301Z,2.65
2022-09-13T01:04:28.007Z,2.85
2022-09-13T01:06:58.578Z,2.60
2022-09-13T01:12:04.381Z,4.10
2022-09-13T01:14:32.296Z,2.08
2022-09-13T01:16:59.078Z,3.80
2022-09-13T01:19:25.932Z,2.28
2022-09-13T01:22:02.787Z,1.80
2022-09-13T01:24:53.897Z,2.53
2022-09-13T01:27:57.836Z,2.30
2022-09-13T01:30:25.752Z,2.95
2022-09-13T01:33:19.726Z,2.65
2022-09-13T01:36:12.825Z,1.70
2022-09-13T01:39:13.913Z,2.05
2022-09-13T01:42:03.356Z,3.13
2022-09-13T01:47:30.193Z,2.72
2022-09-13T01:50:13.075Z,2.28
2022-09-13T01:52:50.854Z,2.15
2022-09-13T01:55:40.178Z,2.17
2022-09-13T01:58:23.078Z,2.20
2022-09-13T02:01:16.616Z,2.75
2022-09-13T02:03:54.018Z,2.55
2022-09-13T02:06:36.984Z,1.98
2022-09-13T02:09:09.221Z,1.92
2022-09-13T02:14:11.876Z,1.52
2022-09-13T02:16:44.486Z,3.28
2022-09-13T02:19:22.072Z,1.75
2022-09-13T02:21:54.937Z,1.50
2022-09-13T02:24:26.213Z,1.40
2022-09-13T02:26:53.994Z,1.40
2022-09-13T02:29:22.369Z,2.88
2022-09-13T02:31:55.253Z,1.75
2022-09-13T02:34:24.557Z,1.73
2022-09-13T02:36:52.938Z,1.40
2022-09-13T02:39:23.609Z,2.03
2022-09-13T02:41:56.793Z,3.63
2022-09-13T02:44:36.112Z,1.42
2022-09-13T02:47:27.105Z,3.33
2022-09-13T02:50:08.190Z,2.08
2022-09-13T02:52:56.398Z,1.50
2022-09-13T02:55:46.019Z,1.42
2022-09-13T02:58:26.334Z,1.38
2022-09-13T03:00:54.716Z,1.73
2022-09-13T03:03:21.490Z,2.25
2022-09-13T03:05:48.528Z,1.55
2022-09-13T03:08:17.501Z,1.63
2022-09-13T03:11:02.921Z,1.42
2022-09-13T03:13:41.734Z,2.67
2022-09-13T03:16:33.360Z,1.75
2022-09-13T03:19:16.878Z,1.50
2022-09-13T03:22:10.463Z,1.48
2022-09-13T03:24:58.921Z,1.33
2022-09-13T03:27:41.393Z,2.35
2022-09-13T03:30:10.279Z,1.17
2022-09-13T03:33:16.472Z,1.30
2022-09-13T03:35:55.457Z,1.38
2022-09-13T03:38:54.360Z,1.90
2022-09-13T03:41:26.387Z,1.85
2022-09-13T03:43:58.942Z,2.20
2022-09-13T03:46:38.908Z,1.70
2022-09-13T03:49:12.714Z,1.40
2022-09-13T03:51:40.206Z,1.60
2022-09-13T03:56:42.046Z,2.08
2022-09-13T03:59:08.830Z,1.35
2022-09-13T04:01:35.624Z,1.40
2022-09-13T04:04:02.629Z,1.90
2022-09-13T04:06:29.406Z,1.40
2022-09-13T04:08:56.193Z,1.40
2022-09-13T04:11:23.575Z,2.90
2022-09-13T04:13:50.541Z,1.45
2022-09-13T04:16:20.357Z,2.63
2022-09-13T04:18:47.141Z,1.30
2022-09-13T04:21:13.917Z,1.83
2022-09-13T04:23:40.733Z,1.55
2022-09-13T04:26:07.508Z,1.15
2022-09-13T04:28:34.382Z,1.33
2022-09-13T04:31:01.204Z,1.20
2022-09-13T04:33:27.991Z,1.50
2022-09-13T04:36:01.680Z,1.77
2022-09-13T04:38:29.009Z,1.65
2022-09-13T04:40:57.109Z,0.90
2022-09-13T04:43:24.470Z,1.55
2022-09-13T04:45:51.566Z,1.20
2022-09-13T04:48:18.360Z,1.40
2022-09-13T04:50:45.294Z,1.40
2022-09-13T04:53:12.186Z,1.25
2022-09-13T04:55:39.101Z,2.53
2022-09-13T04:58:06.042Z,1.27
2022-09-13T05:00:33.466Z,1.50
2022-09-13T05:03:00.335Z,1.67
2022-09-13T05:05:28.805Z,2.22
2022-09-13T05:07:55.906Z,2.15
2022-09-13T05:12:49.847Z,2.75
2022-09-13T05:15:16.721Z,2.63
2022-09-13T05:17:43.480Z,1.25
2022-09-13T05:20:10.877Z,1.52
2022-09-13T05:22:37.881Z,1.10
2022-09-13T05:25:05.051Z,1.15
2022-09-13T05:27:31.761Z,1.20
2022-09-13T05:29:58.584Z,0.98
2022-09-13T05:32:25.357Z,2.13
2022-09-13T05:34:52.138Z,0.85
2022-09-13T05:37:19.214Z,2.70
2022-09-13T05:40:09.851Z,1.00
2022-09-13T05:42:32.713Z,1.58
2022-09-13T05:44:59.500Z,1.70
2022-09-13T05:47:26.222Z,1.45
2022-09-13T05:50:09.737Z,2.70
2022-09-13T05:52:37.521Z,1.40
2022-09-13T05:55:04.581Z,2.55
2022-09-13T05:57:31.349Z,1.85
2022-09-13T05:59:58.100Z,1.35
2022-09-13T06:02:24.992Z,1.60
2022-09-13T06:04:52.011Z,1.70
2022-09-13T06:07:18.812Z,1.95
2022-09-13T06:09:45.566Z,2.15
2022-09-13T06:12:12.372Z,13.50
2022-09-13T06:14:39.110Z,12.05
2022-09-13T06:17:06.291Z,11.15
2022-09-13T06:19:33.102Z,9.27
2022-09-13T06:21:59.902Z,8.52
2022-09-13T06:24:26.810Z,6.88
2022-09-13T06:26:54.257Z,5.85
2022-09-13T06:29:21.037Z,6.70
2022-09-13T06:31:47.847Z,5.72
2022-09-13T06:34:16.155Z,4.32
2022-09-13T06:36:43.069Z,4.75
2022-09-13T06:39:09.841Z,5.93
2022-09-13T06:41:37.529Z,3.92
2022-09-13T06:44:04.883Z,3.92
2022-09-13T06:46:34.035Z,3.97
2022-09-13T06:49:05.968Z,3.67
2022-09-13T06:51:33.424Z,4.07
2022-09-13T06:54:00.316Z,3.83
2022-09-13T06:56:32.585Z,12.43
2022-09-13T06:59:01.401Z,23.45
2022-09-13T07:01:30.371Z,20.88
2022-09-13T07:04:02.607Z,16.13
2022-09-13T07:06:31.373Z,13.70
2022-09-13T07:08:59.948Z,12.23
2022-09-13T07:11:30.331Z,10.60
2022-09-13T07:13:58.334Z,9.38
2022-09-13T07:16:28.170Z,8.70
2022-09-13T07:19:05.601Z,8.70
2022-09-13T07:21:33.207Z,8.35
2022-09-13T07:24:00.092Z,7.90
2022-09-13T07:26:27.942Z,8.10
2022-09-13T07:28:56.990Z,24.05
2022-09-13T07:31:33.058Z,19.83
2022-09-13T07:34:08.325Z,16.98
2022-09-13T07:36:36.125Z,15.73
2022-09-13T07:39:03.573Z,13.75
2022-09-13T07:41:31.651Z,12.90
2022-09-13T07:44:04.698Z,12.48
2022-09-13T07:46:32.447Z,14.27
2022-09-13T07:49:00.701Z,11.50
2022-09-13T07:51:35.528Z,10.50
2022-09-13T07:54:05.537Z,9.77
2022-09-13T07:56:37.627Z,9.13
2022-09-13T08:01:40.895Z,8.52
2022-09-13T08:04:13.470Z,8.20
2022-09-13T08:06:41.323Z,9.25
2022-09-13T08:09:09.481Z,10.25
2022-09-13T08:11:54.481Z,7.85
2022-09-13T08:14:22.740Z,7.20
2022-09-13T08:16:49.644Z,7.13
2022-09-13T08:19:18.180Z,7.35
2022-09-13T08:21:45.665Z,6.53
2022-09-13T08:24:17.433Z,6.65
2022-09-13T08:26:44.888Z,6.60
2022-09-13T08:29:12.725Z,8.75
2022-09-13T08:31:39.642Z,6.25
2022-09-13T08:34:09.336Z,5.35
2022-09-13T08:36:36.150Z,6.05
2022-09-13T08:39:03.246Z,5.97
2022-09-13T08:41:45.231Z,5.38
2022-09-13T08:44:31.287Z,5.07
2022-09-13T08:47:26.917Z,5.50
2022-09-13T08:50:06.930Z,5.43
2022-09-13T08:52:45.822Z,5.03
2022-09-13T08:55:34.333Z,5.40
2022-09-13T08:58:24.054Z,7.83
2022-09-13T09:00:59.425Z,6.65
2022-09-13T09:03:43.355Z,5.90
2022-09-13T09:06:15.244Z,5.50
2022-09-13T09:08:41.946Z,4.38
2022-09-13T09:11:35.770Z,4.22
2022-09-13T09:14:04.182Z,4.43
2022-09-13T09:16:43.344Z,5.78
2022-09-13T09:19:34.509Z,4.03
2022-09-13T09:22:05.645Z,3.85
2022-09-13T09:24:36.199Z,4.93
2022-09-13T09:27:15.186Z,5.55
2022-09-13T09:29:46.195Z,3.83
2022-09-13T09:32:16.805Z,4.97
2022-09-13T09:34:56.460Z,6.07
2022-09-13T09:37:28.878Z,5.40
2022-09-13T09:39:59.153Z,3.95
2022-09-13T09:42:28.550Z,3.35
2022-09-13T09:45:03.707Z,3.92
2022-09-13T09:47:39.719Z,4.78
2022-09-13T09:50:19.020Z,6.30
2022-09-13T09:52:50.776Z,9.45
2022-09-13T09:55:40.597Z,10.30
2022-09-13T09:58:08.510Z,11.38
2022-09-13T10:00:59.274Z,8.38
2022-09-13T10:03:30.581Z,8.55
2022-09-13T10:06:20.502Z,5.80
2022-09-13T10:09:14.653Z,4.22
2022-09-13T10:11:43.560Z,4.63
2022-09-13T10:14:31.737Z,5.97
2022-09-13T10:17:24.926Z,4.05
2022-09-13T10:19:55.137Z,3.90
2022-09-13T10:22:22.993Z,3.13
2022-09-13T10:24:50.706Z,4.40
2022-09-13T10:27:35.071Z,4.90
2022-09-13T10:30:06.666Z,4.75
2022-09-13T10:32:33.550Z,2.55
2022-09-13T10:35:08.997Z,4.53
2022-09-13T10:37:36.292Z,4.20
2022-09-13T10:40:27.452Z,5.28
2022-09-13T10:42:59.211Z,7.88
2022-09-13T10:45:29.543Z,2.88
2022-09-13T10:48:11.005Z,4.43
2022-09-13T10:50:37.818Z,2.20
2022-09-13T10:53:05.620Z,5.55
2022-09-13T10:55:40.895Z,3.45
2022-09-13T10:58:07.690Z,4.80
2022-09-13T11:00:46.426Z,6.28
2022-09-13T11:03:41.999Z,5.05
2022-09-13T11:06:21.412Z,3.63
2022-09-13T11:12:05.073Z,5.07
2022-09-13T11:15:07.649Z,3.85
2022-09-13T11:18:11.939Z,8.93
2022-09-13T11:21:06.558Z,5.07
2022-09-13T11:23:56.563Z,3.70
2022-09-13T11:26:42.192Z,4.03
2022-09-13T11:29:44.013Z,3.50
2022-09-13T11:32:28.854Z,3.22
2022-09-13T11:35:10.681Z,3.70
2022-09-13T11:37:43.839Z,4.72
2022-09-13T11:40:29.072Z,2.17
2022-09-13T11:43:14.356Z,2.00
2022-09-13T11:45:50.009Z,3.05
2022-09-13T11:48:49.156Z,4.65
2022-09-13T11:51:37.682Z,4.60
2022-09-13T11:54:29.658Z,3.97
2022-09-13T11:57:00.338Z,3.08
2022-09-13T12:00:19.932Z,2.45
2022-09-13T12:02:49.857Z,4.43
2022-09-13T12:05:23.703Z,2.65
2022-09-13T12:08:00.047Z,2.20
2022-09-13T12:10:39.851Z,4.63
2022-09-13T12:13:12.547Z,2.17
2022-09-13T12:15:41.346Z,4.22
2022-09-13T12:18:15.138Z,2.40
2022-09-13T12:20:53.097Z,3.67
2022-09-13T12:23:44.570Z,6.18
2022-09-13T12:26:19.326Z,2.60
2022-09-13T12:28:56.393Z,5.88
2022-09-13T12:31:26.934Z,4.43
2022-09-13T12:33:55.972Z,6.00
2022-09-13T12:36:34.682Z,4.53
2022-09-13T12:39:23.870Z,2.72
2022-09-13T12:42:18.629Z,2.50
2022-09-13T12:45:24.560Z,5.22
2022-09-13T12:48:04.949Z,4.38
2022-09-13T12:51:09.304Z,3.17
2022-09-13T12:53:45.207Z,3.13
2022-09-13T12:56:45.857Z,3.38
2022-09-13T12:59:44.980Z,4.88
2022-09-13T13:02:43.304Z,4.03
2022-09-13T13:05:32.097Z,6.30
2022-09-13T13:08:05.114Z,7.22
2022-09-13T13:10:37.218Z,8.57
2022-09-13T13:13:22.826Z,4.45
2022-09-13T13:15:50.370Z,10.20
2022-09-13T13:18:22.414Z,5.18
2022-09-13T13:20:52.243Z,5.05
2022-09-13T13:23:39.158Z,7.28
2022-09-13T13:26:18.107Z,5.78
2022-09-13T13:28:45.050Z,10.32
2022-09-13T13:31:23.954Z,11.45
2022-09-13T13:34:16.132Z,8.43
2022-09-13T13:36:45.131Z,9.95
2022-09-13T13:39:26.834Z,9.35
2022-09-13T13:42:03.020Z,9.82
2022-09-13T13:44:29.978Z,9.73
2022-09-13T13:47:08.934Z,11.35
2022-09-13T13:49:38.798Z,11.85
2022-09-13T13:52:08.786Z,12.57
2022-09-13T13:55:06.245Z,13.90
2022-09-13T13:57:50.564Z,9.70
2022-09-13T14:00:25.451Z,19.58
2022-09-13T14:02:54.957Z,29.83
2022-09-13T14:08:00.352Z,31.15
2022-09-13T14:10:45.202Z,22.02
2022-09-13T14:13:35.926Z,17.45
2022-09-13T14:19:32.973Z,14.68
2022-09-13T14:22:11.990Z,15.35
2022-09-13T14:24:43.119Z,18.13
2022-09-13T14:27:31.133Z,13.15
2022-09-13T14:30:00.331Z,12.48
2022-09-13T14:32:36.295Z,12.68
2022-09-13T14:35:08.032Z,11.88
2022-09-13T14:40:08.981Z,10.95
2022-09-13T14:42:47.253Z,10.38
2022-09-13T14:45:15.550Z,11.55
2022-09-13T14:47:53.500Z,8.68
2022-09-13T14:50:25.569Z,8.82
2022-09-13T14:52:56.401Z,9.23
2022-09-13T14:55:44.095Z,10.52
2022-09-13T14:58:31.850Z,10.45
2022-09-13T15:01:06.659Z,68.00
2022-09-13T15:03:33.782Z,54.70
2022-09-13T15:06:02.262Z,27.65
2022-09-13T15:08:35.074Z,19.27
2022-09-13T15:11:06.606Z,17.02
2022-09-13T15:13:34.588Z,15.52
2022-09-13T15:16:01.623Z,15.80
2022-09-13T15:18:36.525Z,15.00
2022-09-13T15:21:06.369Z,13.10
2022-09-13T15:23:38.959Z,13.25
2022-09-13T15:26:07.908Z,12.25
2022-09-13T15:28:43.485Z,11.52
2022-09-13T15:31:11.454Z,11.63
2022-09-13T15:33:38.597Z,10.00
2022-09-13T15:36:20.376Z,10.27
2022-09-13T15:39:00.958Z,9.52
2022-09-13T15:41:41.054Z,9.02
2022-09-13T15:44:09.801Z,8.20
2022-09-13T15:46:54.100Z,8.02
2022-09-13T15:49:22.874Z,7.43
2022-09-13T15:52:07.874Z,7.25
2022-09-13T15:54:40.963Z,6.80
2022-09-13T15:57:14.496Z,6.90
2022-09-13T15:59:41.912Z,6.30
2022-09-13T16:02:21.883Z,6.85
2022-09-13T16:04:49.086Z,6.85
2022-09-13T16:07:16.589Z,5.45
2022-09-13T16:09:44.785Z,5.20
2022-09-13T16:12:11.655Z,5.53
2022-09-13T16:14:38.900Z,6.32
2022-09-13T16:17:18.358Z,5.25
2022-09-13T16:22:12.863Z,5.20
2022-09-13T16:24:39.933Z,5.07
2022-09-13T16:27:06.746Z,4.57
2022-09-13T16:29:33.509Z,7.20
2022-09-13T16:32:01.672Z,7.38
2022-09-13T16:34:28.685Z,5.28
2022-09-13T16:36:55.432Z,7.40
2022-09-13T16:39:22.243Z,4.80
2022-09-13T16:41:49.065Z,4.93
2022-09-13T16:44:16.108Z,4.28
2022-09-13T16:46:43.123Z,3.88
2022-09-13T16:49:10.216Z,3.13
2022-09-13T16:51:37.910Z,4.05
2022-09-13T16:54:05.738Z,3.70
2022-09-13T16:56:32.666Z,11.63
2022-09-13T16:58:59.600Z,60.50
2022-09-13T17:01:28.685Z,60.60
2022-09-13T17:03:56.118Z,94.20
2022-09-13T17:06:24.506Z,127.68
2022-09-13T17:09:02.949Z,104.50
2022-09-13T17:11:32.517Z,74.97
2022-09-13T17:16:35.981Z,47.60
2022-09-13T17:19:06.703Z,42.30
2022-09-13T17:21:34.229Z,36.75
2022-09-13T17:24:02.044Z,34.17
2022-09-13T17:26:29.095Z,33.28
2022-09-13T17:28:56.016Z,30.30
2022-09-13T17:31:23.297Z,28.38
2022-09-13T17:33:50.604Z,28.27
2022-09-13T17:36:17.580Z,26.13
2022-09-13T17:38:45.405Z,24.90
2022-09-13T17:41:14.536Z,23.85
2022-09-13T17:43:42.817Z,21.38
2022-09-13T17:46:15.369Z,20.48
2022-09-13T17:48:42.721Z,19.63
2022-09-13T17:51:18.298Z,17.58
2022-09-13T17:53:48.205Z,16.05
2022-09-13T17:56:36.251Z,15.38
2022-09-13T17:59:12.001Z,14.32
2022-09-13T18:01:41.576Z,13.93
2022-09-13T18:04:09.913Z,28.88
2022-09-13T18:06:38.422Z,68.55
2022-09-13T18:09:05.253Z,47.45
2022-09-13T18:11:32.313Z,28.58
2022-09-13T18:13:59.238Z,21.60
2022-09-13T18:16:27.583Z,20.23
2022-09-13T18:18:54.352Z,19.23
2022-09-13T18:21:23.481Z,19.50
2022-09-13T18:23:52.549Z,16.83
2022-09-13T18:26:21.753Z,15.40
2022-09-13T18:28:53.977Z,15.77
2022-09-13T18:31:20.952Z,13.40
2022-09-13T18:33:48.065Z,14.88
2022-09-13T18:36:17.280Z,14.32
2022-09-13T18:38:48.410Z,12.55
2022-09-13T18:41:30.692Z,12.20
2022-09-13T18:43:59.386Z,11.20
2022-09-13T18:46:31.774Z,10.60
2022-09-13T18:48:59.309Z,10.63
2022-09-13T18:51:37.433Z,8.90
2022-09-13T18:54:05.873Z,8.77
2022-09-13T18:56:33.064Z,12.53
2022-09-13T18:59:02.204Z,101.47
2022-09-13T19:01:31.501Z,96.03
2022-09-13T19:04:00.697Z,60.25
2022-09-13T19:06:33.005Z,35.60
2022-09-13T19:09:00.645Z,27.85
2022-09-13T19:11:48.411Z,27.23
2022-09-13T19:14:21.720Z,25.73
2022-09-13T19:16:49.118Z,23.10
2022-09-13T19:19:16.429Z,21.77
2022-09-13T19:21:43.460Z,19.98
2022-09-13T19:24:17.765Z,19.23
2022-09-13T19:26:46.557Z,18.52
2022-09-13T19:29:15.764Z,16.60
2022-09-13T19:31:44.470Z,15.23
2022-09-13T19:34:14.710Z,16.10
2022-09-13T19:36:43.142Z,13.20
2022-09-13T19:39:10.606Z,13.00
2022-09-13T19:41:38.672Z,16.45
2022-09-13T19:44:05.657Z,143.15
2022-09-13T19:46:35.213Z,129.77
2022-09-13T19:49:02.603Z,77.03
2022-09-13T19:51:35.031Z,44.72
2022-09-13T19:54:02.293Z,39.97
2022-09-13T19:56:38.631Z,37.38
2022-09-13T19:59:07.073Z,36.63
2022-09-13T20:01:36.608Z,34.15
2022-09-13T20:06:40.588Z,28.95
2022-09-13T20:09:08.889Z,27.35
2022-09-13T20:11:40.071Z,26.40
2022-09-13T20:14:09.314Z,23.95
2022-09-13T20:16:37.673Z,22.70
2022-09-13T20:19:13.956Z,20.45
2022-09-13T20:21:52.370Z,18.25
2022-09-13T20:24:19.299Z,16.77
2022-09-13T20:26:46.196Z,15.77
2022-09-13T20:29:13.983Z,15.70
2022-09-13T20:31:40.814Z,14.40
2022-09-13T20:34:08.659Z,13.63
2022-09-13T20:36:36.819Z,11.88
2022-09-13T20:39:04.988Z,11.82
2022-09-13T20:41:31.869Z,11.85
2022-09-13T20:44:02.079Z,10.77
2022-09-13T20:46:31.539Z,9.73
2022-09-13T20:48:58.928Z,9.85
2022-09-13T20:51:28.106Z,8.75
2022-09-13T20:54:00.620Z,8.90
2022-09-13T20:56:28.776Z,7.88
2022-09-13T20:58:58.023Z,9.60
2022-09-13T21:03:55.086Z,5.88
2022-09-13T21:06:23.589Z,5.93
2022-09-13T21:08:51.121Z,6.28
2022-09-13T21:11:33.944Z,72.00
2022-09-13T21:14:02.776Z,131.75
2022-09-13T21:16:39.550Z,91.80
2022-09-13T21:21:36.212Z,35.00
2022-09-13T21:24:04.756Z,33.30
2022-09-13T21:26:32.053Z,30.30
2022-09-13T21:28:59.113Z,31.83
2022-09-13T21:31:29.945Z,28.20
2022-09-13T21:33:58.857Z,25.02
2022-09-13T21:36:26.765Z,24.00
2022-09-13T21:38:54.778Z,23.20
2022-09-13T21:41:26.786Z,21.30
2022-09-13T21:43:54.444Z,19.17
2022-09-13T21:46:26.476Z,18.05
2022-09-13T21:48:56.594Z,17.02
2022-09-13T21:51:40.878Z,16.65
2022-09-13T21:54:10.922Z,15.55
2022-09-13T21:56:40.877Z,52.60
2022-09-13T21:59:12.358Z,40.72
2022-09-13T22:01:39.950Z,24.95
2022-09-13T22:04:08.123Z,20.50
2022-09-13T22:06:35.229Z,19.10
2022-09-13T22:09:06.383Z,18.38
2022-09-13T22:11:39.426Z,17.77
2022-09-13T22:14:07.611Z,17.50
2022-09-13T22:16:36.765Z,16.10
2022-09-13T22:19:09.200Z,15.52
2022-09-13T22:21:41.627Z,14.38
2022-09-13T22:24:09.484Z,14.95
2022-09-13T22:26:39.662Z,13.85
2022-09-13T22:29:07.534Z,13.93
2022-09-13T22:31:37.769Z,12.98
2022-09-13T22:34:05.082Z,13.27
2022-09-13T22:36:32.160Z,13.50
2022-09-13T22:38:59.372Z,13.57
2022-09-13T22:41:29.311Z,12.20
2022-09-13T22:43:56.455Z,12.00
2022-09-13T22:46:30.017Z,11.55
2022-09-13T22:48:57.134Z,11.57
2022-09-13T22:51:24.472Z,10.98
2022-09-13T22:53:52.633Z,11.27
2022-09-13T22:56:25.419Z,10.38
2022-09-13T22:59:16.357Z,10.13
2022-09-13T23:01:43.515Z,10.65
2022-09-13T23:04:10.647Z,9.55
2022-09-13T23:06:37.743Z,9.55
2022-09-13T23:09:07.068Z,9.43
2022-09-13T23:11:37.423Z,9.73
2022-09-13T23:14:07.457Z,10.05
2022-09-13T23:16:43.947Z,9.98
2022-09-13T23:19:13.032Z,8.77
2022-09-13T23:21:40.493Z,8.80
2022-09-13T23:24:10.836Z,8.93
2022-09-13T23:26:37.844Z,8.77
2022-09-13T23:29:05.326Z,9.77
2022-09-13T23:31:38.855Z,8.30
2022-09-13T23:34:07.070Z,8.77
2022-09-13T23:36:36.294Z,11.38
2022-09-13T23:39:05.567Z,8.43
2022-09-13T23:41:34.089Z,8.18
2022-09-13T23:44:01.847Z,7.70
2022-09-13T23:46:29.371Z,7.60
2022-09-13T23:48:56.615Z,7.93
2022-09-13T23:51:25.552Z,7.90
2022-09-13T23:53:57.937Z,6.70
2022-09-13T23:56:25.657Z,7.43
2022-09-13T23:58:52.529Z,7.50
