createdAt,value
2023-03-13T00:01:34.737Z,8.50
2023-03-13T00:04:01.657Z,8.50
2023-03-13T00:06:32.490Z,8.50
2023-03-13T00:09:02.746Z,8.50
2023-03-13T00:11:30.035Z,8.50
2023-03-13T00:13:58.763Z,8.50
2023-03-13T00:16:27.800Z,8.50
2023-03-13T00:18:58.129Z,8.50
2023-03-13T00:21:27.752Z,8.50
2023-03-13T00:23:55.422Z,8.50
2023-03-13T00:26:25.233Z,8.60
2023-03-13T00:28:53.127Z,8.60
2023-03-13T00:31:26.337Z,8.60
2023-03-13T00:33:57.068Z,8.60
2023-03-13T00:36:27.083Z,8.60
2023-03-13T00:38:55.430Z,8.60
2023-03-13T00:41:26.075Z,8.60
2023-03-13T00:43:53.497Z,8.60
2023-03-13T00:46:23.260Z,8.60
2023-03-13T00:48:50.848Z,8.60
2023-03-13T00:51:19.465Z,8.60
2023-03-13T00:53:51.249Z,8.60
2023-03-13T00:56:20.393Z,8.60
2023-03-13T00:58:49.217Z,8.60
2023-03-13T01:01:36.224Z,8.60
2023-03-13T01:04:12.534Z,8.60
2023-03-13T01:06:42.890Z,8.60
2023-03-13T01:09:16.394Z,8.60
2023-03-13T01:11:44.896Z,8.60
2023-03-13T01:14:16.528Z,8.60
2023-03-13T01:16:43.651Z,8.70
2023-03-13T01:19:13.918Z,8.70
2023-03-13T01:21:41.632Z,8.70
2023-03-13T01:24:08.817Z,8.70
2023-03-13T01:26:35.946Z,8.70
2023-03-13T01:29:02.845Z,8.70
2023-03-13T01:31:33.048Z,8.70
2023-03-13T01:34:03.087Z,8.70
2023-03-13T01:36:30.173Z,8.70
2023-03-13T01:38:59.552Z,8.70
2023-03-13T01:41:29.114Z,8.70
2023-03-13T01:43:56.713Z,8.70
2023-03-13T01:46:28.878Z,8.70
2023-03-13T01:49:21.288Z,8.70
2023-03-13T01:52:04.203Z,8.80
2023-03-13T01:54:46.844Z,8.80
2023-03-13T01:57:24.721Z,8.70
2023-03-13T02:00:08.943Z,8.80
2023-03-13T02:02:46.298Z,8.80
2023-03-13T02:05:15.284Z,8.80
2023-03-13T02:07:50.607Z,8.70
2023-03-13T02:10:18.269Z,8.80
2023-03-13T02:12:45.680Z,8.70
2023-03-13T02:15:14.593Z,8.80
2023-03-13T02:17:42.551Z,8.80
2023-03-13T02:20:10.564Z,8.80
2023-03-13T02:22:54.033Z,8.80
2023-03-13T02:25:24.103Z,8.70
2023-03-13T02:28:06.912Z,8.80
2023-03-13T02:30:36.172Z,8.80
2023-03-13T02:33:04.612Z,8.80
2023-03-13T02:35:33.129Z,8.80
2023-03-13T02:38:07.360Z,8.90
2023-03-13T02:40:41.611Z,8.80
2023-03-13T02:43:24.914Z,8.90
2023-03-13T02:46:05.640Z,8.90
2023-03-13T02:48:43.622Z,8.90
2023-03-13T02:51:25.870Z,8.90
2023-03-13T02:53:57.153Z,8.90
2023-03-13T02:56:27.430Z,8.90
2023-03-13T02:58:55.529Z,8.90
2023-03-13T03:01:25.417Z,8.90
2023-03-13T03:03:52.479Z,8.90
2023-03-13T03:06:19.627Z,8.90
2023-03-13T03:08:47.567Z,8.90
2023-03-13T03:11:14.624Z,8.90
2023-03-13T03:16:15.428Z,8.90
2023-03-13T03:18:42.376Z,8.90
2023-03-13T03:21:09.499Z,8.90
2023-03-13T03:23:39.403Z,8.90
2023-03-13T03:26:07.577Z,8.90
2023-03-13T03:28:34.978Z,8.90
2023-03-13T03:31:08.410Z,8.90
2023-03-13T03:33:37.770Z,8.90
2023-03-13T03:36:10.404Z,9.00
2023-03-13T03:38:39.772Z,8.90
2023-03-13T03:41:09.890Z,9.00
2023-03-13T03:43:36.988Z,9.00
2023-03-13T03:46:07.568Z,9.00
2023-03-13T03:51:05.791Z,9.00
2023-03-13T03:53:35.556Z,9.00
2023-03-13T03:56:02.776Z,9.00
2023-03-13T03:58:30.198Z,9.00
2023-03-13T04:01:11.123Z,9.00
2023-03-13T04:03:38.550Z,9.00
2023-03-13T04:06:07.097Z,9.00
2023-03-13T04:08:34.106Z,9.00
2023-03-13T04:11:02.748Z,8.90
2023-03-13T04:13:34.083Z,8.90
2023-03-13T04:16:06.099Z,8.90
2023-03-13T04:18:33.117Z,8.90
2023-03-13T04:21:06.184Z,8.80
2023-03-13T04:23:53.410Z,8.90
2023-03-13T04:26:21.326Z,8.90
2023-03-13T04:28:51.239Z,8.90
2023-03-13T04:31:24.377Z,8.80
2023-03-13T04:34:17.540Z,8.80
2023-03-13T04:37:03.107Z,8.80
2023-03-13T04:40:07.123Z,8.90
2023-03-13T04:45:24.545Z,8.90
2023-03-13T04:47:59.499Z,8.90
2023-03-13T04:50:49.800Z,8.90
2023-03-13T04:53:45.742Z,8.80
2023-03-13T04:56:42.792Z,8.90
2023-03-13T05:02:19.317Z,8.90
2023-03-13T05:04:58.040Z,8.90
2023-03-13T05:07:43.572Z,8.90
2023-03-13T05:13:22.320Z,8.90
2023-03-13T05:16:08.107Z,8.90
2023-03-13T05:18:53.876Z,8.90
2023-03-13T05:21:56.030Z,9.00
2023-03-13T05:24:58.133Z,9.00
2023-03-13T05:27:43.511Z,9.00
2023-03-13T05:30:30.932Z,9.00
2023-03-13T05:33:06.967Z,9.00
2023-03-13T05:36:00.064Z,9.00
2023-03-13T05:38:42.170Z,9.00
2023-03-13T05:41:19.607Z,9.00
2023-03-13T05:44:17.388Z,9.00
2023-03-13T05:47:07.280Z,9.00
2023-03-13T05:49:46.466Z,9.10
2023-03-13T05:52:32.978Z,9.20
2023-03-13T05:55:06.178Z,9.40
2023-03-13T05:57:56.303Z,9.30
2023-03-13T06:00:43.743Z,9.60
2023-03-13T06:03:29.419Z,9.70
2023-03-13T06:05:59.277Z,9.70
2023-03-13T06:08:56.238Z,9.80
2023-03-13T06:11:27.048Z,9.90
2023-03-13T06:13:54.732Z,10.00
2023-03-13T06:16:34.593Z,10.10
2023-03-13T06:19:14.248Z,10.10
2023-03-13T06:21:41.191Z,10.10
2023-03-13T06:26:35.597Z,10.00
2023-03-13T06:29:02.588Z,10.10
2023-03-13T06:31:29.584Z,10.10
2023-03-13T06:33:57.059Z,10.10
2023-03-13T06:36:25.125Z,10.00
2023-03-13T06:38:52.252Z,10.00
2023-03-13T06:41:19.824Z,9.90
2023-03-13T06:43:46.773Z,10.00
2023-03-13T06:46:22.344Z,9.90
2023-03-13T06:48:50.103Z,9.90
2023-03-13T06:51:19.502Z,9.90
2023-03-13T06:53:47.473Z,9.80
2023-03-13T06:56:14.500Z,10.00
2023-03-13T06:58:41.468Z,10.20
2023-03-13T07:01:08.421Z,10.10
2023-03-13T07:03:36.212Z,10.20
2023-03-13T07:06:03.898Z,10.20
2023-03-13T07:08:30.908Z,10.20
2023-03-13T07:11:09.054Z,10.40
2023-03-13T07:13:36.588Z,10.40
2023-03-13T07:16:09.193Z,10.40
2023-03-13T07:18:36.825Z,10.40
2023-03-13T07:21:07.435Z,10.50
2023-03-13T07:23:35.765Z,10.50
2023-03-13T07:26:12.624Z,10.50
2023-03-13T07:28:39.648Z,10.50
2023-03-13T07:31:13.538Z,10.50
2023-03-13T07:33:40.709Z,10.50
2023-03-13T07:36:08.981Z,10.50
2023-03-13T07:38:35.959Z,10.50
2023-03-13T07:41:03.541Z,10.50
2023-03-13T07:43:31.633Z,10.60
2023-03-13T07:45:59.726Z,10.60
2023-03-13T07:48:33.951Z,10.60
2023-03-13T07:51:01.403Z,10.70
2023-03-13T07:53:29.287Z,10.70
2023-03-13T07:56:01.892Z,10.70
2023-03-13T07:58:31.416Z,10.70
2023-03-13T08:00:59.628Z,10.80
2023-03-13T08:03:27.162Z,10.80
2023-03-13T08:06:02.162Z,10.80
2023-03-13T08:08:30.338Z,10.90
2023-03-13T08:11:05.500Z,11.00
2023-03-13T08:13:33.439Z,10.90
2023-03-13T08:16:09.953Z,10.90
2023-03-13T08:18:38.762Z,11.00
2023-03-13T08:21:08.562Z,10.90
2023-03-13T08:23:36.266Z,10.80
2023-03-13T08:26:14.516Z,10.80
2023-03-13T08:28:42.313Z,10.80
2023-03-13T08:31:27.563Z,10.80
2023-03-13T08:33:54.508Z,10.80
2023-03-13T08:36:26.956Z,10.80
2023-03-13T08:38:56.053Z,10.80
2023-03-13T08:41:25.675Z,10.80
2023-03-13T08:43:54.198Z,10.80
2023-03-13T08:46:21.567Z,10.80
2023-03-13T08:48:52.874Z,11.40
2023-03-13T08:51:22.244Z,10.80
2023-03-13T08:53:49.925Z,10.80
2023-03-13T08:56:19.796Z,10.90
2023-03-13T08:58:51.353Z,10.90
2023-03-13T09:01:18.409Z,11.00
2023-03-13T09:03:45.643Z,11.10
2023-03-13T09:06:13.258Z,11.10
2023-03-13T09:08:41.416Z,11.20
2023-03-13T09:11:10.932Z,11.30
2023-03-13T09:13:40.426Z,11.30
2023-03-13T09:16:09.964Z,11.50
2023-03-13T09:18:37.386Z,11.70
2023-03-13T09:21:07.512Z,11.70
2023-03-13T09:23:34.493Z,11.80
2023-03-13T09:26:01.774Z,11.70
2023-03-13T09:30:56.540Z,11.80
2023-03-13T09:33:26.375Z,11.90
2023-03-13T09:35:53.363Z,12.00
2023-03-13T09:38:21.732Z,12.00
2023-03-13T09:41:05.360Z,12.10
2023-03-13T09:43:47.858Z,12.10
2023-03-13T09:46:26.893Z,12.10
2023-03-13T09:48:59.964Z,12.30
2023-03-13T09:51:32.855Z,12.30
2023-03-13T09:54:13.269Z,12.40
2023-03-13T09:57:00.345Z,12.50
2023-03-13T09:59:46.254Z,12.50
2023-03-13T10:02:37.014Z,12.50
2023-03-13T10:05:12.295Z,12.50
2023-03-13T10:07:39.353Z,12.50
2023-03-13T10:10:19.920Z,12.50
2023-03-13T10:12:49.374Z,12.60
2023-03-13T10:15:54.159Z,12.70
2023-03-13T10:18:22.962Z,12.70
2023-03-13T10:20:53.476Z,12.80
2023-03-13T10:23:23.703Z,12.80
2023-03-13T10:25:50.663Z,12.70
2023-03-13T10:28:20.288Z,12.70
2023-03-13T10:30:52.550Z,12.70
2023-03-13T10:33:23.281Z,12.70
2023-03-13T10:36:08.435Z,12.80
2023-03-13T10:38:54.707Z,12.80
2023-03-13T10:41:27.480Z,12.80
2023-03-13T10:44:04.810Z,12.80
2023-03-13T10:46:35.004Z,12.70
2023-03-13T10:49:05.227Z,12.80
2023-03-13T10:51:38.496Z,12.80
2023-03-13T10:54:22.579Z,12.80
2023-03-13T10:57:07.245Z,12.90
2023-03-13T10:59:44.290Z,12.80
2023-03-13T11:02:31.838Z,12.80
2023-03-13T11:04:59.926Z,12.80
2023-03-13T11:07:32.187Z,12.90
2023-03-13T11:10:17.911Z,12.90
2023-03-13T11:12:47.562Z,13.00
2023-03-13T11:15:22.965Z,13.00
2023-03-13T11:17:59.817Z,13.10
2023-03-13T11:20:30.093Z,13.10
2023-03-13T11:23:11.218Z,13.10
2023-03-13T11:25:38.119Z,13.10
2023-03-13T11:28:07.794Z,13.00
2023-03-13T11:31:13.385Z,13.00
2023-03-13T11:33:53.393Z,13.10
2023-03-13T11:36:29.155Z,13.00
2023-03-13T11:39:07.945Z,13.00
2023-03-13T11:41:59.183Z,13.10
2023-03-13T11:44:30.834Z,13.10
2023-03-13T11:47:02.275Z,13.00
2023-03-13T11:49:41.605Z,13.00
2023-03-13T11:52:20.807Z,13.00
2023-03-13T11:55:03.150Z,13.00
2023-03-13T11:57:35.271Z,13.00
2023-03-13T12:00:14.575Z,12.90
2023-03-13T12:02:59.299Z,12.90
2023-03-13T12:05:30.034Z,12.80
2023-03-13T12:08:07.358Z,12.80
2023-03-13T12:10:41.340Z,12.80
2023-03-13T12:13:19.482Z,12.70
2023-03-13T12:16:00.340Z,12.70
2023-03-13T12:18:38.642Z,12.70
2023-03-13T12:21:38.751Z,12.70
2023-03-13T12:24:44.765Z,12.80
2023-03-13T12:27:15.209Z,12.80
2023-03-13T12:30:07.321Z,12.80
2023-03-13T12:32:43.195Z,12.90
2023-03-13T12:35:16.137Z,12.80
2023-03-13T12:38:00.441Z,12.90
2023-03-13T12:40:39.100Z,13.00
2023-03-13T12:43:17.949Z,13.00
2023-03-13T12:45:55.001Z,13.00
2023-03-13T12:48:50.779Z,13.10
2023-03-13T12:51:29.771Z,13.10
2023-03-13T12:54:24.590Z,13.20
2023-03-13T12:57:13.149Z,13.30
2023-03-13T12:59:51.402Z,13.30
2023-03-13T13:02:22.579Z,13.40
2023-03-13T13:04:51.651Z,13.40
2023-03-13T13:07:35.578Z,13.50
2023-03-13T13:10:18.427Z,13.50
2023-03-13T13:13:14.391Z,13.40
2023-03-13T13:16:00.485Z,13.40
2023-03-13T13:18:30.173Z,13.30
2023-03-13T13:21:03.239Z,13.30
2023-03-13T13:23:34.051Z,13.20
2023-03-13T13:26:36.881Z,13.20
2023-03-13T13:29:29.913Z,13.20
2023-03-13T13:32:00.296Z,13.30
2023-03-13T13:34:36.208Z,13.30
2023-03-13T13:37:24.131Z,13.30
2023-03-13T13:39:52.903Z,13.40
2023-03-13T13:42:42.096Z,13.50
2023-03-13T13:45:15.252Z,13.60
2023-03-13T13:47:48.887Z,13.60
2023-03-13T13:50:21.798Z,13.70
2023-03-13T13:52:50.189Z,13.80
2023-03-13T13:55:26.435Z,13.80
2023-03-13T13:58:05.486Z,13.80
2023-03-13T14:00:43.396Z,13.90
2023-03-13T14:03:23.800Z,13.90
2023-03-13T14:05:59.491Z,13.80
2023-03-13T14:08:31.108Z,13.70
2023-03-13T14:11:16.958Z,13.60
2023-03-13T14:14:09.810Z,13.60
2023-03-13T14:16:38.289Z,13.60
2023-03-13T14:19:05.354Z,13.60
2023-03-13T14:21:34.681Z,13.50
2023-03-13T14:24:01.581Z,13.60
2023-03-13T14:26:30.402Z,13.50
2023-03-13T14:28:59.842Z,13.50
2023-03-13T14:31:37.119Z,13.50
2023-03-13T14:34:12.503Z,13.50
2023-03-13T14:37:10.942Z,13.50
2023-03-13T14:39:45.683Z,13.50
2023-03-13T14:42:14.851Z,13.60
2023-03-13T14:44:45.812Z,13.50
2023-03-13T14:47:31.397Z,13.50
2023-03-13T14:50:05.589Z,13.50
2023-03-13T14:52:34.012Z,13.50
2023-03-13T14:55:04.999Z,13.50
2023-03-13T14:57:33.144Z,13.60
2023-03-13T15:00:30.837Z,13.60
2023-03-13T15:03:16.919Z,13.60
2023-03-13T15:05:45.498Z,13.60
2023-03-13T15:08:23.710Z,13.60
2023-03-13T15:10:51.088Z,13.60
2023-03-13T15:13:44.390Z,13.60
2023-03-13T15:16:20.419Z,13.50
2023-03-13T15:18:48.548Z,13.50
2023-03-13T15:23:56.288Z,13.40
2023-03-13T15:26:24.856Z,13.40
2023-03-13T15:28:52.050Z,13.30
2023-03-13T15:31:20.502Z,13.20
2023-03-13T15:33:53.067Z,13.20
2023-03-13T15:36:20.086Z,13.10
2023-03-13T15:38:48.059Z,13.00
2023-03-13T15:41:14.976Z,13.10
2023-03-13T15:43:41.881Z,13.10
2023-03-13T15:46:15.870Z,13.20
2023-03-13T15:48:42.898Z,13.20
2023-03-13T15:51:12.843Z,13.20
2023-03-13T15:53:42.157Z,13.20
2023-03-13T15:56:16.142Z,13.20
2023-03-13T15:58:45.492Z,13.10
2023-03-13T16:01:14.304Z,13.00
2023-03-13T16:03:41.889Z,13.00
2023-03-13T16:06:18.621Z,13.00
2023-03-13T16:08:45.856Z,13.10
2023-03-13T16:11:17.158Z,13.10
2023-03-13T16:13:44.226Z,13.10
2023-03-13T16:16:36.918Z,13.10
2023-03-13T16:19:04.419Z,13.10
2023-03-13T16:21:34.739Z,13.10
2023-03-13T16:24:01.967Z,13.10
2023-03-13T16:26:31.161Z,13.20
2023-03-13T16:28:58.686Z,13.10
2023-03-13T16:31:31.580Z,13.10
2023-03-13T16:33:59.904Z,13.10
2023-03-13T16:36:30.224Z,13.10
2023-03-13T16:38:57.904Z,13.00
2023-03-13T16:41:27.707Z,13.00
2023-03-13T16:43:55.813Z,13.00
2023-03-13T16:46:30.091Z,12.90
2023-03-13T16:48:58.486Z,12.90
2023-03-13T16:51:27.422Z,13.00
2023-03-13T16:53:56.600Z,12.90
2023-03-13T16:56:29.521Z,12.90
2023-03-13T16:58:57.271Z,12.80
2023-03-13T17:01:30.033Z,12.80
2023-03-13T17:03:58.606Z,12.70
2023-03-13T17:06:30.098Z,12.60
2023-03-13T17:08:58.215Z,12.60
2023-03-13T17:11:25.535Z,12.50
2023-03-13T17:13:53.539Z,12.50
2023-03-13T17:16:26.047Z,12.50
2023-03-13T17:18:54.271Z,12.40
2023-03-13T17:21:28.932Z,12.40
2023-03-13T17:23:56.402Z,12.40
2023-03-13T17:26:29.134Z,12.40
2023-03-13T17:28:58.020Z,12.30
2023-03-13T17:31:27.602Z,12.40
2023-03-13T17:33:54.887Z,12.30
2023-03-13T17:36:24.443Z,12.30
2023-03-13T17:38:54.317Z,12.30
2023-03-13T17:41:23.895Z,12.30
2023-03-13T17:43:51.277Z,12.20
2023-03-13T17:46:34.895Z,12.20
2023-03-13T17:49:02.329Z,12.20
2023-03-13T17:51:32.586Z,12.20
2023-03-13T17:54:00.000Z,12.20
2023-03-13T17:56:30.399Z,12.20
2023-03-13T17:58:59.657Z,12.20
2023-03-13T18:01:31.715Z,12.20
2023-03-13T18:03:59.630Z,12.20
2023-03-13T18:06:26.607Z,12.20
2023-03-13T18:08:56.799Z,12.20
2023-03-13T18:11:26.013Z,12.20
2023-03-13T18:13:53.694Z,12.10
2023-03-13T18:16:37.389Z,12.10
2023-03-13T18:19:15.193Z,12.20
2023-03-13T18:21:44.527Z,12.10
2023-03-13T18:24:12.362Z,12.20
2023-03-13T18:26:41.210Z,12.20
2023-03-13T18:29:17.881Z,12.20
2023-03-13T18:31:45.420Z,12.20
2023-03-13T18:34:12.478Z,12.10
2023-03-13T18:36:39.502Z,12.20
2023-03-13T18:39:06.684Z,12.20
2023-03-13T18:41:34.364Z,12.20
2023-03-13T18:44:01.811Z,12.20
2023-03-13T18:46:31.811Z,12.20
2023-03-13T18:49:00.580Z,12.20
2023-03-13T18:51:28.529Z,12.20
2023-03-13T18:53:58.555Z,12.20
2023-03-13T18:56:28.470Z,12.20
2023-03-13T18:58:56.503Z,12.20
2023-03-13T19:01:26.023Z,12.30
2023-03-13T19:03:53.485Z,12.20
2023-03-13T19:06:26.593Z,12.20
2023-03-13T19:08:56.551Z,12.20
2023-03-13T19:11:27.515Z,12.10
2023-03-13T19:13:55.738Z,12.10
2023-03-13T19:16:38.668Z,12.10
2023-03-13T19:19:15.382Z,12.10
2023-03-13T19:21:42.305Z,12.00
2023-03-13T19:24:09.754Z,12.00
2023-03-13T19:26:49.720Z,12.00
2023-03-13T19:29:22.737Z,12.00
2023-03-13T19:31:50.572Z,11.90
2023-03-13T19:34:17.769Z,11.90
2023-03-13T19:36:47.381Z,11.90
2023-03-13T19:39:25.289Z,11.90
2023-03-13T19:41:53.753Z,11.90
2023-03-13T19:44:21.412Z,11.90
2023-03-13T19:46:48.878Z,11.90
2023-03-13T19:49:18.506Z,11.90
2023-03-13T19:51:46.053Z,11.90
2023-03-13T19:54:13.588Z,11.90
2023-03-13T19:56:43.841Z,11.90
2023-03-13T19:59:21.704Z,11.90
2023-03-13T20:01:48.975Z,12.00
2023-03-13T20:04:16.510Z,12.00
2023-03-13T20:06:44.272Z,12.10
2023-03-13T20:09:17.440Z,12.20
2023-03-13T20:11:44.862Z,12.10
2023-03-13T20:14:12.300Z,12.10
2023-03-13T20:16:39.833Z,12.10
2023-03-13T20:19:07.128Z,12.10
2023-03-13T20:21:36.310Z,12.10
2023-03-13T20:24:03.717Z,12.10
2023-03-13T20:26:30.877Z,12.10
2023-03-13T20:28:58.288Z,12.10
2023-03-13T20:31:31.183Z,12.10
2023-03-13T20:33:59.023Z,12.00
2023-03-13T20:36:26.950Z,12.00
2023-03-13T20:38:54.143Z,12.00
2023-03-13T20:41:24.890Z,12.00
2023-03-13T20:43:52.777Z,12.00
2023-03-13T20:46:20.672Z,12.00
2023-03-13T20:48:48.125Z,11.90
2023-03-13T20:51:15.206Z,11.90
2023-03-13T20:53:42.814Z,11.90
2023-03-13T20:56:11.617Z,11.90
2023-03-13T20:58:39.547Z,11.90
2023-03-13T21:01:07.567Z,11.90
2023-03-13T21:03:36.032Z,11.80
2023-03-13T21:06:17.719Z,11.80
2023-03-13T21:08:46.162Z,11.80
2023-03-13T21:11:13.231Z,11.70
2023-03-13T21:13:40.481Z,11.70
2023-03-13T21:16:08.161Z,11.70
2023-03-13T21:18:35.167Z,11.60
2023-03-13T21:21:04.375Z,11.60
2023-03-13T21:23:31.884Z,11.60
2023-03-13T21:26:00.532Z,11.60
2023-03-13T21:28:28.684Z,11.60
2023-03-13T21:30:56.102Z,11.60
2023-03-13T21:33:23.750Z,11.60
2023-03-13T21:35:51.122Z,11.50
2023-03-13T21:38:18.127Z,11.50
2023-03-13T21:40:45.368Z,11.50
2023-03-13T21:43:12.463Z,11.50
2023-03-13T21:45:39.344Z,11.50
2023-03-13T21:48:06.420Z,11.50
2023-03-13T21:50:33.462Z,11.50
2023-03-13T21:53:00.402Z,11.40
2023-03-13T21:55:27.343Z,11.40
2023-03-13T21:57:54.265Z,11.40
2023-03-13T22:00:21.545Z,11.40
2023-03-13T22:02:48.430Z,11.40
2023-03-13T22:05:15.320Z,11.40
2023-03-13T22:07:42.293Z,11.40
2023-03-13T22:10:10.037Z,11.50
2023-03-13T22:12:37.468Z,11.40
2023-03-13T22:15:05.078Z,11.40
2023-03-13T22:17:32.039Z,11.40
2023-03-13T22:19:58.971Z,11.40
2023-03-13T22:22:25.959Z,11.40
2023-03-13T22:24:54.322Z,11.40
2023-03-13T22:27:23.356Z,11.40
2023-03-13T22:29:50.576Z,11.30
2023-03-13T22:32:17.665Z,11.30
2023-03-13T22:34:47.312Z,11.30
2023-03-13T22:37:14.725Z,11.30
2023-03-13T22:39:41.721Z,11.30
2023-03-13T22:42:08.728Z,11.30
2023-03-13T22:44:35.658Z,11.30
2023-03-13T22:47:02.570Z,11.30
2023-03-13T22:49:29.573Z,11.30
2023-03-13T22:51:58.965Z,11.20
2023-03-13T22:54:26.074Z,11.30
2023-03-13T22:56:52.899Z,11.20
2023-03-13T22:59:19.961Z,11.20
2023-03-13T23:01:46.917Z,11.20
2023-03-13T23:04:13.932Z,11.20
2023-03-13T23:06:40.975Z,11.20
2023-03-13T23:09:08.200Z,11.20
2023-03-13T23:11:35.218Z,11.10
2023-03-13T23:14:02.231Z,11.10
2023-03-13T23:16:29.506Z,11.10
2023-03-13T23:18:56.494Z,11.10
2023-03-13T23:21:23.473Z,11.10
2023-03-13T23:23:54.172Z,11.10
2023-03-13T23:26:21.207Z,11.10
2023-03-13T23:28:48.265Z,11.10
2023-03-13T23:31:20.163Z,11.10
2023-03-13T23:33:47.772Z,11.00
2023-03-13T23:36:17.700Z,11.00
2023-03-13T23:38:49.299Z,11.00
2023-03-13T23:41:16.238Z,11.00
2023-03-13T23:43:43.227Z,11.00
2023-03-13T23:46:26.316Z,11.00
2023-03-13T23:48:57.554Z,11.00
2023-03-13T23:51:25.801Z,11.00
2023-03-13T23:53:52.838Z,11.00
2023-03-13T23:56:20.878Z,11.10
2023-03-13T23:58:48.022Z,11.10
