createdAt,value
2023-02-02T00:01:47.713Z,3.03
2023-02-02T00:06:44.830Z,2.21
2023-02-02T00:11:44.130Z,2.21
2023-02-02T00:16:43.452Z,2.94
2023-02-02T00:21:42.791Z,2.11
2023-02-02T00:26:42.990Z,2.11
2023-02-02T00:31:41.176Z,1.29
2023-02-02T00:36:40.304Z,1.97
2023-02-02T00:41:39.616Z,1.97
2023-02-02T00:46:39.978Z,1.14
2023-02-02T00:51:38.257Z,1.79
2023-02-02T00:56:38.609Z,1.79
2023-02-02T01:01:36.912Z,0.96
2023-02-02T01:06:37.211Z,0.96
2023-02-02T01:11:36.523Z,1.58
2023-02-02T01:16:34.883Z,0.74
2023-02-02T01:21:34.032Z,0.74
2023-02-02T01:26:35.384Z,1.33
2023-02-02T01:31:34.528Z,1.33
2023-02-02T01:36:31.788Z,0.48
2023-02-02T01:41:30.898Z,0.48
2023-02-02T01:46:31.237Z,0.48
2023-02-02T01:51:29.508Z,1.05
2023-02-02T01:56:28.808Z,1.05
2023-02-02T02:01:28.161Z,1.05
2023-02-02T02:06:27.260Z,0.20
2023-02-02T02:11:27.572Z,0.20
2023-02-02T02:16:25.899Z,0.75
2023-02-02T02:21:25.200Z,0.75
2023-02-02T02:26:24.565Z,0.75
2023-02-02T02:31:24.794Z,0.75
2023-02-02T02:36:22.932Z,0.75
2023-02-02T02:41:22.269Z,0.75
2023-02-02T02:46:22.569Z,-0.11
2023-02-02T02:51:20.949Z,-0.11
2023-02-02T02:56:20.065Z,-0.11
2023-02-02T03:01:20.380Z,0.41
2023-02-02T03:06:18.761Z,0.41
2023-02-02T03:11:17.840Z,0.41
2023-02-02T03:16:18.150Z,0.41
2023-02-02T03:21:17.456Z,0.41
2023-02-02T03:26:14.756Z,0.41
2023-02-02T03:31:15.160Z,0.41
2023-02-02T03:36:14.343Z,0.41
2023-02-02T03:41:13.642Z,0.41
2023-02-02T03:46:12.969Z,0.41
2023-02-02T03:51:12.119Z,-0.44
2023-02-02T03:56:11.406Z,-0.44
2023-02-02T04:01:10.749Z,-0.44
2023-02-02T04:06:10.075Z,-0.44
2023-02-02T04:11:09.191Z,-0.44
2023-02-02T04:16:08.544Z,-0.44
2023-02-02T04:21:07.716Z,-0.44
2023-02-02T04:26:07.858Z,-0.44
2023-02-02T04:31:06.062Z,-0.44
2023-02-02T04:36:05.285Z,-0.44
2023-02-02T04:41:05.399Z,-0.11
2023-02-02T04:46:03.737Z,-0.11
2023-02-02T04:51:02.841Z,-0.11
2023-02-02T04:56:02.160Z,-0.11
2023-02-02T05:01:02.512Z,-0.11
2023-02-02T05:06:00.804Z,-0.96
2023-02-02T05:11:00.120Z,-0.96
2023-02-02T05:15:59.425Z,-0.96
2023-02-02T05:21:00.751Z,-0.96
2023-02-02T05:25:59.040Z,-0.96
2023-02-02T05:30:57.430Z,-0.96
2023-02-02T05:35:57.608Z,-0.96
2023-02-02T05:40:56.883Z,-0.96
2023-02-02T05:45:55.242Z,-0.96
2023-02-02T05:50:54.378Z,-0.96
2023-02-02T05:55:54.507Z,-0.44
2023-02-02T06:00:56.620Z,-0.44
2023-02-02T06:05:54.213Z,-0.44
2023-02-02T06:10:51.372Z,-0.96
2023-02-02T06:15:51.776Z,-0.96
2023-02-02T06:20:50.889Z,-0.96
2023-02-02T06:25:50.196Z,-0.96
2023-02-02T06:30:48.591Z,-0.96
2023-02-02T06:35:46.738Z,-0.96
2023-02-02T06:40:48.077Z,-0.96
2023-02-02T06:45:46.397Z,-0.96
2023-02-02T06:50:45.736Z,-0.96
2023-02-02T06:55:45.049Z,-0.96
2023-02-02T07:00:45.364Z,-0.96
2023-02-02T07:05:43.655Z,-0.96
2023-02-02T07:11:09.222Z,-0.96
2023-02-02T07:15:43.026Z,-0.96
2023-02-02T07:20:41.167Z,-0.96
2023-02-02T07:25:43.594Z,-0.96
2023-02-02T07:30:40.760Z,-0.65
2023-02-02T07:35:39.864Z,-0.65
2023-02-02T07:40:38.194Z,-0.52
2023-02-02T07:45:38.652Z,-0.17
2023-02-02T07:50:36.516Z,-0.15
2023-02-02T07:55:35.866Z,-0.15
2023-02-02T08:00:37.044Z,-0.18
2023-02-02T08:05:33.181Z,-0.18
2023-02-02T08:10:33.312Z,-0.18
2023-02-02T08:15:32.694Z,-0.27
2023-02-02T08:20:31.786Z,-0.27
2023-02-02T08:25:31.100Z,0.53
2023-02-02T08:30:30.448Z,-0.27
2023-02-02T08:35:29.612Z,0.53
2023-02-02T08:40:29.838Z,0.53
2023-02-02T08:46:13.209Z,0.53
2023-02-02T08:50:27.185Z,0.12
2023-02-02T08:55:26.726Z,-0.27
2023-02-02T09:00:25.732Z,0.63
2023-02-02T09:05:25.293Z,-0.18
2023-02-02T09:10:24.196Z,0.66
2023-02-02T09:15:24.781Z,-0.15
2023-02-02T09:20:22.620Z,-0.15
2023-02-02T09:25:22.045Z,-0.17
2023-02-02T09:30:25.241Z,-0.99
2023-02-02T09:35:21.522Z,-0.25
2023-02-02T09:40:19.872Z,-1.07
2023-02-02T09:45:17.989Z,-0.36
2023-02-02T09:50:18.295Z,-0.36
2023-02-02T09:55:18.688Z,-0.52
2023-02-02T10:00:16.803Z,-0.52
2023-02-02T10:05:16.268Z,-0.52
2023-02-02T10:10:17.137Z,-0.72
2023-02-02T10:15:14.631Z,-0.72
2023-02-02T10:20:13.946Z,-0.72
2023-02-02T10:25:13.249Z,-0.72
2023-02-02T10:30:13.562Z,-0.94
2023-02-02T10:35:14.542Z,-0.94
2023-02-02T10:40:11.315Z,-0.94
2023-02-02T10:45:10.266Z,-0.94
2023-02-02T10:50:09.377Z,-0.36
2023-02-02T10:55:09.526Z,-0.36
2023-02-02T11:00:08.858Z,-1.21
2023-02-02T11:05:08.177Z,-1.21
2023-02-02T11:10:07.482Z,-1.21
2023-02-02T11:15:05.807Z,-1.21
2023-02-02T11:20:07.106Z,-1.21
2023-02-02T11:25:05.433Z,-1.21
2023-02-02T11:30:03.766Z,-0.65
2023-02-02T11:35:03.124Z,-0.65
2023-02-02T11:40:02.234Z,-1.50
2023-02-02T11:45:02.549Z,-1.50
2023-02-02T11:50:00.897Z,-1.50
2023-02-02T11:55:01.037Z,-1.50
2023-02-02T11:59:59.186Z,-1.50
2023-02-02T12:04:58.542Z,-1.50
2023-02-02T12:09:57.502Z,-1.50
2023-02-02T12:14:58.653Z,-1.50
2023-02-02T12:19:55.800Z,-1.50
2023-02-02T12:24:54.943Z,-1.50
2023-02-02T12:29:54.058Z,-0.96
2023-02-02T12:34:53.476Z,-0.96
2023-02-02T12:39:52.657Z,-0.96
2023-02-02T12:44:52.815Z,-0.96
2023-02-02T12:49:50.946Z,-0.96
2023-02-02T12:54:53.947Z,-0.96
2023-02-02T12:59:50.531Z,-1.81
2023-02-02T14:23:47.436Z,-1.30
2023-02-02T14:28:46.715Z,-1.30
2023-02-02T14:33:44.980Z,-1.30
2023-02-02T14:38:44.271Z,-1.30
2023-02-02T14:43:44.567Z,-1.30
2023-02-02T14:48:41.867Z,-1.30
2023-02-02T14:53:42.203Z,-1.30
2023-02-02T14:58:42.509Z,-1.30
2023-02-02T15:03:40.817Z,-1.30
2023-02-02T15:08:41.124Z,-1.30
2023-02-02T15:13:40.415Z,-1.30
2023-02-02T15:18:39.692Z,-1.30
2023-02-02T15:23:37.968Z,-1.30
2023-02-02T15:28:37.248Z,-1.30
2023-02-02T15:33:38.542Z,-1.30
2023-02-02T15:38:35.851Z,-1.30
2023-02-02T15:43:37.122Z,-1.30
2023-02-02T15:48:34.394Z,-1.30
2023-02-02T15:53:34.697Z,-1.30
2023-02-02T15:58:34.975Z,-1.30
2023-02-02T16:03:31.258Z,-1.30
2023-02-02T16:08:31.572Z,-1.30
2023-02-02T16:13:30.882Z,-1.30
2023-02-02T16:18:32.200Z,-1.30
2023-02-02T16:23:30.512Z,-0.80
2023-02-02T16:28:29.831Z,-0.80
2023-02-02T16:33:29.119Z,-0.80
2023-02-02T16:38:29.445Z,-0.80
2023-02-02T16:43:26.721Z,-0.80
2023-02-02T16:48:26.004Z,-0.80
2023-02-02T16:53:24.281Z,-0.80
2023-02-02T16:58:24.607Z,-0.80
2023-02-02T17:03:24.714Z,-0.80
2023-02-02T17:08:24.079Z,-0.80
2023-02-02T17:13:23.224Z,-0.80
2023-02-02T17:18:22.312Z,-1.30
2023-02-02T17:23:21.627Z,-1.30
2023-02-02T17:28:20.926Z,-1.30
2023-02-02T17:33:20.196Z,-1.30
2023-02-02T17:38:19.476Z,-1.30
2023-02-02T17:43:18.775Z,-1.30
2023-02-02T17:48:22.001Z,-1.30
2023-02-02T17:53:17.255Z,-0.80
2023-02-02T17:58:15.540Z,-0.80
2023-02-02T18:03:14.848Z,-0.80
2023-02-02T18:08:14.993Z,-0.80
2023-02-02T18:13:14.320Z,-0.80
2023-02-02T18:18:14.593Z,-0.80
2023-02-02T18:23:11.919Z,0.60
2023-02-02T18:28:10.072Z,0.74
2023-02-02T18:33:11.383Z,0.58
2023-02-02T18:38:10.692Z,1.46
2023-02-02T18:43:07.971Z,0.66
2023-02-02T18:48:08.278Z,0.63
2023-02-02T18:53:07.535Z,0.63
2023-02-02T18:58:07.776Z,0.53
2023-02-02T19:03:07.010Z,0.53
2023-02-02T19:08:06.263Z,0.53
2023-02-02T19:13:05.536Z,0.53
2023-02-02T19:18:02.779Z,0.53
2023-02-02T19:23:03.048Z,1.33
2023-02-02T19:28:03.329Z,1.33
2023-02-02T19:33:01.637Z,1.33
2023-02-02T19:38:00.914Z,1.33
2023-02-02T19:43:01.263Z,1.33
2023-02-02T19:48:00.323Z,2.12
2023-02-02T19:52:58.586Z,1.33
2023-02-02T19:57:57.878Z,2.12
2023-02-02T20:02:57.309Z,2.12
2023-02-02T20:07:56.408Z,2.12
2023-02-02T20:12:55.984Z,2.12
2023-02-02T20:17:56.862Z,2.12
2023-02-02T20:22:55.195Z,2.12
2023-02-02T20:27:53.301Z,2.12
2023-02-02T20:32:53.614Z,2.12
2023-02-02T20:37:52.959Z,2.91
2023-02-02T20:42:52.242Z,2.91
2023-02-02T20:47:50.644Z,2.12
2023-02-02T20:52:49.747Z,3.03
2023-02-02T20:57:50.035Z,2.91
2023-02-02T21:02:49.343Z,2.91
2023-02-02T21:07:47.627Z,2.91
2023-02-02T21:12:50.375Z,3.03
2023-02-02T21:17:46.217Z,3.03
2023-02-02T21:22:46.304Z,3.03
2023-02-02T21:27:44.749Z,2.91
2023-02-02T21:32:43.957Z,2.91
2023-02-02T21:37:43.068Z,2.91
2023-02-02T21:42:42.348Z,3.83
2023-02-02T21:47:41.721Z,3.83
2023-02-02T21:52:40.782Z,3.83
2023-02-02T21:57:40.076Z,3.83
2023-02-02T22:02:44.446Z,3.83
2023-02-02T22:07:38.530Z,3.03
2023-02-02T22:12:39.831Z,3.08
2023-02-02T22:17:42.092Z,3.03
2023-02-02T22:22:36.339Z,3.03
2023-02-02T22:27:36.675Z,2.91
2023-02-02T22:32:33.977Z,3.71
2023-02-02T22:37:33.330Z,2.91
2023-02-02T22:42:32.451Z,2.91
2023-02-02T22:47:32.757Z,3.03
2023-02-02T22:52:32.040Z,3.03
2023-02-02T22:57:31.334Z,3.03
2023-02-02T23:02:30.677Z,3.83
2023-02-02T23:07:29.764Z,2.91
2023-02-02T23:12:31.074Z,2.91
2023-02-02T23:17:28.382Z,2.91
2023-02-02T23:22:27.674Z,3.83
2023-02-02T23:27:27.009Z,3.83
2023-02-02T23:32:27.171Z,3.71
2023-02-02T23:37:25.501Z,2.91
2023-02-02T23:42:25.861Z,3.71
2023-02-02T23:47:23.997Z,3.71
2023-02-02T23:52:23.283Z,3.83
2023-02-02T23:57:22.582Z,3.03
