createdAt,value
2018-10-16T00:00:57.714Z,15.23
2018-10-16T00:02:59.995Z,15.37
2018-10-16T00:05:02.249Z,15.00
2018-10-16T00:07:04.639Z,14.70
2018-10-16T00:09:08.097Z,14.57
2018-10-16T00:11:10.383Z,15.13
2018-10-16T00:13:12.597Z,17.33
2018-10-16T00:15:14.887Z,17.10
2018-10-16T00:17:17.179Z,16.27
2018-10-16T00:19:19.382Z,15.87
2018-10-16T00:21:21.618Z,15.53
2018-10-16T00:23:23.932Z,16.17
2018-10-16T00:25:26.164Z,16.90
2018-10-16T00:27:28.428Z,15.47
2018-10-16T00:29:30.799Z,15.37
2018-10-16T00:31:33.023Z,15.93
2018-10-16T00:33:35.250Z,15.40
2018-10-16T00:35:37.969Z,16.10
2018-10-16T00:37:40.193Z,15.77
2018-10-16T00:39:42.434Z,16.60
2018-10-16T00:41:49.472Z,16.03
2018-10-16T00:43:51.726Z,16.00
2018-10-16T00:45:54.011Z,15.27
2018-10-16T00:47:56.275Z,16.20
2018-10-16T00:49:58.491Z,16.40
2018-10-16T00:52:00.878Z,15.10
2018-10-16T00:54:03.100Z,15.57
2018-10-16T00:56:05.347Z,15.30
2018-10-16T00:58:07.530Z,14.73
2018-10-16T01:00:10.838Z,16.30
2018-10-16T01:02:13.051Z,15.23
2018-10-16T01:04:15.370Z,16.40
2018-10-16T01:06:17.650Z,16.70
2018-10-16T01:08:19.887Z,16.50
2018-10-16T01:10:22.354Z,16.93
2018-10-16T01:12:24.635Z,16.30
2018-10-16T01:14:26.899Z,16.97
2018-10-16T01:16:29.178Z,16.60
2018-10-16T01:18:31.477Z,17.00
2018-10-16T01:20:33.752Z,17.20
2018-10-16T01:22:36.279Z,16.47
2018-10-16T01:24:38.488Z,16.80
2018-10-16T01:26:40.728Z,16.70
2018-10-16T01:28:42.955Z,16.60
2018-10-16T01:30:45.151Z,17.80
2018-10-16T01:32:47.330Z,17.63
2018-10-16T01:34:49.536Z,18.17
2018-10-16T01:36:51.738Z,17.23
2018-10-16T01:38:54.000Z,16.53
2018-10-16T01:40:56.248Z,17.00
2018-10-16T01:42:58.500Z,16.43
2018-10-16T01:45:00.753Z,17.53
2018-10-16T01:47:02.923Z,17.37
2018-10-16T01:49:05.332Z,17.63
2018-10-16T01:51:07.941Z,17.17
2018-10-16T01:53:10.178Z,16.50
2018-10-16T01:55:12.433Z,16.57
2018-10-16T01:57:14.701Z,16.90
2018-10-16T01:59:16.942Z,16.80
2018-10-16T02:01:19.139Z,16.23
2018-10-16T02:03:22.127Z,17.90
2018-10-16T02:05:24.692Z,19.60
2018-10-16T02:07:26.911Z,16.70
2018-10-16T02:09:29.182Z,16.80
2018-10-16T02:11:31.375Z,18.17
2018-10-16T02:13:33.604Z,17.50
2018-10-16T02:15:36.259Z,17.57
2018-10-16T02:17:39.439Z,17.00
2018-10-16T02:19:41.709Z,17.30
2018-10-16T02:21:43.999Z,18.03
2018-10-16T02:23:46.206Z,17.00
2018-10-16T02:25:48.443Z,17.70
2018-10-16T02:27:50.724Z,16.83
2018-10-16T02:29:52.953Z,18.50
2018-10-16T02:34:04.662Z,16.93
2018-10-16T02:36:06.918Z,17.20
2018-10-16T02:38:09.165Z,17.53
2018-10-16T02:40:11.424Z,17.87
2018-10-16T02:46:36.711Z,19.37
2018-10-16T02:48:39.548Z,18.07
2018-10-16T02:50:41.932Z,17.80
2018-10-16T02:52:44.174Z,18.57
2018-10-16T02:54:46.397Z,17.07
2018-10-16T02:56:48.675Z,18.00
2018-10-16T02:58:50.914Z,18.83
2018-10-16T03:00:53.430Z,18.77
2018-10-16T03:02:55.628Z,17.50
2018-10-16T03:04:57.878Z,18.07
2018-10-16T03:07:00.151Z,18.80
2018-10-16T03:09:02.448Z,17.30
2018-10-16T03:11:05.086Z,17.73
2018-10-16T03:13:07.510Z,18.57
2018-10-16T03:15:11.546Z,17.60
2018-10-16T03:17:13.803Z,18.13
2018-10-16T03:32:10.216Z,16.67
2018-10-16T03:34:12.488Z,17.17
2018-10-16T03:36:14.679Z,18.07
2018-10-16T03:38:16.852Z,18.53
2018-10-16T03:40:19.098Z,18.50
2018-10-16T03:42:21.417Z,19.43
2018-10-16T03:44:23.656Z,18.40
2018-10-16T03:46:26.123Z,18.03
2018-10-16T03:48:28.346Z,18.67
2018-10-16T03:50:30.562Z,19.30
2018-10-16T03:52:33.131Z,18.17
2018-10-16T03:54:35.407Z,19.60
2018-10-16T03:56:37.695Z,19.53
2018-10-16T03:58:39.933Z,18.10
2018-10-16T04:00:42.419Z,19.60
2018-10-16T04:02:44.783Z,18.70
2018-10-16T04:04:46.972Z,18.10
2018-10-16T04:06:49.200Z,17.93
2018-10-16T04:08:52.389Z,18.67
2018-10-16T04:10:54.752Z,18.10
2018-10-16T04:12:56.996Z,18.60
2018-10-16T04:14:59.337Z,19.30
2018-10-16T04:17:01.794Z,18.80
2018-10-16T04:19:04.796Z,18.90
2018-10-16T04:21:07.859Z,19.13
2018-10-16T04:23:10.293Z,19.07
2018-10-16T04:25:12.525Z,18.07
2018-10-16T04:27:14.911Z,17.93
2018-10-16T04:29:17.236Z,20.20
2018-10-16T04:31:19.343Z,19.30
2018-10-16T04:33:21.656Z,18.50
2018-10-16T04:35:24.041Z,19.40
2018-10-16T04:37:26.376Z,19.90
2018-10-16T04:39:28.672Z,18.33
2018-10-16T04:41:32.048Z,19.70
2018-10-16T04:43:34.253Z,18.30
2018-10-16T04:45:37.188Z,18.20
2018-10-16T04:47:39.949Z,18.73
2018-10-16T04:49:42.200Z,19.30
2018-10-16T04:51:44.430Z,17.60
2018-10-16T04:53:47.304Z,19.00
2018-10-16T04:55:51.373Z,18.40
2018-10-16T04:57:54.492Z,19.03
2018-10-16T04:59:56.864Z,19.10
2018-10-16T05:01:59.183Z,19.83
2018-10-16T05:04:01.515Z,20.33
2018-10-16T05:06:03.845Z,17.70
2018-10-16T05:08:08.246Z,19.53
2018-10-16T05:10:14.449Z,18.60
2018-10-16T05:12:19.545Z,19.40
2018-10-16T05:14:22.204Z,19.00
2018-10-16T05:16:24.667Z,20.90
2018-10-16T05:18:26.768Z,19.13
2018-10-16T05:38:41.567Z,20.20
2018-10-16T05:40:43.712Z,21.30
2018-10-16T05:42:45.838Z,20.27
2018-10-16T05:44:47.973Z,21.63
2018-10-16T05:46:50.119Z,21.27
2018-10-16T05:48:52.278Z,22.13
2018-10-16T05:50:54.410Z,20.77
2018-10-16T05:52:56.527Z,22.43
2018-10-16T05:54:58.698Z,21.07
2018-10-16T05:57:00.814Z,20.73
2018-10-16T05:59:03.004Z,20.90
2018-10-16T06:01:05.259Z,20.50
2018-10-16T06:03:07.547Z,20.57
2018-10-16T06:05:10.205Z,21.13
2018-10-16T06:07:12.346Z,20.17
2018-10-16T06:09:14.523Z,19.90
2018-10-16T06:11:16.930Z,20.87
2018-10-16T06:13:19.046Z,18.77
2018-10-16T06:15:21.177Z,20.80
2018-10-16T06:17:23.330Z,19.07
2018-10-16T06:19:25.472Z,20.10
2018-10-16T06:21:27.617Z,19.77
2018-10-16T06:23:29.779Z,18.20
2018-10-16T06:25:31.926Z,18.40
2018-10-16T06:27:34.062Z,19.20
2018-10-16T06:29:36.199Z,18.40
2018-10-16T06:31:38.364Z,20.77
2018-10-16T06:33:40.750Z,19.43
2018-10-16T06:35:42.890Z,19.73
2018-10-16T06:37:45.015Z,19.30
2018-10-16T06:39:47.146Z,18.63
2018-10-16T06:41:49.519Z,18.37
2018-10-16T06:43:52.056Z,19.50
2018-10-16T06:45:54.269Z,20.47
2018-10-16T06:47:56.411Z,19.47
2018-10-16T06:49:58.550Z,18.90
2018-10-16T06:52:00.840Z,20.13
2018-10-16T06:54:03.014Z,20.70
2018-10-16T06:56:05.546Z,19.50
2018-10-16T06:58:07.690Z,20.40
2018-10-16T07:00:09.846Z,19.93
2018-10-16T07:02:11.968Z,20.90
2018-10-16T07:04:14.331Z,20.70
2018-10-16T07:06:16.453Z,21.33
2018-10-16T07:08:18.594Z,20.50
2018-10-16T07:10:20.942Z,20.70
2018-10-16T07:12:23.090Z,21.53
2018-10-16T07:14:25.303Z,21.83
2018-10-16T07:16:27.975Z,21.20
2018-10-16T07:18:30.101Z,20.70
2018-10-16T07:20:32.225Z,21.50
2018-10-16T07:22:34.528Z,20.67
2018-10-16T07:24:36.651Z,21.80
2018-10-16T07:26:38.778Z,22.57
2018-10-16T07:28:40.954Z,22.30
2018-10-16T07:30:43.095Z,21.97
2018-10-16T07:32:45.248Z,22.53
2018-10-16T07:34:47.429Z,22.83
2018-10-16T07:36:49.843Z,22.37
2018-10-16T07:38:52.078Z,22.87
2018-10-16T07:40:54.098Z,22.20
2018-10-16T07:42:56.223Z,23.13
2018-10-16T07:44:58.380Z,22.80
2018-10-16T07:47:00.526Z,23.30
2018-10-16T07:49:02.696Z,21.43
2018-10-16T07:51:05.490Z,22.63
2018-10-16T07:53:07.659Z,23.40
2018-10-16T07:55:12.950Z,24.20
2018-10-16T07:57:15.170Z,22.00
2018-10-16T07:59:17.346Z,24.20
2018-10-16T08:01:19.714Z,22.20
2018-10-16T08:03:21.878Z,21.70
2018-10-16T08:05:24.008Z,21.97
2018-10-16T08:07:26.367Z,22.23
2018-10-16T08:09:28.513Z,22.70
2018-10-16T08:11:30.745Z,23.73
2018-10-16T08:13:32.850Z,23.90
2018-10-16T08:15:35.135Z,23.43
2018-10-16T08:17:37.362Z,23.17
2018-10-16T08:19:39.634Z,24.07
2018-10-16T08:21:42.190Z,24.63
2018-10-16T08:23:44.319Z,23.17
2018-10-16T08:25:46.618Z,24.60
2018-10-16T08:27:48.742Z,24.00
2018-10-16T08:29:50.866Z,24.27
2018-10-16T08:31:53.245Z,24.77
2018-10-16T08:33:55.475Z,25.70
2018-10-16T08:35:57.625Z,26.00
2018-10-16T08:38:35.877Z,25.40
2018-10-16T08:40:38.047Z,24.33
2018-10-16T08:43:23.379Z,24.33
2018-10-16T08:45:37.063Z,24.10
2018-10-16T08:47:50.718Z,23.50
2018-10-16T08:50:04.362Z,25.77
2018-10-16T08:52:06.482Z,25.73
2018-10-16T08:54:09.014Z,25.70
2018-10-16T08:56:11.263Z,25.20
2018-10-16T08:58:13.367Z,24.70
2018-10-16T09:00:15.538Z,25.60
2018-10-16T09:02:17.675Z,24.40
2018-10-16T09:04:19.847Z,24.47
2018-10-16T09:06:21.982Z,24.60
2018-10-16T09:08:24.255Z,24.80
2018-10-16T09:10:26.855Z,26.27
2018-10-16T09:12:30.122Z,25.03
2018-10-16T09:14:32.367Z,26.90
2018-10-16T09:16:34.434Z,25.10
2018-10-16T09:18:36.834Z,25.40
2018-10-16T09:20:39.043Z,26.00
2018-10-16T09:22:41.210Z,24.00
2018-10-16T09:24:43.394Z,24.87
2018-10-16T09:26:45.600Z,26.70
2018-10-16T09:28:47.773Z,24.70
2018-10-16T09:30:49.979Z,27.57
2018-10-16T09:32:52.459Z,25.23
2018-10-16T09:34:54.669Z,26.17
2018-10-16T09:36:56.850Z,25.70
2018-10-16T09:38:59.030Z,24.33
2018-10-16T09:41:01.200Z,27.30
2018-10-16T09:43:03.570Z,25.03
2018-10-16T09:45:06.384Z,25.83
2018-10-16T09:47:08.771Z,26.57
2018-10-16T09:49:10.930Z,25.50
2018-10-16T09:51:13.043Z,26.73
2018-10-16T09:53:15.217Z,27.10
2018-10-16T09:55:17.392Z,25.43
2018-10-16T09:57:19.581Z,27.30
2018-10-16T09:59:21.795Z,26.07
2018-10-16T10:01:29.698Z,27.30
2018-10-16T10:03:31.875Z,27.50
2018-10-16T10:05:34.382Z,28.87
2018-10-16T10:07:36.543Z,27.10
2018-10-16T10:09:38.688Z,27.30
2018-10-16T10:11:41.008Z,27.77
2018-10-16T10:13:43.166Z,25.17
2018-10-16T10:15:45.330Z,26.10
2018-10-16T10:17:47.726Z,26.40
2018-10-16T10:19:49.876Z,26.07
2018-10-16T10:21:52.106Z,27.40
2018-10-16T10:23:54.324Z,27.13
2018-10-16T10:25:56.484Z,26.33
2018-10-16T10:27:58.823Z,27.57
2018-10-16T10:30:01.481Z,25.37
2018-10-16T10:32:04.465Z,24.87
2018-10-16T10:34:06.606Z,26.57
2018-10-16T10:36:08.840Z,27.67
2018-10-16T10:38:11.892Z,25.57
2018-10-16T10:40:14.046Z,25.80
2018-10-16T10:42:16.252Z,28.00
2018-10-16T10:44:18.371Z,27.60
2018-10-16T10:46:20.516Z,27.40
2018-10-16T10:48:22.700Z,28.53
2018-10-16T10:50:25.153Z,26.70
2018-10-16T10:52:29.044Z,26.63
2018-10-16T10:54:31.222Z,26.07
2018-10-16T10:56:33.484Z,25.67
2018-10-16T10:58:35.558Z,25.03
2018-10-16T11:00:37.836Z,24.90
2018-10-16T11:02:40.722Z,28.20
2018-10-16T11:04:42.838Z,25.00
2018-10-16T11:06:45.009Z,26.37
2018-10-16T11:08:47.371Z,25.20
2018-10-16T11:10:49.558Z,24.60
2018-10-16T11:12:51.708Z,25.50
2018-10-16T11:14:53.932Z,25.10
2018-10-16T11:16:56.078Z,23.63
2018-10-16T11:18:58.203Z,25.80
2018-10-16T11:21:00.635Z,26.03
2018-10-16T11:23:02.755Z,25.70
2018-10-16T11:25:05.835Z,23.10
2018-10-16T11:27:07.999Z,23.97
2018-10-16T11:29:10.176Z,23.80
2018-10-16T11:31:12.414Z,22.70
2018-10-16T11:33:14.602Z,22.83
2018-10-16T11:35:16.792Z,24.37
2018-10-16T11:37:19.193Z,21.20
2018-10-16T11:39:21.365Z,21.90
2018-10-16T11:41:23.513Z,21.27
2018-10-16T11:43:25.686Z,20.50
2018-10-16T11:45:27.794Z,20.00
2018-10-16T11:47:29.929Z,21.10
2018-10-16T11:49:32.105Z,19.03
2018-10-16T11:51:34.538Z,18.77
2018-10-16T11:53:36.807Z,19.30
2018-10-16T11:55:38.976Z,20.37
2018-10-16T11:57:41.162Z,19.40
2018-10-16T11:59:43.470Z,19.83
2018-10-16T12:01:45.607Z,19.30
2018-10-16T12:03:47.833Z,20.60
2018-10-16T12:05:50.318Z,20.07
2018-10-16T12:07:52.393Z,18.50
2018-10-16T12:09:54.536Z,18.73
2018-10-16T12:11:56.718Z,20.37
2018-10-16T12:13:58.887Z,19.90
2018-10-16T12:16:01.187Z,19.43
2018-10-16T12:18:09.353Z,19.50
2018-10-16T12:20:15.386Z,20.70
2018-10-16T12:22:17.509Z,19.50
2018-10-16T12:24:19.865Z,20.47
2018-10-16T12:26:22.031Z,21.17
2018-10-16T12:28:24.202Z,19.80
2018-10-16T12:30:26.337Z,19.53
2018-10-16T12:32:28.503Z,20.10
2018-10-16T12:34:30.640Z,19.83
2018-10-16T12:36:32.875Z,19.87
2018-10-16T12:38:35.421Z,19.90
2018-10-16T12:40:37.539Z,22.00
2018-10-16T12:42:39.750Z,19.60
2018-10-16T12:44:41.863Z,20.60
2018-10-16T12:46:44.199Z,21.57
2018-10-16T12:48:46.362Z,21.93
2018-10-16T12:50:48.498Z,19.93
2018-10-16T12:52:50.681Z,18.63
2018-10-16T12:54:52.771Z,20.73
2018-10-16T12:56:55.373Z,21.00
2018-10-16T12:58:57.403Z,20.13
2018-10-16T13:00:59.526Z,23.00
2018-10-16T13:03:02.038Z,21.13
2018-10-16T13:05:05.263Z,20.90
2018-10-16T13:07:12.974Z,21.00
2018-10-16T13:09:15.347Z,18.23
2018-10-16T13:11:17.531Z,19.70
2018-10-16T13:13:19.588Z,18.33
2018-10-16T13:15:21.752Z,19.37
2018-10-16T13:17:23.984Z,19.00
2018-10-16T13:19:26.076Z,17.67
2018-10-16T13:21:28.193Z,18.67
2018-10-16T13:23:30.382Z,17.57
2018-10-16T13:25:32.530Z,17.80
2018-10-16T13:27:34.763Z,17.03
2018-10-16T13:29:37.215Z,17.10
2018-10-16T13:31:39.616Z,17.87
2018-10-16T13:33:41.730Z,15.43
2018-10-16T13:35:43.893Z,15.60
2018-10-16T13:37:46.673Z,16.27
2018-10-16T13:39:48.895Z,17.00
2018-10-16T13:41:51.038Z,15.00
2018-10-16T13:43:53.533Z,16.20
2018-10-16T13:45:55.772Z,16.10
2018-10-16T13:47:57.837Z,16.47
2018-10-16T13:50:00.528Z,15.03
2018-10-16T13:52:02.725Z,15.87
2018-10-16T13:54:04.986Z,15.70
2018-10-16T13:56:07.840Z,16.17
2018-10-16T13:58:09.991Z,17.27
2018-10-16T14:00:14.495Z,16.17
2018-10-16T14:02:16.886Z,16.83
2018-10-16T14:04:19.026Z,17.77
2018-10-16T14:06:21.155Z,19.90
2018-10-16T14:08:23.526Z,18.00
2018-10-16T14:10:25.702Z,18.97
2018-10-16T14:12:27.858Z,19.27
2018-10-16T14:14:30.094Z,18.30
2018-10-16T14:16:32.259Z,19.60
2018-10-16T14:18:34.358Z,20.27
2018-10-16T14:20:36.567Z,19.73
2018-10-16T14:22:39.925Z,17.87
2018-10-16T14:24:42.071Z,21.47
2018-10-16T14:26:44.219Z,22.13
2018-10-16T14:28:46.348Z,21.77
2018-10-16T14:30:48.657Z,22.63
2018-10-16T14:32:51.062Z,20.97
2018-10-16T14:34:53.202Z,20.13
2018-10-16T14:36:55.686Z,21.00
2018-10-16T14:38:58.198Z,20.63
2018-10-16T14:41:00.310Z,20.10
2018-10-16T14:43:02.578Z,20.47
2018-10-16T14:45:05.872Z,20.03
2018-10-16T14:47:08.028Z,19.87
2018-10-16T14:49:10.185Z,20.60
2018-10-16T14:51:12.702Z,19.60
2018-10-16T14:53:14.835Z,20.23
2018-10-16T14:55:17.018Z,20.73
2018-10-16T14:57:19.617Z,20.23
2018-10-16T14:59:22.121Z,18.70
2018-10-16T15:01:24.255Z,20.07
2018-10-16T15:03:26.394Z,19.57
2018-10-16T15:05:28.562Z,20.70
2018-10-16T15:07:30.690Z,20.90
2018-10-16T15:09:32.840Z,19.90
2018-10-16T15:11:34.982Z,20.30
2018-10-16T15:13:37.247Z,19.37
2018-10-16T15:15:39.415Z,20.47
2018-10-16T15:17:41.622Z,20.00
2018-10-16T15:19:57.010Z,19.50
2018-10-16T15:21:59.673Z,18.90
2018-10-16T15:24:01.821Z,20.07
2018-10-16T15:26:04.530Z,21.63
2018-10-16T15:28:06.715Z,20.93
2018-10-16T15:30:09.275Z,19.80
2018-10-16T15:32:11.456Z,20.33
2018-10-16T15:34:13.578Z,20.50
2018-10-16T15:36:15.759Z,20.13
2018-10-16T15:38:17.846Z,23.30
2018-10-16T15:40:20.004Z,22.80
2018-10-16T15:42:22.694Z,20.23
2018-10-16T15:44:25.172Z,20.47
2018-10-16T15:46:27.274Z,19.70
2018-10-16T15:48:29.409Z,21.33
2018-10-16T15:50:31.532Z,20.80
2018-10-16T15:52:33.631Z,19.97
2018-10-16T15:54:35.758Z,20.03
2018-10-16T15:56:37.880Z,20.10
2018-10-16T15:58:40.006Z,20.73
2018-10-16T16:00:42.313Z,20.80
2018-10-16T16:02:44.471Z,20.20
2018-10-16T16:04:46.869Z,21.07
2018-10-16T16:06:49.002Z,19.30
2018-10-16T16:08:51.144Z,20.33
2018-10-16T16:10:53.286Z,20.57
2018-10-16T16:12:55.760Z,20.30
2018-10-16T16:14:57.872Z,21.00
2018-10-16T16:16:59.991Z,22.97
2018-10-16T16:19:02.622Z,22.17
2018-10-16T16:21:05.154Z,22.80
2018-10-16T16:23:07.263Z,23.50
2018-10-16T16:25:10.883Z,22.37
2018-10-16T16:27:13.006Z,24.10
2018-10-16T16:29:15.138Z,25.13
2018-10-16T16:31:20.290Z,24.43
2018-10-16T16:33:22.578Z,23.80
2018-10-16T16:35:24.702Z,26.07
2018-10-16T16:37:26.836Z,22.70
2018-10-16T16:39:29.062Z,23.40
2018-10-16T16:41:31.091Z,24.43
2018-10-16T16:43:33.275Z,24.33
2018-10-16T16:45:35.391Z,24.57
2018-10-16T16:47:37.760Z,22.60
2018-10-16T16:49:39.894Z,22.63
2018-10-16T16:51:43.661Z,22.60
2018-10-16T16:53:46.068Z,24.13
2018-10-16T16:55:49.588Z,24.03
2018-10-16T16:57:57.634Z,26.53
2018-10-16T16:59:59.787Z,24.53
2018-10-16T17:02:01.998Z,26.90
2018-10-16T17:04:04.426Z,24.97
2018-10-16T17:06:06.820Z,23.97
2018-10-16T17:08:09.027Z,25.17
2018-10-16T17:10:11.178Z,25.40
2018-10-16T17:12:13.427Z,24.53
2018-10-16T17:14:15.700Z,26.57
2018-10-16T17:16:17.891Z,27.07
2018-10-16T17:18:20.218Z,30.80
2018-10-16T17:20:22.448Z,32.80
2018-10-16T17:22:24.551Z,45.97
2018-10-16T17:24:27.083Z,41.80
2018-10-16T17:26:29.469Z,48.33
2018-10-16T17:28:31.691Z,41.60
2018-10-16T17:30:33.874Z,32.33
2018-10-16T17:32:36.215Z,36.00
2018-10-16T17:34:38.353Z,65.37
2018-10-16T17:36:40.782Z,68.33
2018-10-16T17:38:43.622Z,59.73
2018-10-16T17:40:46.577Z,32.43
2018-10-16T17:42:48.751Z,27.80
2018-10-16T17:44:51.010Z,25.93
2018-10-16T17:46:53.299Z,32.10
2018-10-16T17:48:55.472Z,29.03
2018-10-16T17:50:57.759Z,29.40
2018-10-16T17:52:59.928Z,29.07
2018-10-16T17:55:02.235Z,28.30
2018-10-16T17:57:04.957Z,29.20
2018-10-16T17:59:07.088Z,26.90
2018-10-16T18:01:09.315Z,28.57
2018-10-16T18:03:11.578Z,27.17
2018-10-16T18:05:14.199Z,26.87
2018-10-16T18:07:16.400Z,31.30
2018-10-16T18:09:18.981Z,37.63
2018-10-16T18:11:21.374Z,28.93
2018-10-16T18:13:23.559Z,33.33
2018-10-16T18:15:25.796Z,30.27
2018-10-16T18:17:27.998Z,32.70
2018-10-16T18:19:30.233Z,30.53
2018-10-16T18:21:32.491Z,42.03
2018-10-16T18:23:34.838Z,58.60
2018-10-16T18:25:37.011Z,86.03
2018-10-16T18:27:39.853Z,66.53
2018-10-16T18:29:42.083Z,53.03
2018-10-16T18:31:44.254Z,172.90
2018-10-16T18:33:46.449Z,96.83
2018-10-16T18:35:48.640Z,54.63
2018-10-16T18:37:50.937Z,66.50
2018-10-16T18:39:53.145Z,37.87
2018-10-16T18:41:55.368Z,32.87
2018-10-16T18:43:57.556Z,44.40
2018-10-16T18:45:59.856Z,54.97
2018-10-16T18:48:02.077Z,46.73
2018-10-16T18:50:05.519Z,45.93
2018-10-16T18:52:07.735Z,45.60
2018-10-16T18:54:09.994Z,41.93
2018-10-16T18:56:12.167Z,31.87
2018-10-16T18:58:14.481Z,39.13
2018-10-16T19:00:17.791Z,34.33
2018-10-16T19:02:20.067Z,31.37
2018-10-16T19:04:22.243Z,29.17
2018-10-16T19:06:24.444Z,29.57
2018-10-16T19:08:26.782Z,29.77
2018-10-16T19:10:29.028Z,31.80
2018-10-16T19:12:31.218Z,32.30
2018-10-16T19:14:33.848Z,33.43
2018-10-16T19:16:36.259Z,31.23
2018-10-16T19:18:38.439Z,34.83
2018-10-16T19:20:40.701Z,32.40
2018-10-16T19:22:43.842Z,32.30
2018-10-16T19:24:46.434Z,30.73
2018-10-16T19:26:48.669Z,32.20
2018-10-16T19:28:52.456Z,33.23
2018-10-16T19:30:54.635Z,34.20
2018-10-16T19:32:57.208Z,34.07
2018-10-16T19:34:59.517Z,32.07
2018-10-16T19:37:01.868Z,35.20
2018-10-16T19:39:07.541Z,34.40
2018-10-16T19:41:09.946Z,34.30
2018-10-16T19:43:12.378Z,34.37
2018-10-16T19:45:14.782Z,34.10
2018-10-16T19:47:17.054Z,31.67
2018-10-16T19:49:19.397Z,32.73
2018-10-16T19:51:21.957Z,34.37
2018-10-16T19:53:24.187Z,31.00
2018-10-16T19:55:26.388Z,34.93
2018-10-16T19:57:28.708Z,33.13
2018-10-16T19:59:30.936Z,50.83
2018-10-16T20:01:33.479Z,42.77
2018-10-16T20:03:35.798Z,68.13
2018-10-16T20:05:39.250Z,39.13
2018-10-16T20:07:42.765Z,37.10
2018-10-16T20:09:46.712Z,34.00
2018-10-16T20:11:51.113Z,33.43
2018-10-16T20:13:53.547Z,32.07
2018-10-16T20:15:55.783Z,31.83
2018-10-16T20:17:58.012Z,31.00
2018-10-16T20:20:00.211Z,28.37
2018-10-16T20:22:02.419Z,29.07
2018-10-16T20:24:05.011Z,32.10
2018-10-16T20:26:07.900Z,34.70
2018-10-16T20:28:10.095Z,35.67
2018-10-16T20:30:12.331Z,30.33
2018-10-16T20:32:14.966Z,31.47
2018-10-16T20:34:17.145Z,33.90
2018-10-16T20:36:19.503Z,35.57
2018-10-16T20:38:21.675Z,34.33
2018-10-16T20:40:23.940Z,36.10
2018-10-16T20:42:26.131Z,35.00
2018-10-16T20:44:28.571Z,34.50
2018-10-16T20:46:30.902Z,35.90
2018-10-16T20:48:33.083Z,35.10
2018-10-16T20:50:35.344Z,37.20
2018-10-16T20:52:38.136Z,35.77
2018-10-16T20:54:40.496Z,37.07
2018-10-16T20:56:43.290Z,34.87
2018-10-16T20:58:45.601Z,36.30
2018-10-16T21:00:48.695Z,36.23
2018-10-16T21:02:50.993Z,35.90
2018-10-16T21:04:53.541Z,35.03
2018-10-16T21:06:57.018Z,35.10
2018-10-16T21:09:01.274Z,35.07
2018-10-16T21:11:04.131Z,37.03
2018-10-16T21:13:06.411Z,37.27
2018-10-16T21:15:09.532Z,38.40
2018-10-16T21:17:11.991Z,40.87
2018-10-16T21:19:14.279Z,41.60
2018-10-16T21:21:16.675Z,40.47
2018-10-16T21:23:19.292Z,44.17
2018-10-16T21:25:21.550Z,41.07
2018-10-16T21:27:23.759Z,41.93
2018-10-16T21:29:26.072Z,41.47
2018-10-16T21:31:28.685Z,35.17
2018-10-16T21:33:30.882Z,32.63
2018-10-16T21:35:33.233Z,34.30
2018-10-16T21:37:35.498Z,35.53
2018-10-16T21:39:37.730Z,36.10
2018-10-16T21:41:39.923Z,42.03
2018-10-16T21:43:42.340Z,39.93
2018-10-16T21:45:44.685Z,38.90
2018-10-16T21:47:46.850Z,40.10
2018-10-16T21:49:49.016Z,41.63
2018-10-16T21:51:51.534Z,42.13
2018-10-16T21:53:53.695Z,40.50
2018-10-16T21:55:55.851Z,41.43
2018-10-16T21:57:58.023Z,36.47
2018-10-16T22:00:00.466Z,32.03
2018-10-16T22:02:08.498Z,34.43
2018-10-16T22:04:10.666Z,38.63
2018-10-16T22:06:12.850Z,36.53
2018-10-16T22:08:15.100Z,35.17
2018-10-16T22:10:17.267Z,33.93
2018-10-16T22:12:19.461Z,39.00
2018-10-16T22:14:21.614Z,35.60
2018-10-16T22:16:23.776Z,37.17
2018-10-16T22:18:26.149Z,35.43
2018-10-16T22:20:28.338Z,36.70
2018-10-16T22:22:30.508Z,36.03
2018-10-16T22:24:32.694Z,37.33
2018-10-16T22:26:34.867Z,37.30
2018-10-16T22:28:37.052Z,36.23
2018-10-16T22:30:39.450Z,34.83
2018-10-16T22:32:41.664Z,36.67
2018-10-16T22:34:43.827Z,37.83
2018-10-16T22:36:46.223Z,37.97
2018-10-16T22:38:48.387Z,35.23
2018-10-16T22:40:50.573Z,32.90
2018-10-16T22:42:53.027Z,33.30
2018-10-16T22:44:55.199Z,32.90
2018-10-16T22:46:57.400Z,35.70
2018-10-16T22:48:59.687Z,35.83
2018-10-16T22:51:01.935Z,36.03
2018-10-16T22:53:04.333Z,35.57
2018-10-16T22:55:07.474Z,36.47
2018-10-16T22:57:09.686Z,40.83
2018-10-16T22:59:12.029Z,40.20
2018-10-16T23:01:14.269Z,39.90
2018-10-16T23:03:16.318Z,40.30
2018-10-16T23:05:18.514Z,40.17
2018-10-16T23:07:21.075Z,39.83
2018-10-16T23:09:23.359Z,40.40
2018-10-16T23:11:25.623Z,36.60
2018-10-16T23:13:27.808Z,37.43
2018-10-16T23:15:30.026Z,36.63
2018-10-16T23:17:32.252Z,37.40
2018-10-16T23:19:34.531Z,39.00
2018-10-16T23:21:36.758Z,40.60
2018-10-16T23:23:39.039Z,40.70
2018-10-16T23:25:41.229Z,38.20
2018-10-16T23:27:43.399Z,37.87
2018-10-16T23:29:45.607Z,40.17
2018-10-16T23:31:47.866Z,40.47
2018-10-16T23:33:50.032Z,41.30
2018-10-16T23:35:52.204Z,40.03
2018-10-16T23:37:54.700Z,39.03
2018-10-16T23:39:56.874Z,38.17
2018-10-16T23:41:59.073Z,38.57
2018-10-16T23:44:01.236Z,38.80
2018-10-16T23:46:03.802Z,38.57
2018-10-16T23:48:05.967Z,37.47
2018-10-16T23:50:08.216Z,40.37
2018-10-16T23:52:10.396Z,35.43
2018-10-16T23:54:12.711Z,33.67
2018-10-16T23:56:14.934Z,32.70
2018-10-16T23:58:17.170Z,35.43
