createdAt,value
2023-01-13T01:08:01.046Z,22.05
2023-01-13T01:09:01.027Z,22.05
2023-01-13T01:10:01.008Z,22.05
2023-01-13T01:11:00.963Z,22.06
2023-01-13T01:12:00.963Z,22.05
2023-01-13T01:13:00.954Z,22.04
2023-01-13T01:14:00.901Z,22.05
2023-01-13T01:15:00.875Z,22.05
2023-01-13T01:16:00.856Z,22.05
2023-01-13T01:17:00.814Z,22.04
2023-01-13T01:18:00.806Z,22.04
2023-01-13T01:19:00.778Z,22.03
2023-01-13T01:20:00.740Z,22.04
2023-01-13T01:21:00.727Z,22.04
2023-01-13T01:22:00.731Z,22.04
2023-01-13T01:23:00.676Z,22.04
2023-01-13T01:24:00.675Z,22.04
2023-01-13T01:25:00.624Z,22.04
2023-01-13T01:26:00.604Z,22.05
2023-01-13T01:27:00.606Z,22.04
2023-01-13T01:28:00.574Z,22.04
2023-01-13T01:29:00.562Z,22.04
2023-01-13T01:30:00.526Z,22.04
2023-01-13T01:31:00.579Z,22.04
2023-01-13T01:32:00.473Z,22.03
2023-01-13T01:33:00.468Z,22.04
2023-01-13T01:34:00.445Z,22.04
2023-01-13T01:35:00.436Z,22.03
2023-01-13T01:36:00.388Z,22.05
2023-01-13T01:37:00.361Z,22.04
2023-01-13T01:38:00.367Z,22.03
2023-01-13T01:39:00.315Z,22.03
2023-01-13T01:40:00.291Z,22.03
2023-01-13T01:41:00.308Z,22.03
2023-01-13T01:42:00.255Z,22.03
2023-01-13T01:43:00.208Z,22.04
2023-01-13T01:44:00.486Z,22.04
2023-01-13T01:45:00.179Z,22.03
2023-01-13T01:46:00.147Z,22.04
2023-01-13T01:47:00.216Z,22.03
2023-01-13T01:48:00.128Z,22.02
2023-01-13T01:49:00.117Z,22.03
2023-01-13T01:50:00.076Z,22.03
2023-01-13T01:51:00.040Z,22.03
2023-01-13T01:52:00.047Z,22.02
2023-01-13T01:53:00.012Z,22.03
2023-01-13T01:53:59.976Z,22.03
2023-01-13T01:54:59.948Z,22.03
2023-01-13T01:55:59.945Z,22.03
2023-01-13T01:56:59.908Z,22.02
2023-01-13T01:57:59.885Z,22.02
2023-01-13T01:58:59.872Z,22.02
2023-01-13T01:59:59.854Z,22.02
2023-01-13T02:00:59.966Z,22.02
2023-01-13T02:01:59.896Z,22.02
2023-01-13T02:02:59.845Z,22.02
2023-01-13T02:03:59.784Z,22.02
2023-01-13T02:04:59.755Z,22.02
2023-01-13T02:05:59.755Z,22.02
2023-01-13T02:06:59.713Z,22.02
2023-01-13T02:07:59.721Z,22.03
2023-01-13T02:08:59.709Z,22.03
2023-01-13T02:09:59.657Z,22.03
2023-01-13T02:10:59.642Z,22.03
2023-01-13T02:11:59.639Z,22.03
2023-01-13T02:12:59.630Z,22.03
2023-01-13T02:13:59.599Z,22.03
2023-01-13T02:14:59.598Z,22.03
2023-01-13T02:15:59.627Z,22.03
2023-01-13T02:16:59.555Z,22.04
2023-01-13T02:17:59.524Z,22.03
2023-01-13T02:18:59.506Z,22.03
2023-01-13T02:19:59.482Z,22.03
2023-01-13T02:20:59.449Z,22.02
2023-01-13T02:21:59.425Z,22.02
2023-01-13T02:22:59.405Z,22.03
2023-01-13T02:23:59.405Z,22.02
2023-01-13T02:24:59.372Z,22.02
2023-01-13T02:25:59.341Z,22.02
2023-01-13T02:26:59.326Z,22.01
2023-01-13T02:27:59.329Z,22.02
2023-01-13T02:28:59.289Z,22.01
2023-01-13T02:29:59.261Z,22.01
2023-01-13T02:30:59.258Z,22.02
2023-01-13T02:31:59.212Z,22.01
2023-01-13T02:32:59.189Z,22.01
2023-01-13T02:33:59.190Z,22.00
2023-01-13T02:34:59.146Z,22.01
2023-01-13T02:35:59.125Z,22.00
2023-01-13T02:36:59.100Z,22.00
2023-01-13T02:37:59.084Z,22.00
2023-01-13T02:38:59.048Z,22.00
2023-01-13T02:39:59.034Z,22.00
2023-01-13T02:40:59.017Z,22.00
2023-01-13T02:41:58.998Z,22.00
2023-01-13T02:42:58.983Z,22.01
2023-01-13T02:43:58.940Z,22.00
2023-01-13T02:44:58.918Z,22.00
2023-01-13T03:02:59.125Z,22.00
2023-01-13T07:18:52.552Z,21.43
2023-01-13T07:50:51.691Z,20.77
2023-01-13T07:51:51.661Z,20.69
2023-01-13T07:52:51.626Z,20.62
2023-01-13T07:53:51.607Z,20.62
2023-01-13T07:54:51.636Z,20.56
2023-01-13T07:55:51.588Z,20.52
2023-01-13T07:56:51.558Z,20.55
2023-01-13T07:57:51.573Z,20.49
2023-01-13T07:58:51.536Z,20.45
2023-01-13T07:59:51.725Z,20.48
2023-01-13T08:00:51.570Z,20.56
2023-01-13T08:01:51.604Z,20.65
2023-01-13T08:02:51.564Z,20.75
2023-01-13T08:30:51.701Z,22.00
2023-01-13T08:31:51.639Z,22.02
2023-01-13T08:51:52.069Z,22.19
2023-01-13T08:52:52.071Z,22.21
2023-01-13T08:53:52.137Z,22.24
2023-01-13T08:54:52.136Z,22.26
2023-01-13T08:55:52.180Z,22.28
2023-01-13T08:56:52.221Z,22.31
2023-01-13T08:57:54.453Z,22.33
2023-01-13T08:58:52.235Z,22.35
2023-01-13T08:59:52.159Z,22.37
2023-01-13T09:00:52.236Z,22.40
2023-01-13T09:01:52.223Z,22.42
2023-01-13T09:02:52.017Z,22.44
2023-01-13T09:03:52.003Z,22.46
2023-01-13T09:04:52.718Z,22.48
2023-01-13T09:05:52.320Z,22.50
2023-01-13T09:06:52.745Z,22.53
2023-01-13T09:07:51.852Z,22.55
2023-01-13T09:08:51.834Z,22.56
2023-01-13T09:09:51.825Z,22.57
2023-01-13T09:10:52.195Z,22.58
2023-01-13T09:11:52.286Z,22.62
2023-01-13T09:12:52.267Z,22.63
2023-01-13T09:13:51.624Z,22.65
2023-01-13T09:14:51.583Z,22.67
2023-01-13T09:15:51.627Z,22.68
2023-01-13T09:16:51.529Z,22.70
2023-01-13T09:17:51.471Z,22.72
2023-01-13T09:18:51.461Z,22.74
2023-01-13T09:19:51.423Z,22.75
2023-01-13T09:20:51.373Z,22.76
2023-01-13T09:21:51.411Z,22.77
2023-01-13T09:22:51.316Z,22.78
2023-01-13T09:23:51.270Z,22.79
2023-01-13T09:24:51.247Z,22.80
2023-01-13T09:25:51.208Z,22.82
2023-01-13T09:26:51.227Z,22.83
2023-01-13T09:27:51.152Z,22.85
2023-01-13T09:28:51.210Z,22.86
2023-01-13T09:29:51.135Z,22.86
2023-01-13T09:30:51.190Z,22.86
2023-01-13T09:31:51.050Z,22.89
2023-01-13T09:32:51.026Z,22.90
2023-01-13T09:33:50.995Z,22.91
2023-01-13T09:34:50.957Z,22.92
2023-01-13T09:35:50.932Z,22.94
2023-01-13T09:36:50.919Z,22.90
2023-01-13T09:37:50.893Z,22.91
2023-01-13T09:38:50.845Z,22.92
2023-01-13T09:39:50.812Z,22.92
2023-01-13T09:40:50.784Z,22.91
2023-01-13T09:41:50.753Z,22.92
2023-01-13T09:42:50.744Z,22.92
2023-01-13T09:43:50.705Z,22.92
2023-01-13T09:44:50.760Z,22.92
2023-01-13T09:45:50.670Z,22.93
2023-01-13T09:46:50.642Z,22.92
2023-01-13T09:47:50.592Z,22.92
2023-01-13T09:48:50.561Z,22.91
2023-01-13T09:49:50.547Z,22.92
2023-01-13T09:50:50.498Z,22.93
2023-01-13T09:51:50.541Z,22.95
2023-01-13T09:52:50.470Z,22.96
2023-01-13T09:53:50.429Z,22.96
2023-01-13T09:54:50.423Z,22.98
2023-01-13T09:55:50.368Z,22.98
2023-01-13T09:56:50.390Z,22.98
2023-01-13T09:57:50.346Z,22.98
2023-01-13T09:58:50.327Z,22.98
2023-01-13T09:59:50.295Z,22.98
2023-01-13T10:00:50.249Z,22.98
2023-01-13T10:01:50.208Z,22.99
2023-01-13T10:02:50.183Z,22.99
2023-01-13T10:03:50.267Z,22.99
2023-01-13T10:04:50.163Z,22.99
2023-01-13T10:05:50.128Z,23.00
2023-01-13T10:06:50.098Z,23.00
2023-01-13T10:07:50.042Z,22.99
2023-01-13T10:08:50.015Z,22.99
2023-01-13T10:09:50.002Z,22.99
2023-01-13T10:10:49.989Z,22.99
2023-01-13T10:11:50.000Z,22.98
2023-01-13T10:12:49.904Z,22.98
2023-01-13T10:13:49.870Z,22.97
2023-01-13T10:14:49.884Z,22.96
2023-01-13T10:15:49.855Z,22.95
2023-01-13T10:16:49.782Z,22.94
2023-01-13T10:17:49.760Z,22.93
2023-01-13T10:18:49.770Z,22.92
2023-01-13T10:19:49.701Z,22.90
2023-01-13T10:20:49.690Z,22.89
2023-01-13T10:21:49.614Z,22.87
2023-01-13T10:22:49.600Z,22.86
2023-01-13T10:23:49.575Z,22.86
2023-01-13T10:24:49.531Z,22.85
2023-01-13T10:25:49.520Z,22.85
2023-01-13T10:26:49.553Z,22.85
2023-01-13T10:27:49.456Z,22.84
2023-01-13T10:28:49.474Z,22.84
2023-01-13T10:29:49.400Z,22.85
2023-01-13T10:30:49.487Z,22.84
2023-01-13T10:31:49.314Z,22.85
2023-01-13T10:32:49.349Z,22.84
2023-01-13T10:33:49.292Z,22.84
2023-01-13T10:34:49.269Z,22.84
2023-01-13T10:35:49.275Z,22.85
2023-01-13T10:36:49.230Z,22.85
2023-01-13T10:37:49.147Z,22.85
2023-01-13T10:38:49.135Z,22.85
2023-01-13T10:39:49.829Z,22.85
2023-01-13T10:40:49.104Z,22.85
2023-01-13T10:41:49.029Z,22.83
2023-01-13T10:42:48.996Z,22.81
2023-01-13T10:43:48.972Z,22.78
2023-01-13T10:44:48.945Z,22.69
2023-01-13T10:45:48.951Z,22.60
