createdAt,value
2018-02-22T00:00:50.925Z,15.80
2018-02-22T00:01:50.912Z,16.50
2018-02-22T00:02:50.900Z,16.00
2018-02-22T00:03:50.893Z,15.90
2018-02-22T00:04:50.882Z,15.70
2018-02-22T00:05:50.869Z,15.30
2018-02-22T00:06:50.860Z,16.00
2018-02-22T00:07:50.847Z,16.30
2018-02-22T00:08:50.853Z,16.70
2018-02-22T00:09:50.831Z,16.00
2018-02-22T00:10:50.817Z,16.90
2018-02-22T00:11:50.805Z,15.80
2018-02-22T00:12:50.803Z,15.80
2018-02-22T00:13:50.799Z,16.50
2018-02-22T00:14:51.397Z,15.90
2018-02-22T00:15:50.765Z,16.50
2018-02-22T00:16:50.757Z,16.60
2018-02-22T00:17:50.743Z,15.70
2018-02-22T00:18:50.764Z,16.60
2018-02-22T00:19:50.730Z,15.80
2018-02-22T00:20:50.713Z,16.40
2018-02-22T00:21:50.703Z,16.90
2018-02-22T00:22:50.695Z,16.80
2018-02-22T00:23:50.682Z,16.80
2018-02-22T00:24:50.674Z,16.00
2018-02-22T00:25:50.663Z,16.40
2018-02-22T00:26:50.652Z,17.00
2018-02-22T00:27:50.642Z,16.90
2018-02-22T00:28:50.630Z,16.00
2018-02-22T00:29:50.628Z,16.90
2018-02-22T00:30:50.610Z,15.90
2018-02-22T00:31:50.600Z,15.60
2018-02-22T00:32:50.594Z,15.10
2018-02-22T00:33:50.582Z,16.80
2018-02-22T00:34:50.568Z,16.60
2018-02-22T00:35:50.559Z,16.90
2018-02-22T00:36:50.553Z,16.30
2018-02-22T00:37:50.540Z,16.90
2018-02-22T00:38:50.531Z,18.50
2018-02-22T00:39:50.518Z,17.10
2018-02-22T00:40:50.526Z,15.80
2018-02-22T00:41:50.498Z,15.40
2018-02-22T00:42:50.491Z,17.70
2018-02-22T00:43:50.477Z,16.80
2018-02-22T00:44:50.468Z,17.20
2018-02-22T00:45:50.457Z,16.50
2018-02-22T00:46:50.447Z,17.30
2018-02-22T00:47:50.456Z,17.10
2018-02-22T00:48:50.425Z,15.40
2018-02-22T00:49:50.416Z,16.50
2018-02-22T00:50:50.428Z,19.60
2018-02-22T00:51:50.739Z,16.70
2018-02-22T00:52:50.856Z,17.20
2018-02-22T00:53:50.405Z,15.90
2018-02-22T00:54:50.378Z,16.70
2018-02-22T00:55:50.354Z,16.10
2018-02-22T00:56:50.346Z,17.80
2018-02-22T00:57:50.334Z,17.30
2018-02-22T00:58:50.342Z,16.20
2018-02-22T00:59:50.317Z,17.40
2018-02-22T01:00:50.304Z,16.70
2018-02-22T01:01:50.297Z,17.50
2018-02-22T01:02:50.283Z,17.10
2018-02-22T01:03:50.272Z,16.40
2018-02-22T01:04:50.262Z,17.20
2018-02-22T01:05:50.252Z,17.70
2018-02-22T01:06:50.241Z,17.20
2018-02-22T01:07:50.230Z,17.40
2018-02-22T01:08:50.224Z,16.50
2018-02-22T01:09:50.210Z,17.00
2018-02-22T01:10:50.203Z,16.40
2018-02-22T01:11:50.194Z,17.60
2018-02-22T01:12:50.180Z,16.70
2018-02-22T01:13:50.173Z,16.50
2018-02-22T01:14:50.162Z,17.00
2018-02-22T01:15:50.148Z,16.00
2018-02-22T01:16:50.141Z,16.30
2018-02-22T01:17:50.129Z,17.10
2018-02-22T01:18:50.118Z,16.70
2018-02-22T01:19:50.109Z,16.80
2018-02-22T01:20:50.258Z,17.20
2018-02-22T01:21:50.089Z,18.10
2018-02-22T01:22:50.077Z,18.20
2018-02-22T01:23:50.066Z,16.50
2018-02-22T01:24:50.059Z,16.50
2018-02-22T01:25:50.813Z,16.70
2018-02-22T01:26:50.036Z,17.80
2018-02-22T01:27:50.027Z,17.30
2018-02-22T01:28:50.018Z,16.90
2018-02-22T01:29:50.005Z,17.00
2018-02-22T01:30:49.997Z,17.00
2018-02-22T01:31:49.988Z,18.50
2018-02-22T01:32:49.986Z,16.60
2018-02-22T01:33:50.015Z,16.10
2018-02-22T01:34:49.955Z,17.40
2018-02-22T01:35:49.943Z,16.70
2018-02-22T01:36:50.766Z,16.30
2018-02-22T01:37:50.755Z,16.30
2018-02-22T01:38:49.911Z,17.60
2018-02-22T01:39:49.904Z,16.80
2018-02-22T01:40:49.893Z,17.50
2018-02-22T01:41:49.883Z,16.30
2018-02-22T01:42:49.875Z,17.00
2018-02-22T01:43:49.859Z,16.90
2018-02-22T01:44:49.853Z,17.50
2018-02-22T01:45:49.840Z,16.60
2018-02-22T01:46:49.831Z,16.90
2018-02-22T01:47:49.823Z,17.10
2018-02-22T01:48:49.807Z,17.40
2018-02-22T01:49:49.799Z,16.10
2018-02-22T01:50:49.787Z,16.60
2018-02-22T01:51:49.837Z,16.00
2018-02-22T01:52:49.767Z,16.00
2018-02-22T01:53:49.755Z,16.60
2018-02-22T01:54:49.835Z,16.40
2018-02-22T01:55:50.773Z,16.50
2018-02-22T01:56:49.859Z,17.70
2018-02-22T01:57:49.785Z,16.50
2018-02-22T01:58:49.777Z,15.90
2018-02-22T01:59:49.762Z,15.40
2018-02-22T02:00:49.682Z,15.70
2018-02-22T02:01:49.675Z,17.30
2018-02-22T02:02:49.666Z,16.30
2018-02-22T02:03:49.652Z,16.40
2018-02-22T02:04:49.641Z,16.80
2018-02-22T02:05:49.631Z,15.80
2018-02-22T02:06:49.619Z,15.60
2018-02-22T02:07:49.611Z,16.10
2018-02-22T02:08:49.600Z,16.40
2018-02-22T02:09:49.590Z,16.20
2018-02-22T02:10:49.583Z,16.30
2018-02-22T02:11:49.569Z,16.80
2018-02-22T02:12:49.558Z,16.60
2018-02-22T02:13:49.547Z,17.80
2018-02-22T02:14:49.538Z,16.20
2018-02-22T02:15:49.525Z,16.20
2018-02-22T02:16:49.525Z,16.00
2018-02-22T02:17:49.505Z,15.80
2018-02-22T02:18:49.494Z,16.80
2018-02-22T02:19:49.482Z,16.30
2018-02-22T02:20:49.479Z,16.50
2018-02-22T02:21:49.462Z,16.70
2018-02-22T02:22:49.453Z,17.10
2018-02-22T02:23:49.441Z,16.40
2018-02-22T02:24:49.430Z,17.00
2018-02-22T02:25:49.420Z,16.80
2018-02-22T02:26:49.579Z,16.50
2018-02-22T02:27:49.402Z,17.30
2018-02-22T02:28:49.388Z,17.20
2018-02-22T02:29:49.378Z,17.10
2018-02-22T02:30:49.367Z,16.50
2018-02-22T02:31:49.358Z,16.70
2018-02-22T02:32:49.350Z,15.80
2018-02-22T02:33:49.340Z,17.30
2018-02-22T02:34:49.325Z,17.10
2018-02-22T02:35:49.315Z,18.00
2018-02-22T02:36:49.306Z,16.40
2018-02-22T02:37:49.293Z,16.30
2018-02-22T02:38:49.283Z,16.60
2018-02-22T02:39:49.272Z,17.20
2018-02-22T02:40:49.267Z,17.40
2018-02-22T02:41:49.252Z,16.30
2018-02-22T02:42:49.239Z,16.60
2018-02-22T02:43:49.230Z,16.40
2018-02-22T02:44:49.224Z,17.10
2018-02-22T02:45:49.212Z,16.70
2018-02-22T02:46:49.200Z,16.30
2018-02-22T02:47:49.187Z,16.60
2018-02-22T02:48:49.176Z,16.70
2018-02-22T02:49:49.217Z,17.70
2018-02-22T02:50:49.197Z,17.30
2018-02-22T02:51:49.213Z,16.80
2018-02-22T02:52:49.269Z,17.30
2018-02-22T02:53:49.191Z,16.30
2018-02-22T02:54:49.844Z,16.70
2018-02-22T02:55:49.146Z,16.90
2018-02-22T02:56:49.191Z,17.10
2018-02-22T02:57:49.955Z,16.90
2018-02-22T02:58:49.075Z,17.00
2018-02-22T02:59:49.061Z,17.30
2018-02-22T03:00:49.049Z,17.60
2018-02-22T03:01:49.041Z,17.50
2018-02-22T03:02:49.030Z,18.30
2018-02-22T03:03:49.015Z,16.90
2018-02-22T03:04:49.010Z,17.00
2018-02-22T03:05:48.997Z,17.80
2018-02-22T03:06:48.985Z,17.60
2018-02-22T03:07:48.973Z,17.60
2018-02-22T03:08:48.963Z,17.90
2018-02-22T03:09:48.952Z,17.40
2018-02-22T03:10:48.941Z,18.00
2018-02-22T03:11:48.934Z,17.70
2018-02-22T03:12:48.928Z,17.30
2018-02-22T03:13:48.911Z,17.60
2018-02-22T03:14:48.897Z,17.60
2018-02-22T03:15:48.891Z,18.20
2018-02-22T03:16:48.878Z,17.60
2018-02-22T03:17:48.875Z,18.20
2018-02-22T03:18:48.855Z,18.30
2018-02-22T03:19:48.855Z,18.10
2018-02-22T03:20:48.836Z,18.90
2018-02-22T03:21:48.828Z,17.30
2018-02-22T03:22:48.812Z,18.00
2018-02-22T03:23:48.801Z,17.90
2018-02-22T03:24:48.791Z,17.60
2018-02-22T03:25:48.781Z,18.60
2018-02-22T03:26:48.769Z,18.10
2018-02-22T03:27:48.762Z,17.70
2018-02-22T03:28:48.752Z,17.20
2018-02-22T03:29:48.739Z,18.20
2018-02-22T03:30:48.728Z,18.50
2018-02-22T03:31:48.719Z,18.50
2018-02-22T03:32:48.707Z,17.60
2018-02-22T03:33:48.695Z,18.20
2018-02-22T03:34:48.690Z,19.00
2018-02-22T03:35:48.674Z,19.00
2018-02-22T03:36:48.671Z,18.50
2018-02-22T03:37:48.653Z,18.40
2018-02-22T03:38:48.640Z,18.60
2018-02-22T03:39:50.032Z,18.20
2018-02-22T03:40:48.619Z,18.90
2018-02-22T03:41:48.608Z,18.50
2018-02-22T03:42:48.598Z,18.90
2018-02-22T03:43:48.592Z,18.30
2018-02-22T03:44:48.576Z,19.30
2018-02-22T03:45:48.565Z,19.10
2018-02-22T03:46:48.554Z,20.10
2018-02-22T03:47:48.546Z,19.60
2018-02-22T03:48:48.534Z,20.10
2018-02-22T03:49:48.522Z,20.10
2018-02-22T03:50:48.517Z,20.60
2018-02-22T03:51:48.503Z,18.90
2018-02-22T03:52:48.491Z,19.80
2018-02-22T03:53:48.478Z,18.10
2018-02-22T03:54:48.467Z,19.00
2018-02-22T03:55:48.459Z,20.40
2018-02-22T03:56:48.450Z,19.00
2018-02-22T03:57:48.436Z,20.40
2018-02-22T03:58:48.734Z,19.70
2018-02-22T03:59:48.413Z,19.10
2018-02-22T04:00:48.402Z,20.10
2018-02-22T04:01:48.392Z,20.00
2018-02-22T04:02:48.379Z,19.20
2018-02-22T04:03:48.370Z,21.00
2018-02-22T04:04:48.357Z,21.00
2018-02-22T04:05:48.350Z,20.80
2018-02-22T04:06:48.335Z,20.30
2018-02-22T04:07:48.328Z,19.20
2018-02-22T04:08:48.320Z,21.30
2018-02-22T04:09:48.304Z,19.80
2018-02-22T04:10:48.293Z,18.90
2018-02-22T04:11:48.281Z,18.80
2018-02-22T04:12:48.271Z,18.50
2018-02-22T04:13:48.260Z,19.50
2018-02-22T04:14:48.248Z,18.80
2018-02-22T04:15:48.238Z,18.70
2018-02-22T04:16:48.226Z,20.20
2018-02-22T04:17:48.215Z,20.50
2018-02-22T04:18:48.207Z,20.20
2018-02-22T04:19:48.203Z,19.60
2018-02-22T04:20:48.182Z,19.90
2018-02-22T04:21:48.170Z,19.40
2018-02-22T04:22:48.158Z,20.20
2018-02-22T04:23:48.146Z,20.50
2018-02-22T04:24:48.135Z,19.40
2018-02-22T04:25:48.127Z,19.90
2018-02-22T04:26:48.112Z,19.50
2018-02-22T04:27:48.102Z,19.60
2018-02-22T04:28:48.090Z,21.00
2018-02-22T04:29:48.080Z,19.60
2018-02-22T04:30:48.072Z,20.00
2018-02-22T04:31:48.055Z,19.40
2018-02-22T04:32:48.044Z,20.70
2018-02-22T04:33:48.034Z,19.80
2018-02-22T04:34:48.029Z,19.70
2018-02-22T04:35:48.011Z,21.00
2018-02-22T04:36:47.999Z,19.50
2018-02-22T04:37:47.988Z,19.80
2018-02-22T04:38:47.976Z,20.00
2018-02-22T04:39:47.967Z,19.50
2018-02-22T04:40:47.962Z,18.40
2018-02-22T04:41:47.945Z,20.30
2018-02-22T04:42:47.933Z,18.80
2018-02-22T04:43:47.922Z,18.00
2018-02-22T04:44:47.911Z,18.90
2018-02-22T04:45:47.903Z,19.10
2018-02-22T04:46:47.889Z,19.20
2018-02-22T04:47:47.876Z,18.80
2018-02-22T04:48:47.867Z,21.00
2018-02-22T04:49:47.854Z,19.60
2018-02-22T04:50:47.867Z,19.30
2018-02-22T04:51:47.832Z,18.80
2018-02-22T04:52:47.868Z,20.10
2018-02-22T04:53:47.810Z,19.30
2018-02-22T04:54:47.798Z,20.40
2018-02-22T04:55:47.841Z,20.50
2018-02-22T04:56:47.776Z,19.90
2018-02-22T04:57:47.765Z,20.40
2018-02-22T04:58:47.756Z,20.30
2018-02-22T04:59:47.746Z,20.20
2018-02-22T05:00:47.732Z,20.00
2018-02-22T05:01:47.721Z,20.00
2018-02-22T05:02:47.709Z,19.70
2018-02-22T05:03:47.704Z,21.20
2018-02-22T05:04:47.693Z,19.30
2018-02-22T05:05:47.684Z,19.90
2018-02-22T05:06:47.668Z,19.30
2018-02-22T05:07:47.657Z,18.80
2018-02-22T05:08:47.646Z,19.70
2018-02-22T05:09:47.634Z,20.60
2018-02-22T05:10:47.627Z,19.20
2018-02-22T05:11:47.611Z,20.80
2018-02-22T05:12:47.601Z,19.80
2018-02-22T05:13:47.589Z,21.30
2018-02-22T05:14:47.578Z,20.10
2018-02-22T05:15:47.577Z,23.40
2018-02-22T05:16:47.562Z,21.00
2018-02-22T05:17:47.546Z,19.70
2018-02-22T05:18:47.533Z,19.50
2018-02-22T05:19:47.524Z,19.90
2018-02-22T05:20:47.514Z,20.60
2018-02-22T05:21:47.501Z,20.90
2018-02-22T05:22:47.493Z,20.70
2018-02-22T05:23:47.480Z,21.20
2018-02-22T05:24:47.468Z,21.00
2018-02-22T05:25:47.464Z,20.60
2018-02-22T05:26:47.445Z,21.60
2018-02-22T05:27:47.435Z,20.40
2018-02-22T05:28:47.426Z,21.00
2018-02-22T05:29:47.414Z,19.50
2018-02-22T05:30:47.846Z,21.00
2018-02-22T05:31:47.390Z,20.30
2018-02-22T05:32:47.379Z,20.30
2018-02-22T05:33:47.369Z,20.10
2018-02-22T05:34:47.357Z,19.80
2018-02-22T05:35:47.346Z,21.00
2018-02-22T05:36:49.086Z,20.80
2018-02-22T05:37:48.284Z,19.90
2018-02-22T05:38:47.315Z,20.90
2018-02-22T05:39:47.302Z,19.70
2018-02-22T05:40:47.290Z,20.40
2018-02-22T05:41:47.279Z,20.40
2018-02-22T05:42:47.269Z,21.00
2018-02-22T05:43:47.262Z,20.60
2018-02-22T05:44:47.244Z,20.50
2018-02-22T05:45:47.238Z,18.90
2018-02-22T05:46:47.222Z,20.00
2018-02-22T05:47:47.214Z,20.80
2018-02-22T05:48:47.202Z,19.70
2018-02-22T05:49:47.190Z,19.70
2018-02-22T05:50:47.179Z,19.90
2018-02-22T05:51:47.170Z,21.30
2018-02-22T05:52:47.156Z,20.30
2018-02-22T05:53:47.146Z,20.60
2018-02-22T05:54:47.132Z,20.50
2018-02-22T05:55:47.123Z,20.40
2018-02-22T05:56:47.111Z,21.00
2018-02-22T05:57:47.101Z,22.10
2018-02-22T05:58:47.088Z,20.90
2018-02-22T05:59:47.078Z,21.50
2018-02-22T06:00:47.068Z,21.10
2018-02-22T06:01:47.060Z,20.10
2018-02-22T06:02:47.044Z,20.30
2018-02-22T06:03:47.043Z,20.50
2018-02-22T06:04:47.099Z,20.50
2018-02-22T06:05:47.011Z,20.40
2018-02-22T06:06:46.998Z,20.30
2018-02-22T06:07:46.990Z,20.70
2018-02-22T06:08:46.983Z,20.90
2018-02-22T06:09:46.993Z,20.20
2018-02-22T06:10:46.955Z,21.10
2018-02-22T06:11:46.942Z,21.00
2018-02-22T06:12:46.932Z,20.80
2018-02-22T06:13:46.922Z,20.60
2018-02-22T06:14:46.908Z,20.30
2018-02-22T06:15:46.899Z,21.20
2018-02-22T06:16:46.885Z,21.00
2018-02-22T06:17:46.875Z,21.70
2018-02-22T06:18:46.861Z,22.90
2018-02-22T06:19:46.852Z,21.00
2018-02-22T06:20:46.849Z,22.30
2018-02-22T06:21:46.830Z,22.20
2018-02-22T06:22:46.821Z,21.50
2018-02-22T06:23:46.806Z,22.00
2018-02-22T06:24:46.793Z,21.70
2018-02-22T06:25:46.783Z,22.80
2018-02-22T06:26:46.769Z,22.60
2018-02-22T06:27:46.757Z,21.70
2018-02-22T06:28:46.747Z,22.00
2018-02-22T06:29:46.738Z,21.50
2018-02-22T06:30:46.724Z,21.90
2018-02-22T06:31:46.710Z,22.10
2018-02-22T06:32:46.701Z,23.70
2018-02-22T06:33:46.689Z,23.40
2018-02-22T06:34:46.682Z,22.20
2018-02-22T06:35:46.666Z,22.20
2018-02-22T06:36:46.659Z,21.60
2018-02-22T06:37:46.644Z,22.10
2018-02-22T06:38:46.630Z,22.20
2018-02-22T06:39:46.618Z,22.70
2018-02-22T06:40:46.608Z,21.90
2018-02-22T06:41:46.596Z,22.60
2018-02-22T06:42:46.590Z,22.10
2018-02-22T06:43:46.573Z,22.90
2018-02-22T06:44:46.560Z,23.60
2018-02-22T06:45:46.555Z,22.70
2018-02-22T06:46:46.539Z,22.40
2018-02-22T06:47:46.526Z,22.50
2018-02-22T06:48:46.514Z,21.80
2018-02-22T06:49:46.503Z,22.40
2018-02-22T06:50:46.492Z,22.60
2018-02-22T06:51:46.481Z,22.60
2018-02-22T06:52:46.471Z,23.00
2018-02-22T06:53:46.455Z,21.40
2018-02-22T06:54:46.452Z,22.50
2018-02-22T06:55:46.432Z,22.00
2018-02-22T06:56:46.419Z,22.30
2018-02-22T06:57:46.409Z,22.90
2018-02-22T06:58:46.418Z,21.50
2018-02-22T06:59:46.385Z,21.70
2018-02-22T07:00:46.374Z,21.40
2018-02-22T07:01:46.363Z,23.60
2018-02-22T07:02:47.004Z,23.20
2018-02-22T07:03:46.337Z,23.10
2018-02-22T07:04:46.325Z,21.60
2018-02-22T07:05:46.314Z,21.60
2018-02-22T07:06:46.303Z,22.90
2018-02-22T07:07:46.290Z,22.00
2018-02-22T07:08:46.283Z,22.40
2018-02-22T07:09:46.266Z,21.70
2018-02-22T07:10:46.255Z,21.80
2018-02-22T07:11:46.244Z,21.60
2018-02-22T07:12:46.232Z,22.20
2018-02-22T07:13:46.363Z,21.20
2018-02-22T07:14:46.244Z,20.50
2018-02-22T07:15:46.197Z,22.50
2018-02-22T07:16:46.189Z,21.40
2018-02-22T07:17:46.174Z,21.50
2018-02-22T07:18:46.162Z,22.20
2018-02-22T07:19:46.150Z,22.20
2018-02-22T07:20:46.148Z,21.50
2018-02-22T07:21:46.142Z,22.10
2018-02-22T07:22:46.409Z,21.60
2018-02-22T07:23:46.173Z,20.70
2018-02-22T07:24:46.098Z,22.10
2018-02-22T07:25:46.498Z,21.40
2018-02-22T07:26:46.168Z,21.10
2018-02-22T07:27:46.074Z,22.50
2018-02-22T07:28:46.301Z,22.20
2018-02-22T07:29:46.311Z,22.30
2018-02-22T07:30:46.206Z,22.70
2018-02-22T07:31:48.344Z,22.30
2018-02-22T07:32:46.374Z,22.10
2018-02-22T07:33:46.428Z,25.30
2018-02-22T07:34:46.332Z,20.80
2018-02-22T07:35:46.924Z,22.10
2018-02-22T07:36:45.975Z,22.70
2018-02-22T07:37:45.947Z,20.70
2018-02-22T07:38:45.934Z,20.90
2018-02-22T07:39:45.920Z,20.80
2018-02-22T07:40:46.017Z,21.10
2018-02-22T07:41:45.901Z,20.10
2018-02-22T07:42:45.927Z,22.30
2018-02-22T07:43:45.901Z,21.70
2018-02-22T07:44:45.867Z,21.00
2018-02-22T07:45:45.859Z,20.50
2018-02-22T07:46:45.849Z,21.20
2018-02-22T07:47:45.835Z,21.30
2018-02-22T07:48:45.821Z,22.20
2018-02-22T07:49:45.810Z,22.60
2018-02-22T07:50:45.838Z,20.50
2018-02-22T07:51:45.796Z,19.70
2018-02-22T07:52:45.777Z,18.60
2018-02-22T07:53:45.764Z,18.00
2018-02-22T07:54:45.761Z,16.50
2018-02-22T07:55:45.875Z,19.60
2018-02-22T07:56:45.731Z,18.90
2018-02-22T07:57:45.721Z,18.50
2018-02-22T07:58:45.707Z,21.40
2018-02-22T07:59:45.698Z,20.20
2018-02-22T08:00:45.685Z,19.10
2018-02-22T08:01:45.675Z,19.10
2018-02-22T08:02:45.661Z,16.80
2018-02-22T08:03:45.914Z,15.90
2018-02-22T08:04:45.639Z,15.10
2018-02-22T08:05:45.628Z,16.10
2018-02-22T08:06:45.614Z,17.00
2018-02-22T08:07:45.605Z,17.20
2018-02-22T08:08:45.599Z,14.50
2018-02-22T08:09:45.581Z,16.20
2018-02-22T08:10:45.571Z,17.50
2018-02-22T08:11:45.558Z,14.90
2018-02-22T08:12:45.548Z,15.30
2018-02-22T08:13:45.539Z,15.50
2018-02-22T08:14:45.532Z,15.50
2018-02-22T08:15:45.534Z,13.50
2018-02-22T08:16:45.505Z,14.00
2018-02-22T08:17:45.489Z,15.00
2018-02-22T08:18:45.498Z,16.30
2018-02-22T08:19:45.466Z,15.60
2018-02-22T08:20:45.452Z,16.50
2018-02-22T08:21:45.442Z,15.60
2018-02-22T08:22:45.428Z,16.90
2018-02-22T08:23:45.416Z,17.20
2018-02-22T08:24:45.446Z,16.10
2018-02-22T08:25:45.395Z,17.60
2018-02-22T08:26:45.385Z,15.10
2018-02-22T08:27:45.371Z,16.20
2018-02-22T08:28:45.357Z,14.30
2018-02-22T08:29:45.348Z,17.00
2018-02-22T08:30:45.360Z,14.70
2018-02-22T08:31:45.410Z,16.50
2018-02-22T08:32:45.314Z,17.60
2018-02-22T08:33:45.300Z,15.80
2018-02-22T08:34:46.280Z,15.20
2018-02-22T08:35:45.278Z,16.00
2018-02-22T08:36:45.266Z,16.40
2018-02-22T08:37:45.257Z,16.60
2018-02-22T08:38:45.245Z,17.70
2018-02-22T08:39:45.244Z,16.80
2018-02-22T08:40:45.221Z,15.80
2018-02-22T08:41:45.206Z,14.90
2018-02-22T08:42:45.195Z,16.70
2018-02-22T08:43:45.183Z,15.70
2018-02-22T08:44:45.176Z,15.10
2018-02-22T08:45:45.165Z,15.20
2018-02-22T08:46:45.159Z,15.10
2018-02-22T08:47:45.139Z,12.60
2018-02-22T08:48:45.129Z,12.90
2018-02-22T08:49:45.118Z,14.10
2018-02-22T08:50:45.124Z,12.20
2018-02-22T08:51:45.682Z,14.60
2018-02-22T08:52:45.189Z,15.00
2018-02-22T08:53:45.084Z,14.30
2018-02-22T08:54:45.059Z,13.00
2018-02-22T08:55:45.193Z,13.60
2018-02-22T08:56:45.042Z,15.30
2018-02-22T08:57:45.028Z,17.00
2018-02-22T08:58:45.012Z,14.70
2018-02-22T08:59:45.003Z,11.60
2018-02-22T09:00:44.990Z,11.90
2018-02-22T09:01:45.065Z,12.30
2018-02-22T09:02:45.285Z,11.40
2018-02-22T09:03:45.015Z,12.60
2018-02-22T09:04:44.953Z,12.70
2018-02-22T09:05:44.934Z,13.20
2018-02-22T09:06:44.924Z,13.00
2018-02-22T09:07:44.910Z,11.40
2018-02-22T09:08:44.928Z,12.50
2018-02-22T09:09:44.890Z,13.80
2018-02-22T09:10:44.883Z,11.90
2018-02-22T09:11:44.867Z,9.90
2018-02-22T09:12:44.857Z,9.80
2018-02-22T09:13:44.847Z,11.60
2018-02-22T09:14:44.834Z,9.00
2018-02-22T09:15:44.840Z,9.90
2018-02-22T09:16:44.811Z,10.00
2018-02-22T09:17:44.800Z,10.20
2018-02-22T09:18:44.788Z,10.00
2018-02-22T09:19:44.777Z,10.60
2018-02-22T09:20:44.904Z,9.60
2018-02-22T09:21:44.795Z,8.80
2018-02-22T09:22:44.762Z,10.90
2018-02-22T09:23:44.732Z,8.80
2018-02-22T09:24:44.721Z,8.40
2018-02-22T09:25:44.713Z,9.50
2018-02-22T09:26:44.700Z,9.00
2018-02-22T09:27:44.690Z,9.20
2018-02-22T09:28:44.679Z,7.70
2018-02-22T09:29:44.671Z,8.40
2018-02-22T09:30:44.654Z,9.40
2018-02-22T09:31:44.665Z,8.60
2018-02-22T09:32:44.641Z,6.00
2018-02-22T09:33:44.623Z,7.30
2018-02-22T09:34:44.612Z,7.10
2018-02-22T09:35:45.236Z,5.80
2018-02-22T09:36:44.778Z,7.10
2018-02-22T09:37:44.580Z,9.00
2018-02-22T09:38:44.851Z,8.10
2018-02-22T09:39:44.556Z,8.40
2018-02-22T09:40:44.543Z,7.80
2018-02-22T09:41:44.724Z,8.20
2018-02-22T09:42:44.528Z,7.10
2018-02-22T09:43:44.520Z,6.10
2018-02-22T09:44:44.505Z,7.00
2018-02-22T09:45:44.490Z,7.30
2018-02-22T09:46:44.477Z,7.20
2018-02-22T09:47:44.467Z,9.10
2018-02-22T09:48:44.456Z,9.50
2018-02-22T09:49:44.446Z,8.70
2018-02-22T09:50:44.443Z,9.20
2018-02-22T09:51:44.428Z,5.20
2018-02-22T09:52:44.415Z,8.00
2018-02-22T09:53:44.403Z,7.30
2018-02-22T09:54:44.390Z,8.50
2018-02-22T09:55:44.390Z,8.10
2018-02-22T09:56:44.369Z,7.50
2018-02-22T09:57:44.372Z,8.80
2018-02-22T09:58:44.353Z,7.90
2018-02-22T09:59:44.336Z,8.80
2018-02-22T10:00:44.328Z,7.60
2018-02-22T10:01:44.314Z,8.90
2018-02-22T10:02:44.313Z,7.60
2018-02-22T10:03:44.299Z,8.30
2018-02-22T10:04:44.281Z,9.50
2018-02-22T10:05:44.273Z,7.70
2018-02-22T10:06:44.274Z,9.60
2018-02-22T10:07:44.251Z,7.60
2018-02-22T10:08:44.280Z,6.70
2018-02-22T10:09:44.235Z,7.20
2018-02-22T10:10:44.223Z,7.80
2018-02-22T10:11:44.216Z,9.90
2018-02-22T10:12:44.198Z,9.50
2018-02-22T10:13:44.189Z,9.20
2018-02-22T10:14:44.199Z,9.40
2018-02-22T10:15:44.166Z,9.00
2018-02-22T10:16:44.157Z,8.60
2018-02-22T10:17:44.147Z,8.50
2018-02-22T10:18:44.136Z,9.70
2018-02-22T10:19:44.124Z,9.50
2018-02-22T10:20:44.117Z,9.30
2018-02-22T10:21:44.106Z,8.90
2018-02-22T10:22:44.093Z,9.10
2018-02-22T10:23:44.083Z,8.60
2018-02-22T10:24:44.101Z,6.20
2018-02-22T10:25:44.062Z,7.70
2018-02-22T10:26:44.055Z,8.20
2018-02-22T10:27:44.039Z,9.80
2018-02-22T10:28:44.036Z,9.70
2018-02-22T10:29:44.019Z,9.80
2018-02-22T10:30:44.009Z,9.30
2018-02-22T10:31:43.997Z,7.80
2018-02-22T10:32:43.996Z,9.40
2018-02-22T10:33:44.020Z,10.30
2018-02-22T10:34:43.968Z,10.80
2018-02-22T10:35:43.957Z,8.90
2018-02-22T10:36:44.168Z,9.30
2018-02-22T10:37:43.935Z,9.00
2018-02-22T10:38:43.924Z,8.30
2018-02-22T10:39:43.999Z,8.30
2018-02-22T10:40:43.904Z,8.70
2018-02-22T10:41:43.895Z,9.70
2018-02-22T10:42:43.894Z,10.10
2018-02-22T10:43:43.879Z,9.90
2018-02-22T10:44:43.863Z,10.80
2018-02-22T10:45:43.853Z,9.20
2018-02-22T10:46:43.847Z,9.50
2018-02-22T10:47:43.831Z,9.70
2018-02-22T10:48:43.834Z,11.00
2018-02-22T10:49:43.812Z,10.50
2018-02-22T10:50:43.801Z,10.40
2018-02-22T10:51:43.792Z,9.20
2018-02-22T10:52:43.785Z,10.50
2018-02-22T10:53:43.772Z,8.10
2018-02-22T10:54:43.762Z,8.90
2018-02-22T10:55:43.750Z,6.80
2018-02-22T10:56:43.740Z,8.60
2018-02-22T10:57:43.743Z,8.40
2018-02-22T10:58:43.720Z,10.20
2018-02-22T10:59:43.753Z,7.80
2018-02-22T11:00:43.698Z,8.40
2018-02-22T11:01:43.695Z,7.60
2018-02-22T11:02:43.678Z,9.60
2018-02-22T11:03:43.669Z,8.60
2018-02-22T11:04:43.659Z,8.30
2018-02-22T11:05:43.650Z,9.50
2018-02-22T11:06:43.635Z,9.70
2018-02-22T11:07:44.638Z,6.10
2018-02-22T11:08:43.694Z,5.90
2018-02-22T11:09:43.611Z,6.50
2018-02-22T11:10:43.604Z,7.80
2018-02-22T11:11:43.583Z,8.60
2018-02-22T11:12:43.578Z,7.90
2018-02-22T11:13:43.584Z,7.60
2018-02-22T11:14:43.549Z,8.00
2018-02-22T11:15:43.541Z,7.20
2018-02-22T11:16:43.530Z,7.90
2018-02-22T11:17:43.520Z,9.10
2018-02-22T11:18:43.510Z,7.20
2018-02-22T11:19:43.516Z,7.20
2018-02-22T11:20:43.486Z,6.90
2018-02-22T11:21:43.475Z,7.50
2018-02-22T11:22:43.468Z,8.90
2018-02-22T11:23:43.461Z,9.00
2018-02-22T11:24:43.608Z,9.40
2018-02-22T11:25:43.467Z,9.40
2018-02-22T11:26:43.425Z,10.50
2018-02-22T11:27:43.743Z,9.90
2018-02-22T11:28:44.840Z,10.50
2018-02-22T11:29:43.839Z,8.50
2018-02-22T11:30:43.619Z,8.60
2018-02-22T11:31:45.779Z,7.00
2018-02-22T11:32:44.316Z,8.50
2018-02-22T11:33:44.369Z,8.90
2018-02-22T11:34:43.340Z,8.20
2018-02-22T11:35:43.325Z,7.80
2018-02-22T11:36:43.315Z,7.10
2018-02-22T11:37:43.310Z,5.70
2018-02-22T11:38:43.293Z,6.10
2018-02-22T11:39:43.291Z,7.00
2018-02-22T11:40:43.285Z,5.60
2018-02-22T11:41:43.315Z,6.90
2018-02-22T11:42:43.253Z,5.60
2018-02-22T11:43:43.242Z,6.70
2018-02-22T11:44:43.229Z,7.10
2018-02-22T11:45:43.222Z,4.60
2018-02-22T11:46:43.212Z,7.60
2018-02-22T11:47:43.198Z,7.10
2018-02-22T11:48:43.194Z,5.60
2018-02-22T11:49:43.178Z,7.90
2018-02-22T11:50:43.187Z,8.30
2018-02-22T11:51:43.169Z,7.60
2018-02-22T11:52:43.143Z,6.90
2018-02-22T11:53:43.136Z,6.80
2018-02-22T11:54:43.283Z,6.50
2018-02-22T11:55:43.129Z,6.70
2018-02-22T11:56:43.972Z,9.10
2018-02-22T11:57:43.110Z,7.10
2018-02-22T11:58:43.353Z,6.70
2018-02-22T11:59:43.073Z,8.30
2018-02-22T12:00:43.065Z,6.10
2018-02-22T12:01:43.058Z,4.60
2018-02-22T12:02:43.042Z,6.00
2018-02-22T12:03:43.030Z,6.30
2018-02-22T12:04:43.161Z,5.30
2018-02-22T12:05:43.010Z,5.40
2018-02-22T12:06:43.003Z,7.00
2018-02-22T12:07:43.819Z,8.40
2018-02-22T12:08:43.785Z,6.20
2018-02-22T12:09:42.973Z,6.90
2018-02-22T12:10:42.961Z,6.10
2018-02-22T12:11:42.952Z,7.30
2018-02-22T12:12:43.156Z,6.20
2018-02-22T12:13:42.957Z,6.80
2018-02-22T12:14:42.916Z,6.20
2018-02-22T12:15:43.078Z,5.00
2018-02-22T12:16:42.908Z,5.90
2018-02-22T12:17:42.890Z,7.00
2018-02-22T12:18:43.753Z,6.90
2018-02-22T12:19:43.377Z,4.80
2018-02-22T12:20:42.859Z,6.30
2018-02-22T12:21:42.851Z,4.70
2018-02-22T12:22:42.838Z,4.20
2018-02-22T12:23:42.835Z,5.20
2018-02-22T12:24:42.821Z,4.70
2018-02-22T12:25:42.822Z,5.00
2018-02-22T12:26:42.800Z,4.90
2018-02-22T12:27:42.812Z,6.10
2018-02-22T12:28:42.778Z,6.50
2018-02-22T12:29:42.771Z,5.20
2018-02-22T12:30:42.763Z,4.80
2018-02-22T12:31:42.759Z,6.20
2018-02-22T12:32:42.748Z,6.40
2018-02-22T12:33:42.733Z,5.00
2018-02-22T12:34:42.718Z,4.60
2018-02-22T12:35:42.729Z,5.00
2018-02-22T12:36:42.699Z,4.90
2018-02-22T12:37:42.902Z,4.80
2018-02-22T12:38:42.677Z,4.70
2018-02-22T12:39:42.669Z,5.90
2018-02-22T12:40:42.664Z,6.10
2018-02-22T12:41:42.650Z,4.70
2018-02-22T12:42:42.698Z,4.60
2018-02-22T12:43:42.630Z,4.40
2018-02-22T12:44:44.106Z,5.40
2018-02-22T12:45:43.316Z,6.10
2018-02-22T12:46:42.598Z,4.80
2018-02-22T12:47:42.590Z,4.40
2018-02-22T12:48:42.577Z,4.40
2018-02-22T12:51:03.590Z,4.20
2018-02-22T12:51:42.550Z,4.40
2018-02-22T12:52:42.537Z,6.40
2018-02-22T12:55:03.524Z,7.10
2018-02-22T12:55:42.758Z,5.30
2018-02-22T12:56:42.497Z,5.90
2018-02-22T12:58:03.505Z,6.30
2018-02-22T12:58:42.478Z,4.60
2018-02-22T12:59:42.471Z,4.10
2018-02-22T13:01:03.470Z,3.80
2018-02-22T13:01:42.448Z,4.70