createdAt,value
2022-09-09T00:02:37.694Z,2.45
2022-09-09T00:06:01.681Z,3.13
2022-09-09T00:09:20.985Z,2.33
2022-09-09T00:12:44.312Z,1.70
2022-09-09T00:16:21.069Z,2.00
2022-09-09T00:20:02.475Z,1.83
2022-09-09T00:23:21.572Z,1.50
2022-09-09T00:26:32.200Z,1.80
2022-09-09T00:29:44.606Z,1.50
2022-09-09T00:32:51.401Z,1.55
2022-09-09T00:36:04.983Z,1.80
2022-09-09T00:39:37.840Z,1.80
2022-09-09T00:42:47.897Z,1.20
2022-09-09T00:46:14.086Z,1.15
2022-09-09T00:49:47.675Z,1.60
2022-09-09T00:53:05.063Z,1.10
2022-09-09T00:56:22.562Z,1.30
2022-09-09T00:59:52.762Z,1.30
2022-09-09T01:03:26.253Z,1.60
2022-09-09T01:06:36.282Z,1.30
2022-09-09T01:10:01.088Z,0.85
2022-09-09T01:16:19.705Z,0.98
2022-09-09T01:19:41.162Z,1.48
2022-09-09T01:23:00.570Z,0.57
2022-09-09T01:26:10.155Z,1.77
2022-09-09T01:29:19.168Z,2.55
2022-09-09T01:32:44.866Z,2.83
2022-09-09T01:36:16.739Z,4.75
2022-09-09T01:39:26.364Z,2.00
2022-09-09T01:46:00.925Z,2.60
2022-09-09T01:49:09.024Z,0.40
2022-09-09T01:52:14.244Z,1.00
2022-09-09T01:55:21.901Z,3.33
2022-09-09T01:58:36.895Z,1.25
2022-09-09T02:01:45.058Z,2.05
2022-09-09T02:05:05.920Z,2.67
2022-09-09T02:08:34.651Z,0.75
2022-09-09T02:11:49.941Z,0.75
2022-09-09T02:15:26.108Z,2.00
2022-09-09T02:18:37.508Z,2.25
2022-09-09T02:21:46.258Z,1.52
2022-09-09T02:24:54.054Z,0.57
2022-09-09T02:28:03.094Z,1.33
2022-09-09T02:31:09.095Z,0.50
2022-09-09T02:34:23.226Z,1.23
2022-09-09T02:37:35.116Z,1.10
2022-09-09T02:40:40.262Z,1.15
2022-09-09T02:43:45.291Z,0.90
2022-09-09T02:47:14.757Z,0.70
2022-09-09T02:50:45.875Z,0.45
2022-09-09T02:54:23.170Z,0.32
2022-09-09T02:57:34.363Z,0.43
2022-09-09T03:00:42.506Z,0.50
2022-09-09T03:03:48.314Z,0.90
2022-09-09T03:06:54.939Z,1.00
2022-09-09T03:10:00.240Z,1.15
2022-09-09T03:13:07.473Z,0.88
2022-09-09T03:16:17.002Z,0.70
2022-09-09T03:19:26.402Z,0.60
2022-09-09T03:22:31.208Z,0.70
2022-09-09T03:25:37.809Z,1.20
2022-09-09T03:28:46.741Z,0.63
2022-09-09T03:31:55.390Z,0.68
2022-09-09T03:38:07.043Z,0.68
2022-09-09T03:41:14.680Z,0.55
2022-09-09T03:44:20.795Z,1.33
2022-09-09T03:47:26.179Z,0.65
2022-09-09T03:50:35.925Z,0.80
2022-09-09T03:53:41.669Z,1.80
2022-09-09T03:56:47.592Z,1.42
2022-09-09T03:59:53.421Z,0.70
2022-09-09T04:02:59.659Z,0.63
2022-09-09T04:06:06.626Z,0.65
2022-09-09T04:09:11.283Z,0.60
2022-09-09T04:12:16.523Z,0.98
2022-09-09T04:15:21.314Z,0.40
2022-09-09T04:18:27.877Z,0.70
2022-09-09T04:21:33.131Z,0.50
2022-09-09T04:24:39.088Z,0.65
2022-09-09T04:27:44.851Z,0.60
2022-09-09T04:30:50.686Z,0.75
2022-09-09T04:33:56.065Z,0.65
2022-09-09T04:37:01.510Z,0.50
2022-09-09T04:40:07.871Z,3.28
2022-09-09T04:43:14.700Z,2.80
2022-09-09T04:46:21.632Z,0.88
2022-09-09T04:49:27.876Z,0.40
2022-09-09T04:52:33.611Z,0.98
2022-09-09T04:55:39.520Z,2.00
2022-09-09T04:58:45.364Z,1.35
2022-09-09T05:01:52.387Z,1.33
2022-09-09T05:04:58.944Z,1.40
2022-09-09T05:11:23.710Z,0.63
2022-09-09T05:14:30.264Z,2.03
2022-09-09T05:17:35.783Z,0.70
2022-09-09T05:20:40.433Z,0.70
2022-09-09T05:23:47.764Z,0.45
2022-09-09T05:26:52.580Z,0.63
2022-09-09T05:29:58.898Z,0.47
2022-09-09T05:33:03.770Z,0.50
2022-09-09T05:36:11.010Z,0.63
2022-09-09T05:39:15.771Z,0.60
2022-09-09T05:42:20.750Z,0.60
2022-09-09T05:45:25.807Z,0.82
2022-09-09T05:48:32.365Z,0.80
2022-09-09T05:51:55.743Z,0.70
2022-09-09T05:55:01.654Z,0.60
2022-09-09T05:58:06.953Z,0.43
2022-09-09T06:01:17.781Z,0.52
2022-09-09T06:04:24.363Z,0.30
2022-09-09T06:07:29.569Z,1.33
2022-09-09T06:10:34.226Z,0.30
2022-09-09T06:13:41.231Z,0.60
2022-09-09T06:16:47.152Z,1.00
2022-09-09T06:19:57.774Z,0.70
2022-09-09T06:26:20.084Z,0.60
2022-09-09T06:29:27.414Z,1.33
2022-09-09T06:32:32.393Z,0.40
2022-09-09T06:35:38.127Z,1.50
2022-09-09T06:38:46.457Z,0.40
2022-09-09T06:41:54.920Z,0.43
2022-09-09T06:45:17.972Z,0.98
2022-09-09T06:48:30.297Z,1.13
2022-09-09T06:51:38.199Z,0.70
2022-09-09T06:54:43.805Z,0.55
2022-09-09T06:57:48.537Z,2.75
2022-09-09T07:01:09.298Z,0.40
2022-09-09T07:04:15.989Z,0.50
2022-09-09T07:07:22.936Z,0.40
2022-09-09T07:10:28.182Z,0.60
2022-09-09T07:13:33.876Z,0.60
2022-09-09T07:16:41.595Z,1.17
2022-09-09T07:19:47.202Z,2.15
2022-09-09T07:22:58.156Z,0.43
2022-09-09T07:26:04.052Z,0.50
2022-09-09T07:29:10.055Z,1.25
2022-09-09T07:32:14.796Z,0.60
2022-09-09T07:35:19.615Z,0.73
2022-09-09T07:38:24.659Z,1.02
2022-09-09T07:41:36.891Z,1.23
2022-09-09T07:44:42.053Z,1.40
2022-09-09T07:47:52.642Z,2.50
2022-09-09T07:51:13.662Z,1.20
2022-09-09T07:54:25.424Z,1.02
2022-09-09T07:57:34.532Z,1.83
2022-09-09T08:00:41.928Z,2.20
2022-09-09T08:03:48.730Z,1.63
2022-09-09T08:06:58.103Z,1.48
2022-09-09T08:10:04.510Z,1.60
2022-09-09T08:13:18.277Z,1.25
2022-09-09T08:16:33.911Z,1.52
2022-09-09T08:19:38.912Z,1.35
2022-09-09T08:22:55.197Z,0.90
2022-09-09T08:26:07.213Z,2.40
2022-09-09T08:29:15.505Z,2.63
2022-09-09T08:32:23.915Z,10.57
2022-09-09T08:35:29.499Z,7.55
2022-09-09T08:45:22.530Z,4.70
2022-09-09T08:48:56.101Z,5.07
2022-09-09T08:52:03.253Z,4.93
2022-09-09T08:55:41.032Z,4.60
2022-09-09T08:58:51.286Z,4.35
2022-09-09T09:02:47.399Z,4.40
2022-09-09T09:06:24.678Z,4.95
2022-09-09T09:09:43.145Z,3.70
2022-09-09T09:12:49.399Z,3.80
2022-09-09T09:16:04.512Z,2.90
2022-09-09T09:19:17.443Z,2.53
2022-09-09T09:22:48.296Z,2.63
2022-09-09T09:26:01.240Z,2.40
2022-09-09T09:29:24.143Z,2.50
2022-09-09T09:32:35.980Z,3.08
2022-09-09T09:35:44.392Z,5.53
2022-09-09T09:42:27.701Z,12.68
2022-09-09T09:46:06.920Z,7.13
2022-09-09T09:49:12.748Z,7.53
2022-09-09T09:52:22.542Z,7.47
2022-09-09T09:55:28.939Z,7.00
2022-09-09T09:58:36.262Z,8.60
2022-09-09T10:01:41.009Z,9.40
2022-09-09T10:04:49.320Z,7.80
2022-09-09T10:08:30.235Z,8.98
2022-09-09T10:11:58.042Z,8.70
2022-09-09T10:15:08.527Z,8.10
2022-09-09T10:18:28.724Z,9.25
2022-09-09T10:21:51.635Z,5.80
2022-09-09T10:25:33.180Z,6.82
2022-09-09T10:28:54.888Z,6.97
2022-09-09T10:32:13.528Z,12.07
2022-09-09T10:35:29.657Z,21.27
2022-09-09T10:38:50.392Z,22.00
2022-09-09T10:42:11.666Z,17.13
2022-09-09T10:45:53.053Z,10.93
2022-09-09T10:49:22.835Z,13.63
2022-09-09T10:52:34.020Z,12.55
2022-09-09T10:55:43.945Z,13.27
2022-09-09T10:59:11.872Z,13.15
2022-09-09T11:02:24.353Z,26.02
2022-09-09T11:05:51.955Z,9.50
2022-09-09T11:08:58.032Z,6.65
2022-09-09T11:12:04.292Z,7.93
2022-09-09T11:15:20.631Z,7.32
2022-09-09T11:18:26.116Z,6.95
2022-09-09T11:24:47.998Z,5.13
2022-09-09T11:28:01.683Z,5.55
2022-09-09T11:31:47.049Z,4.50
2022-09-09T11:34:58.855Z,4.45
2022-09-09T11:38:27.639Z,4.60
2022-09-09T11:41:39.460Z,5.00
2022-09-09T11:44:44.987Z,6.13
2022-09-09T11:48:02.017Z,6.22
2022-09-09T11:51:16.053Z,5.68
2022-09-09T11:54:47.296Z,5.72
2022-09-09T11:58:06.830Z,5.38
2022-09-09T12:01:31.872Z,5.15
2022-09-09T12:05:10.673Z,4.70
2022-09-09T12:08:24.378Z,4.93
2022-09-09T12:11:53.581Z,4.97
2022-09-09T12:15:01.160Z,4.97
2022-09-09T12:18:17.071Z,4.13
2022-09-09T12:21:37.769Z,5.07
2022-09-09T12:25:08.797Z,4.78
2022-09-09T12:28:43.692Z,2.90
2022-09-09T12:32:07.370Z,2.58
2022-09-09T12:35:28.493Z,2.50
2022-09-09T12:38:38.656Z,1.40
2022-09-09T12:41:43.585Z,1.25
2022-09-09T12:45:00.670Z,1.23
2022-09-09T12:48:17.547Z,2.30
2022-09-09T12:51:33.999Z,1.85
2022-09-09T12:54:39.974Z,1.70
2022-09-09T12:57:45.796Z,1.90
2022-09-09T13:04:04.911Z,3.15
2022-09-09T13:10:36.172Z,2.35
2022-09-09T13:13:43.892Z,2.83
2022-09-09T13:17:05.424Z,2.15
2022-09-09T13:20:20.869Z,2.40
2022-09-09T13:23:30.280Z,2.22
2022-09-09T13:26:36.451Z,1.83
2022-09-09T13:29:42.903Z,2.00
2022-09-09T13:32:48.112Z,1.90
2022-09-09T13:36:08.355Z,1.40
2022-09-09T13:39:22.373Z,1.88
2022-09-09T13:42:33.343Z,2.35
2022-09-09T13:45:41.224Z,2.67
2022-09-09T13:48:59.300Z,7.63
2022-09-09T13:52:12.473Z,6.97
2022-09-09T13:55:17.658Z,6.38
2022-09-09T13:58:23.497Z,6.10
2022-09-09T14:01:29.802Z,8.20
2022-09-09T14:04:37.037Z,7.00
2022-09-09T14:07:43.748Z,6.18
2022-09-09T14:10:48.469Z,5.28
2022-09-09T14:13:53.414Z,5.00
2022-09-09T14:16:58.162Z,5.50
2022-09-09T14:20:03.399Z,4.40
2022-09-09T14:23:08.545Z,4.90
2022-09-09T14:26:13.283Z,4.68
2022-09-09T14:29:18.694Z,5.70
2022-09-09T14:32:23.935Z,4.55
2022-09-09T14:35:28.915Z,3.80
2022-09-09T14:38:44.704Z,3.83
2022-09-09T14:41:49.733Z,4.90
2022-09-09T14:44:54.853Z,3.80
2022-09-09T14:48:01.578Z,5.68
2022-09-09T14:51:12.111Z,3.60
2022-09-09T14:54:17.259Z,3.30
2022-09-09T14:57:22.119Z,3.38
2022-09-09T15:00:27.180Z,3.72
2022-09-09T15:03:32.132Z,3.10
2022-09-09T15:06:41.900Z,3.38
2022-09-09T15:09:46.746Z,3.22
2022-09-09T15:12:51.478Z,3.33
2022-09-09T15:15:56.508Z,3.50
2022-09-09T15:19:03.577Z,4.03
2022-09-09T15:22:09.286Z,5.60
2022-09-09T15:25:14.393Z,9.73
2022-09-09T15:28:19.813Z,7.32
2022-09-09T15:31:26.263Z,3.60
2022-09-09T15:34:31.015Z,2.63
2022-09-09T15:37:35.756Z,1.50
2022-09-09T15:40:40.547Z,1.60
2022-09-09T15:43:47.919Z,1.60
2022-09-09T15:46:55.669Z,1.67
2022-09-09T15:50:00.700Z,3.03
2022-09-09T15:53:07.978Z,2.22
2022-09-09T15:56:12.964Z,1.70
2022-09-09T15:59:17.985Z,1.42
2022-09-09T16:02:23.724Z,1.42
2022-09-09T16:05:28.665Z,1.90
2022-09-09T16:08:38.425Z,1.80
2022-09-09T16:11:43.125Z,1.80
2022-09-09T16:14:47.871Z,1.90
2022-09-09T16:17:55.530Z,1.57
2022-09-09T16:21:00.325Z,2.38
2022-09-09T16:24:06.464Z,1.85
2022-09-09T16:27:11.457Z,2.38
2022-09-09T16:30:16.476Z,1.73
2022-09-09T16:33:20.960Z,2.10
2022-09-09T16:36:28.007Z,2.08
2022-09-09T16:39:33.000Z,2.17
2022-09-09T16:42:39.648Z,2.13
2022-09-09T16:45:46.447Z,1.80
2022-09-09T16:48:51.784Z,1.92
2022-09-09T16:51:59.492Z,1.73
2022-09-09T16:55:04.456Z,2.67
2022-09-09T16:58:10.722Z,2.30
2022-09-09T17:01:16.279Z,1.90
2022-09-09T17:04:25.445Z,1.90
2022-09-09T17:07:30.249Z,1.60
2022-09-09T17:10:34.624Z,1.90
2022-09-09T17:13:43.574Z,2.72
2022-09-09T17:16:51.826Z,2.83
2022-09-09T17:19:56.929Z,3.08
2022-09-09T17:23:01.580Z,2.22
2022-09-09T17:26:11.423Z,2.05
2022-09-09T17:29:16.472Z,2.20
2022-09-09T17:32:21.128Z,2.25
2022-09-09T17:35:25.808Z,2.77
2022-09-09T17:38:31.477Z,1.90
2022-09-09T17:44:43.872Z,2.28
2022-09-09T17:47:49.637Z,2.83
2022-09-09T17:51:00.696Z,2.50
2022-09-09T17:54:11.519Z,2.45
2022-09-09T17:57:17.288Z,2.50
2022-09-09T18:03:26.663Z,2.58
2022-09-09T18:06:37.241Z,2.30
2022-09-09T18:09:43.508Z,2.53
2022-09-09T18:12:48.078Z,2.63
2022-09-09T18:15:53.098Z,2.88
2022-09-09T18:19:00.219Z,2.80
2022-09-09T18:22:08.452Z,2.40
2022-09-09T18:25:12.915Z,2.30
2022-09-09T18:28:17.370Z,1.85
2022-09-09T18:31:24.823Z,2.25
2022-09-09T18:34:31.072Z,2.13
2022-09-09T18:37:37.038Z,1.75
2022-09-09T18:40:41.773Z,1.70
2022-09-09T18:43:46.906Z,2.00
2022-09-09T18:46:53.366Z,2.25
2022-09-09T18:49:57.981Z,1.83
2022-09-09T18:53:02.844Z,2.80
2022-09-09T18:56:09.978Z,2.70
2022-09-09T18:59:19.997Z,2.80
2022-09-09T19:02:24.799Z,2.40
2022-09-09T19:05:29.542Z,2.73
2022-09-09T19:08:38.973Z,2.60
2022-09-09T19:11:44.404Z,3.10
2022-09-09T19:14:49.396Z,2.50
2022-09-09T19:17:54.045Z,2.58
2022-09-09T19:20:58.875Z,3.70
2022-09-09T19:24:09.872Z,2.40
2022-09-09T19:27:14.565Z,2.78
2022-09-09T19:30:19.187Z,2.60
2022-09-09T19:33:24.022Z,2.20
2022-09-09T19:36:28.845Z,2.67
2022-09-09T19:39:35.264Z,2.83
2022-09-09T19:42:41.632Z,2.22
2022-09-09T19:45:46.305Z,2.38
2022-09-09T19:48:51.019Z,2.75
2022-09-09T19:51:56.762Z,3.13
2022-09-09T19:58:08.496Z,5.50
2022-09-09T20:01:17.833Z,3.08
2022-09-09T20:04:23.176Z,4.60
2022-09-09T20:07:27.915Z,4.35
2022-09-09T20:10:32.824Z,4.18
2022-09-09T20:13:42.796Z,4.05
2022-09-09T20:16:47.816Z,3.50
2022-09-09T20:19:52.627Z,2.35
2022-09-09T20:22:58.451Z,2.05
2022-09-09T20:26:14.294Z,1.88
2022-09-09T20:29:20.913Z,1.42
2022-09-09T20:32:25.601Z,1.92
2022-09-09T20:35:30.220Z,1.88
2022-09-09T20:38:35.284Z,1.38
2022-09-09T20:41:41.435Z,1.23
2022-09-09T20:44:46.081Z,1.00
2022-09-09T20:47:51.382Z,0.90
2022-09-09T20:50:56.432Z,1.40
2022-09-09T20:54:04.738Z,1.40
2022-09-09T20:57:09.625Z,1.40
2022-09-09T21:00:15.765Z,1.13
2022-09-09T21:03:20.318Z,1.15
2022-09-09T21:06:24.969Z,1.30
2022-09-09T21:09:29.779Z,1.33
2022-09-09T21:12:34.497Z,1.30
2022-09-09T21:15:39.050Z,1.02
2022-09-09T21:18:45.306Z,1.30
2022-09-09T21:21:50.035Z,2.28
2022-09-09T21:24:55.333Z,1.33
2022-09-09T21:28:00.059Z,1.25
2022-09-09T21:31:06.513Z,1.50
2022-09-09T21:34:11.267Z,1.30
2022-09-09T21:37:15.852Z,7.73
2022-09-09T21:40:21.813Z,1.00
2022-09-09T21:43:26.464Z,1.15
2022-09-09T21:46:32.333Z,1.02
2022-09-09T21:49:37.357Z,1.15
2022-09-09T21:52:42.249Z,1.20
2022-09-09T21:55:48.602Z,0.77
2022-09-09T21:58:58.921Z,0.98
2022-09-09T22:02:03.852Z,0.90
2022-09-09T22:05:08.684Z,1.60
2022-09-09T22:08:15.303Z,1.00
2022-09-09T22:11:23.242Z,0.93
2022-09-09T22:14:28.507Z,0.98
2022-09-09T22:17:33.552Z,1.67
2022-09-09T22:20:44.835Z,1.42
2022-09-09T22:23:54.698Z,0.70
2022-09-09T22:26:59.477Z,3.25
2022-09-09T22:30:04.476Z,1.20
2022-09-09T22:33:10.518Z,1.17
2022-09-09T22:36:15.762Z,1.15
2022-09-09T22:39:20.481Z,1.20
2022-09-09T22:42:25.184Z,1.27
2022-09-09T22:45:29.611Z,1.23
2022-09-09T22:48:35.630Z,2.10
2022-09-09T22:51:40.779Z,0.68
2022-09-09T22:54:46.953Z,1.50
2022-09-09T22:57:51.738Z,1.80
2022-09-09T23:01:00.241Z,1.80
2022-09-09T23:04:05.481Z,1.52
2022-09-09T23:07:10.437Z,1.13
2022-09-09T23:10:17.023Z,1.75
2022-09-09T23:13:21.678Z,2.58
2022-09-09T23:16:38.307Z,1.70
2022-09-09T23:19:44.500Z,1.15
2022-09-09T23:22:49.331Z,4.20
2022-09-09T23:25:54.106Z,1.85
2022-09-09T23:29:03.305Z,1.42
2022-09-09T23:32:08.254Z,1.35
2022-09-09T23:35:12.901Z,1.40
2022-09-09T23:38:17.765Z,1.37
2022-09-09T23:41:22.519Z,1.40
2022-09-09T23:44:27.540Z,1.23
2022-09-09T23:47:32.044Z,1.52
2022-09-09T23:50:36.628Z,1.03
2022-09-09T23:53:41.887Z,1.37
2022-09-09T23:56:46.980Z,3.90
2022-09-09T23:59:51.652Z,2.05
