createdAt,value
2022-12-18T00:00:10.549Z,100.00
2022-12-18T00:02:38.530Z,100.00
2022-12-18T00:05:07.448Z,100.00
2022-12-18T00:07:35.387Z,100.00
2022-12-18T00:10:03.275Z,100.00
2022-12-18T00:12:31.176Z,100.00
2022-12-18T00:14:59.008Z,100.00
2022-12-18T00:17:28.347Z,100.00
2022-12-18T00:19:56.224Z,100.00
2022-12-18T00:22:24.088Z,100.00
2022-12-18T00:24:51.981Z,100.00
2022-12-18T00:27:19.896Z,100.00
2022-12-18T00:29:47.733Z,100.00
2022-12-18T00:32:15.658Z,100.00
2022-12-18T00:34:44.947Z,100.00
2022-12-18T00:37:18.302Z,100.00
2022-12-18T00:39:49.963Z,100.00
2022-12-18T00:42:35.603Z,100.00
2022-12-18T00:45:09.063Z,100.00
2022-12-18T00:47:40.201Z,100.00
2022-12-18T00:50:11.140Z,100.00
2022-12-18T00:52:38.964Z,100.00
2022-12-18T00:55:07.687Z,100.00
2022-12-18T00:57:35.584Z,100.00
2022-12-18T01:00:03.426Z,100.00
2022-12-18T01:02:32.824Z,100.00
2022-12-18T01:05:00.795Z,100.00
2022-12-18T01:07:30.033Z,100.00
2022-12-18T01:09:57.893Z,100.00
2022-12-18T01:12:26.007Z,100.00
2022-12-18T01:14:53.840Z,100.00
2022-12-18T01:17:21.708Z,100.00
2022-12-18T01:19:49.672Z,100.00
2022-12-18T01:22:17.711Z,100.00
2022-12-18T01:24:47.010Z,100.00
2022-12-18T01:27:15.040Z,100.00
2022-12-18T01:29:43.440Z,100.00
2022-12-18T01:32:11.540Z,100.00
2022-12-18T01:34:39.864Z,100.00
2022-12-18T01:37:08.007Z,100.00
2022-12-18T01:39:35.967Z,100.00
2022-12-18T01:42:11.246Z,100.00
2022-12-18T01:44:58.054Z,100.00
2022-12-18T01:47:29.415Z,100.00
2022-12-18T01:49:59.079Z,100.00
2022-12-18T01:52:30.416Z,100.00
2022-12-18T01:54:58.858Z,100.00
2022-12-18T01:57:29.218Z,100.00
2022-12-18T02:00:02.097Z,100.00
2022-12-18T02:02:31.019Z,100.00
2022-12-18T02:05:02.767Z,100.00
2022-12-18T02:07:39.760Z,100.00
2022-12-18T02:10:15.001Z,100.00
2022-12-18T02:12:50.734Z,100.00
2022-12-18T02:15:26.004Z,100.00
2022-12-18T02:17:58.922Z,100.00
2022-12-18T02:20:34.211Z,100.00
2022-12-18T02:23:12.116Z,100.00
2022-12-18T02:26:08.650Z,100.00
2022-12-18T02:28:42.363Z,100.00
2022-12-18T02:31:13.886Z,100.00
2022-12-18T02:33:44.130Z,100.00
2022-12-18T02:36:14.916Z,100.00
2022-12-18T02:38:44.662Z,100.00
2022-12-18T02:41:16.592Z,100.00
2022-12-18T02:43:48.892Z,100.00
2022-12-18T02:46:29.748Z,100.00
2022-12-18T02:49:15.614Z,100.00
2022-12-18T02:51:53.218Z,100.00
2022-12-18T02:54:37.187Z,100.00
2022-12-18T02:57:17.361Z,100.00
2022-12-18T02:59:56.166Z,100.00
2022-12-18T03:02:30.206Z,100.00
2022-12-18T03:05:03.357Z,100.00
2022-12-18T03:07:40.073Z,100.00
2022-12-18T03:10:13.651Z,100.00
2022-12-18T03:12:48.458Z,100.00
2022-12-18T03:15:21.600Z,100.00
2022-12-18T03:17:57.361Z,100.00
2022-12-18T03:20:27.493Z,100.00
2022-12-18T03:23:02.071Z,100.00
2022-12-18T03:25:32.657Z,100.00
2022-12-18T03:28:04.846Z,100.00
2022-12-18T03:30:38.121Z,100.00
2022-12-18T03:33:10.967Z,100.00
2022-12-18T03:35:42.374Z,100.00
2022-12-18T03:38:11.887Z,100.00
2022-12-18T03:40:48.577Z,100.00
2022-12-18T03:43:24.056Z,100.00
2022-12-18T03:45:58.373Z,100.00
2022-12-18T03:48:32.928Z,100.00
2022-12-18T03:51:07.611Z,100.00
2022-12-18T03:53:43.876Z,100.00
2022-12-18T03:56:14.543Z,100.00
2022-12-18T03:58:46.034Z,100.00
2022-12-18T04:01:17.491Z,100.00
2022-12-18T04:03:46.943Z,100.00
2022-12-18T04:06:16.946Z,100.00
2022-12-18T04:08:45.324Z,100.00
2022-12-18T04:11:13.527Z,100.00
2022-12-18T04:13:41.735Z,100.00
2022-12-18T04:16:11.512Z,100.00
2022-12-18T04:18:39.612Z,100.00
2022-12-18T04:21:07.409Z,100.00
2022-12-18T04:23:35.232Z,100.00
2022-12-18T04:26:03.224Z,100.00
2022-12-18T04:28:31.038Z,100.00
2022-12-18T04:30:59.002Z,100.00
2022-12-18T04:33:28.613Z,100.00
2022-12-18T04:35:56.427Z,100.00
2022-12-18T04:38:24.432Z,100.00
2022-12-18T04:40:52.372Z,100.00
2022-12-18T04:43:20.279Z,100.00
2022-12-18T04:45:48.251Z,100.00
2022-12-18T04:48:16.804Z,100.00
2022-12-18T04:50:45.984Z,100.00
2022-12-18T04:53:13.897Z,100.00
2022-12-18T04:55:41.791Z,100.00
2022-12-18T04:58:09.670Z,100.00
2022-12-18T05:00:37.624Z,100.00
2022-12-18T05:03:05.756Z,100.00
2022-12-18T05:05:33.647Z,100.00
2022-12-18T05:08:03.397Z,100.00
2022-12-18T05:10:37.778Z,100.00
2022-12-18T05:13:06.339Z,100.00
2022-12-18T05:15:34.798Z,100.00
2022-12-18T05:18:03.117Z,100.00
2022-12-18T05:20:31.127Z,100.00
2022-12-18T05:22:59.037Z,100.00
2022-12-18T05:25:28.655Z,100.00
2022-12-18T05:27:56.588Z,100.00
2022-12-18T05:30:25.320Z,100.00
2022-12-18T05:32:53.121Z,100.00
2022-12-18T05:35:21.568Z,100.00
2022-12-18T05:37:49.493Z,100.00
2022-12-18T05:40:17.378Z,100.00
2022-12-18T05:42:46.745Z,100.00
2022-12-18T05:45:14.676Z,100.00
2022-12-18T05:47:42.485Z,100.00
2022-12-18T05:50:10.729Z,100.00
2022-12-18T05:52:38.912Z,100.00
2022-12-18T05:55:07.044Z,100.00
2022-12-18T05:57:34.910Z,100.00
2022-12-18T06:00:04.371Z,100.00
2022-12-18T06:02:32.257Z,100.00
2022-12-18T06:05:00.333Z,100.00
2022-12-18T06:07:28.356Z,100.00
2022-12-18T06:09:56.155Z,100.00
2022-12-18T06:12:24.035Z,100.00
2022-12-18T06:14:52.151Z,100.00
2022-12-18T06:17:21.302Z,100.00
2022-12-18T06:19:49.212Z,100.00
2022-12-18T06:22:18.019Z,100.00
2022-12-18T06:24:45.829Z,100.00
2022-12-18T06:27:13.881Z,100.00
2022-12-18T06:29:41.902Z,100.00
2022-12-18T06:32:09.927Z,100.00
2022-12-18T06:34:40.744Z,100.00
2022-12-18T06:37:08.666Z,100.00
2022-12-18T06:39:36.523Z,100.00
2022-12-18T06:42:05.514Z,100.00
2022-12-18T06:44:33.588Z,100.00
2022-12-18T06:47:01.455Z,100.00
2022-12-18T06:49:30.735Z,100.00
2022-12-18T06:52:00.132Z,100.00
2022-12-18T06:54:27.953Z,100.00
2022-12-18T06:56:55.975Z,100.00
2022-12-18T06:59:23.844Z,100.00
2022-12-18T07:01:51.819Z,100.00
2022-12-18T07:04:20.055Z,100.00
2022-12-18T07:06:48.142Z,100.00
2022-12-18T07:09:17.363Z,100.00
2022-12-18T07:11:45.263Z,100.00
2022-12-18T07:14:13.108Z,100.00
2022-12-18T07:16:41.905Z,100.00
2022-12-18T07:19:10.059Z,100.00
2022-12-18T07:21:37.916Z,100.00
2022-12-18T07:24:06.615Z,100.00
2022-12-18T07:26:35.878Z,100.00
2022-12-18T07:29:03.846Z,100.00
2022-12-18T07:31:31.728Z,100.00
2022-12-18T07:33:59.712Z,100.00
2022-12-18T07:36:27.852Z,100.00
2022-12-18T07:38:55.808Z,100.00
2022-12-18T07:41:23.898Z,100.00
2022-12-18T07:43:53.329Z,100.00
2022-12-18T07:46:21.146Z,100.00
2022-12-18T07:48:49.994Z,100.00
2022-12-18T07:51:19.342Z,100.00
2022-12-18T07:53:52.263Z,100.00
2022-12-18T07:56:30.087Z,100.00
2022-12-18T07:59:00.873Z,100.00
2022-12-18T08:01:29.307Z,100.00
2022-12-18T08:03:59.000Z,100.00
2022-12-18T08:06:26.899Z,100.00
2022-12-18T08:08:55.636Z,100.00
2022-12-18T08:11:24.654Z,100.00
2022-12-18T08:13:53.017Z,100.00
2022-12-18T08:16:23.222Z,100.00
2022-12-18T08:18:51.410Z,100.00
2022-12-18T08:21:22.267Z,100.00
2022-12-18T08:23:51.664Z,100.00
2022-12-18T08:26:20.959Z,100.00
2022-12-18T08:28:49.264Z,100.00
2022-12-18T08:31:18.808Z,100.00
2022-12-18T08:33:50.732Z,100.00
2022-12-18T08:36:19.375Z,100.00
2022-12-18T08:38:47.930Z,100.00
2022-12-18T08:41:17.867Z,100.00
2022-12-18T08:44:03.589Z,100.00
2022-12-18T08:46:36.038Z,100.00
2022-12-18T08:49:06.818Z,100.00
2022-12-18T08:51:35.335Z,100.00
2022-12-18T08:54:05.161Z,100.00
2022-12-18T08:56:35.237Z,100.00
2022-12-18T08:59:03.509Z,100.00
2022-12-18T09:01:31.456Z,100.00
2022-12-18T09:04:00.032Z,100.00
2022-12-18T09:06:29.358Z,100.00
2022-12-18T09:08:57.294Z,100.00
2022-12-18T09:11:27.386Z,100.00
2022-12-18T09:13:56.695Z,100.00
2022-12-18T09:16:30.303Z,100.00
2022-12-18T09:19:01.398Z,100.00
2022-12-18T09:21:33.905Z,100.00
2022-12-18T09:24:04.367Z,100.00
2022-12-18T09:26:33.376Z,100.00
2022-12-18T09:29:01.200Z,100.00
2022-12-18T09:31:29.292Z,100.00
2022-12-18T09:33:57.504Z,100.00
2022-12-18T09:36:25.344Z,100.00
2022-12-18T09:38:55.933Z,100.00
2022-12-18T09:41:41.626Z,100.00
2022-12-18T09:44:18.580Z,100.00
2022-12-18T09:46:51.326Z,100.00
2022-12-18T09:49:24.955Z,100.00
2022-12-18T09:51:57.516Z,100.00
2022-12-18T09:54:32.582Z,100.00
2022-12-18T09:57:00.634Z,100.00
2022-12-18T09:59:36.509Z,100.00
2022-12-18T10:02:16.947Z,100.00
2022-12-18T10:04:45.546Z,100.00
2022-12-18T10:07:20.852Z,100.00
2022-12-18T10:10:00.988Z,100.00
2022-12-18T10:12:34.855Z,100.00
2022-12-18T10:15:09.619Z,100.00
2022-12-18T10:17:47.590Z,100.00
2022-12-18T10:20:25.748Z,100.00
2022-12-18T10:23:04.948Z,100.00
2022-12-18T10:25:40.894Z,100.00
2022-12-18T10:28:14.352Z,100.00
2022-12-18T10:30:44.882Z,100.00
2022-12-18T10:33:14.237Z,100.00
2022-12-18T10:35:44.566Z,100.00
2022-12-18T10:38:26.014Z,100.00
2022-12-18T10:40:58.116Z,100.00
2022-12-18T10:43:28.262Z,100.00
2022-12-18T10:46:19.391Z,100.00
2022-12-18T10:48:54.966Z,100.00
2022-12-18T10:51:26.264Z,100.00
2022-12-18T10:53:58.261Z,100.00
2022-12-18T10:56:30.398Z,100.00
2022-12-18T10:59:01.419Z,100.00
2022-12-18T11:01:30.525Z,100.00
2022-12-18T11:04:04.812Z,100.00
2022-12-18T11:06:32.833Z,100.00
2022-12-18T11:09:06.597Z,100.00
2022-12-18T11:11:41.900Z,100.00
2022-12-18T11:14:18.815Z,100.00
2022-12-18T11:17:23.802Z,100.00
2022-12-18T11:19:39.489Z,100.00
2022-12-18T11:22:22.201Z,100.00
2022-12-18T11:25:30.211Z,100.00
2022-12-18T11:27:53.410Z,100.00
2022-12-18T11:30:26.711Z,100.00
2022-12-18T11:32:58.164Z,100.00
2022-12-18T11:35:37.546Z,100.00
2022-12-18T11:38:15.004Z,100.00
2022-12-18T11:40:46.674Z,100.00
2022-12-18T11:43:23.933Z,100.00
2022-12-18T11:45:57.176Z,100.00
2022-12-18T11:48:29.186Z,100.00
2022-12-18T11:50:58.700Z,100.00
2022-12-18T11:53:28.279Z,100.00
2022-12-18T11:56:08.274Z,100.00
2022-12-18T11:58:48.409Z,100.00
2022-12-18T12:01:27.285Z,100.00
2022-12-18T12:04:19.478Z,100.00
2022-12-18T12:07:02.928Z,100.00
2022-12-18T12:09:42.142Z,100.00
2022-12-18T12:12:28.567Z,100.00
2022-12-18T12:15:06.274Z,100.00
2022-12-18T12:17:43.214Z,100.00
2022-12-18T12:20:18.832Z,100.00
2022-12-18T12:22:52.595Z,100.00
2022-12-18T12:25:29.888Z,100.00
2022-12-18T12:28:09.940Z,100.00
2022-12-18T12:30:51.228Z,100.00
2022-12-18T12:33:32.883Z,100.00
2022-12-18T12:36:10.595Z,100.00
2022-12-18T12:38:51.697Z,100.00
2022-12-18T12:41:42.033Z,100.00
2022-12-18T12:44:16.479Z,100.00
2022-12-18T12:46:48.439Z,100.00
2022-12-18T12:49:21.372Z,100.00
2022-12-18T12:51:57.929Z,100.00
2022-12-18T12:54:28.967Z,100.00
2022-12-18T12:57:02.314Z,100.00
2022-12-18T12:59:36.933Z,100.00
2022-12-18T13:02:17.010Z,100.00
2022-12-18T13:04:52.224Z,100.00
2022-12-18T13:07:28.391Z,100.00
2022-12-18T13:10:27.225Z,100.00
2022-12-18T13:12:58.784Z,100.00
2022-12-18T13:15:31.443Z,100.00
2022-12-18T13:18:15.334Z,100.00
2022-12-18T13:20:51.009Z,100.00
2022-12-18T13:23:33.373Z,100.00
2022-12-18T13:26:02.510Z,100.00
2022-12-18T13:28:55.319Z,100.00
2022-12-18T13:32:05.971Z,100.00
2022-12-18T13:34:35.861Z,100.00
2022-12-18T13:37:43.447Z,100.00
2022-12-18T13:40:56.370Z,100.00
2022-12-18T13:43:33.418Z,100.00
2022-12-18T13:46:03.976Z,100.00
2022-12-18T13:48:35.100Z,100.00
2022-12-18T13:51:07.324Z,100.00
2022-12-18T13:53:41.054Z,100.00
2022-12-18T13:56:09.455Z,100.00
2022-12-18T13:58:37.294Z,100.00
2022-12-18T14:01:18.216Z,100.00
2022-12-18T14:03:46.432Z,100.00
2022-12-18T14:06:18.930Z,100.00
2022-12-18T14:08:48.844Z,100.00
2022-12-18T14:11:25.386Z,100.00
2022-12-18T14:13:54.905Z,100.00
2022-12-18T14:16:23.946Z,100.00
2022-12-18T14:19:02.690Z,100.00
2022-12-18T14:21:48.416Z,100.00
2022-12-18T14:24:19.057Z,100.00
2022-12-18T14:26:48.682Z,100.00
2022-12-18T14:29:27.531Z,100.00
2022-12-18T14:32:16.546Z,100.00
2022-12-18T14:34:46.263Z,100.00
2022-12-18T14:37:16.969Z,100.00
2022-12-18T14:39:59.229Z,100.00
2022-12-18T14:42:29.247Z,100.00
2022-12-18T14:45:30.772Z,100.00
2022-12-18T14:47:58.946Z,100.00
2022-12-18T14:50:27.262Z,100.00
2022-12-18T14:52:56.749Z,100.00
2022-12-18T14:55:24.754Z,100.00
2022-12-18T14:57:54.652Z,100.00
2022-12-18T15:00:24.531Z,100.00
2022-12-18T15:02:55.362Z,100.00
2022-12-18T15:05:28.692Z,100.00
2022-12-18T15:07:59.986Z,100.00
2022-12-18T15:10:29.662Z,100.00
2022-12-18T15:13:11.137Z,100.00
2022-12-18T15:15:50.845Z,100.00
2022-12-18T15:18:21.153Z,100.00
2022-12-18T15:20:51.109Z,100.00
2022-12-18T15:23:23.825Z,100.00
2022-12-18T15:25:58.994Z,100.00
2022-12-18T15:28:31.156Z,100.00
2022-12-18T15:31:07.421Z,100.00
2022-12-18T15:33:37.595Z,100.00
2022-12-18T15:36:10.589Z,100.00
2022-12-18T15:38:39.945Z,100.00
2022-12-18T15:41:13.851Z,100.00
2022-12-18T15:43:42.101Z,100.00
2022-12-18T15:46:15.497Z,100.00
2022-12-18T15:48:46.066Z,100.00
2022-12-18T15:51:17.366Z,100.00
2022-12-18T15:53:47.833Z,100.00
2022-12-18T15:56:34.753Z,100.00
2022-12-18T15:59:03.628Z,100.00
2022-12-18T16:01:35.143Z,100.00
2022-12-18T16:04:06.500Z,100.00
2022-12-18T16:06:51.021Z,100.00
2022-12-18T16:09:26.465Z,100.00
2022-12-18T16:11:54.696Z,100.00
2022-12-18T16:14:27.776Z,100.00
2022-12-18T16:16:58.540Z,100.00
2022-12-18T16:19:27.297Z,100.00
2022-12-18T16:21:57.263Z,100.00
2022-12-18T16:24:28.355Z,100.00
2022-12-18T16:26:57.633Z,100.00
2022-12-18T16:29:28.237Z,100.00
2022-12-18T16:31:56.732Z,100.00
2022-12-18T16:34:29.450Z,100.00
2022-12-18T16:37:04.950Z,100.00
2022-12-18T16:39:35.710Z,100.00
2022-12-18T16:42:05.651Z,100.00
2022-12-18T16:44:34.164Z,100.00
2022-12-18T16:47:03.416Z,100.00
2022-12-18T16:49:31.699Z,100.00
2022-12-18T16:52:02.080Z,100.00
2022-12-18T16:54:31.349Z,100.00
2022-12-18T16:57:03.595Z,100.00
2022-12-18T16:59:31.441Z,100.00
2022-12-18T17:02:00.199Z,100.00
2022-12-18T17:04:28.323Z,100.00
2022-12-18T17:06:56.195Z,100.00
2022-12-18T17:09:25.752Z,100.00
2022-12-18T17:11:54.273Z,100.00
2022-12-18T17:14:26.293Z,100.00
2022-12-18T17:17:19.945Z,100.00
2022-12-18T17:19:43.192Z,100.00
2022-12-18T17:22:11.205Z,100.00
2022-12-18T17:24:39.037Z,100.00
2022-12-18T17:27:08.779Z,100.00
2022-12-18T17:29:41.347Z,100.00
2022-12-18T17:32:13.342Z,100.00
2022-12-18T17:34:41.447Z,100.00
2022-12-18T17:37:09.590Z,100.00
2022-12-18T17:39:37.755Z,100.00
2022-12-18T17:42:05.880Z,100.00
2022-12-18T17:44:36.919Z,100.00
2022-12-18T17:47:06.316Z,100.00
2022-12-18T17:49:34.304Z,100.00
2022-12-18T17:52:02.111Z,100.00
2022-12-18T17:54:30.065Z,100.00
2022-12-18T17:56:57.937Z,100.00
2022-12-18T17:59:25.866Z,100.00
2022-12-18T18:01:55.352Z,100.00
2022-12-18T18:04:23.620Z,100.00
2022-12-18T18:06:51.492Z,100.00
2022-12-18T18:09:19.556Z,100.00
2022-12-18T18:12:05.042Z,100.00
2022-12-18T18:14:33.579Z,100.00
2022-12-18T18:17:04.880Z,100.00
2022-12-18T18:19:34.271Z,100.00
2022-12-18T18:22:03.114Z,100.00
2022-12-18T18:24:31.668Z,100.00
2022-12-18T18:27:00.611Z,100.00
2022-12-18T18:29:30.393Z,100.00
2022-12-18T18:31:58.611Z,100.00
2022-12-18T18:34:29.756Z,100.00
2022-12-18T18:36:58.000Z,100.00
2022-12-18T18:39:26.297Z,100.00
2022-12-18T18:41:55.013Z,100.00
2022-12-18T18:44:25.635Z,100.00
2022-12-18T18:46:55.176Z,100.00
2022-12-18T18:49:24.365Z,100.00
2022-12-18T18:51:54.416Z,100.00
2022-12-18T18:54:22.486Z,100.00
2022-12-18T18:59:38.771Z,100.00
2022-12-18T19:02:06.792Z,100.00
2022-12-18T19:04:36.514Z,100.00
2022-12-18T19:07:08.366Z,100.00
2022-12-18T19:09:37.560Z,100.00
2022-12-18T19:12:23.334Z,100.00
2022-12-18T19:14:51.236Z,100.00
2022-12-18T19:17:19.083Z,100.00
2022-12-18T19:19:47.138Z,100.00
2022-12-18T19:22:16.724Z,100.00
2022-12-18T19:24:44.607Z,100.00
2022-12-18T19:27:12.579Z,100.00
2022-12-18T19:29:40.548Z,100.00
2022-12-18T19:32:08.369Z,100.00
2022-12-18T19:34:36.423Z,100.00
2022-12-18T19:37:04.800Z,100.00
2022-12-18T19:39:34.052Z,100.00
2022-12-18T19:42:02.049Z,100.00
2022-12-18T19:44:29.982Z,100.00
2022-12-18T19:46:57.791Z,100.00
2022-12-18T19:49:27.077Z,100.00
2022-12-18T19:51:55.058Z,100.00
2022-12-18T19:54:22.872Z,100.00
2022-12-18T19:56:52.970Z,100.00
2022-12-18T19:59:21.182Z,99.82
2022-12-18T20:01:50.448Z,98.47
2022-12-18T20:04:18.501Z,98.08
2022-12-18T20:06:51.060Z,97.76
2022-12-18T20:09:19.777Z,97.71
2022-12-18T20:11:48.733Z,97.07
2022-12-18T20:14:23.021Z,97.18
2022-12-18T20:16:52.482Z,97.24
2022-12-18T20:19:21.968Z,97.24
2022-12-18T20:21:50.453Z,96.26
2022-12-18T20:24:18.429Z,96.41
2022-12-18T20:26:46.495Z,95.15
2022-12-18T20:29:14.297Z,94.84
2022-12-18T20:31:43.880Z,94.94
2022-12-18T20:34:12.103Z,94.90
2022-12-18T20:36:41.004Z,94.46
2022-12-18T20:39:10.075Z,94.11
2022-12-18T20:41:39.419Z,93.80
2022-12-18T20:44:21.854Z,93.39
2022-12-18T20:46:55.194Z,93.23
2022-12-18T20:49:23.103Z,92.80
2022-12-18T20:51:52.380Z,93.08
2022-12-18T20:54:20.643Z,91.88
2022-12-18T20:56:48.621Z,92.18
2022-12-18T20:59:16.524Z,91.70
2022-12-18T21:01:48.299Z,92.24
2022-12-18T21:04:19.270Z,91.47
2022-12-18T21:06:52.971Z,91.33
2022-12-18T21:09:37.667Z,90.82
2022-12-18T21:12:25.095Z,90.79
2022-12-18T21:14:53.013Z,91.35
2022-12-18T21:17:20.897Z,90.97
2022-12-18T21:19:50.464Z,90.75
2022-12-18T21:22:18.768Z,90.97
2022-12-18T21:24:46.692Z,91.03
2022-12-18T21:27:17.782Z,91.00
2022-12-18T21:29:47.088Z,89.94
2022-12-18T21:32:15.515Z,90.37
2022-12-18T21:34:47.628Z,90.47
2022-12-18T21:37:17.765Z,90.07
2022-12-18T21:39:45.940Z,89.75
2022-12-18T21:42:31.334Z,89.54
2022-12-18T21:44:59.407Z,89.73
2022-12-18T21:47:27.326Z,89.94
2022-12-18T21:49:56.713Z,89.44
2022-12-18T21:52:31.611Z,89.48
2022-12-18T21:55:06.557Z,89.74
2022-12-18T21:57:36.812Z,89.54
2022-12-18T22:00:05.900Z,88.81
2022-12-18T22:02:34.007Z,88.84
2022-12-18T22:05:02.047Z,89.09
2022-12-18T22:07:31.689Z,88.86
2022-12-18T22:09:59.978Z,88.88
2022-12-18T22:12:43.482Z,89.21
2022-12-18T22:15:19.999Z,89.04
2022-12-18T22:17:49.316Z,89.06
2022-12-18T22:20:17.303Z,89.73
2022-12-18T22:22:46.742Z,89.92
2022-12-18T22:25:14.829Z,90.55
2022-12-18T22:27:43.433Z,90.65
2022-12-18T22:30:14.498Z,91.33
2022-12-18T22:32:42.623Z,91.61
2022-12-18T22:35:15.831Z,92.37
2022-12-18T22:37:44.056Z,92.56
2022-12-18T22:40:23.863Z,93.08
2022-12-18T22:42:52.724Z,94.23
2022-12-18T22:45:24.034Z,95.00
2022-12-18T22:47:52.239Z,95.37
2022-12-18T22:50:20.533Z,95.40
2022-12-18T22:52:48.337Z,95.84
2022-12-18T22:55:17.613Z,96.28
2022-12-18T22:57:48.672Z,96.88
2022-12-18T23:00:21.032Z,96.71
2022-12-18T23:02:59.185Z,97.42
2022-12-18T23:05:29.505Z,97.53
2022-12-18T23:07:57.668Z,97.78
2022-12-18T23:10:27.360Z,98.06
2022-12-18T23:12:55.345Z,98.24
2022-12-18T23:15:28.125Z,98.70
2022-12-18T23:17:57.493Z,98.88
2022-12-18T23:20:26.110Z,99.31
2022-12-18T23:22:54.233Z,98.93
2022-12-18T23:25:22.091Z,99.08
2022-12-18T23:27:52.153Z,99.89
2022-12-18T23:30:20.236Z,99.71
2022-12-18T23:32:48.357Z,100.00
2022-12-18T23:35:16.508Z,100.00
2022-12-18T23:38:00.557Z,100.00
2022-12-18T23:40:30.115Z,100.00
2022-12-18T23:43:00.051Z,100.00
2022-12-18T23:45:27.979Z,100.00
2022-12-18T23:47:55.965Z,99.89
2022-12-18T23:50:29.116Z,100.00
2022-12-18T23:53:04.615Z,100.00
2022-12-18T23:55:34.438Z,100.00
2022-12-18T23:58:03.749Z,100.00
