createdAt,value
2018-11-21T00:02:04.774Z,28.00
2018-11-21T00:08:07.494Z,31.73
2018-11-21T00:14:10.313Z,31.50
2018-11-21T00:20:13.014Z,29.47
2018-11-21T00:26:15.805Z,32.23
2018-11-21T00:32:22.774Z,36.37
2018-11-21T00:38:25.507Z,33.80
2018-11-21T00:44:28.479Z,34.90
2018-11-21T00:50:31.169Z,32.80
2018-11-21T00:56:34.029Z,30.90
2018-11-21T01:02:36.720Z,30.73
2018-11-21T01:08:39.508Z,30.13
2018-11-21T01:14:42.329Z,30.33
2018-11-21T01:20:45.173Z,34.60
2018-11-21T01:26:47.855Z,32.53
2018-11-21T01:32:50.603Z,33.80
2018-11-21T01:38:53.521Z,32.70
2018-11-21T01:44:56.288Z,32.43
2018-11-21T01:50:59.174Z,32.73
2018-11-21T01:57:01.915Z,33.60
2018-11-21T02:03:04.603Z,32.87
2018-11-21T02:09:09.868Z,33.87
2018-11-21T02:15:12.557Z,34.13
2018-11-21T02:21:17.416Z,32.73
2018-11-21T02:27:20.117Z,35.90
2018-11-21T02:33:22.843Z,35.23
2018-11-21T02:39:25.597Z,35.37
2018-11-21T02:45:28.475Z,37.73
2018-11-21T02:51:31.208Z,36.73
2018-11-21T02:57:34.877Z,36.40
2018-11-21T03:03:37.906Z,36.87
2018-11-21T03:09:40.632Z,38.03
2018-11-21T03:15:43.327Z,35.13
2018-11-21T03:21:46.033Z,37.30
2018-11-21T03:27:48.986Z,35.73
2018-11-21T03:33:57.660Z,33.63
2018-11-21T03:39:54.619Z,35.07
2018-11-21T03:45:57.559Z,36.57
2018-11-21T03:52:00.318Z,36.67
2018-11-21T03:58:03.175Z,34.73
2018-11-21T04:04:06.398Z,35.00
2018-11-21T04:10:12.089Z,36.37
2018-11-21T04:16:17.093Z,35.73
2018-11-21T04:22:19.617Z,38.10
2018-11-21T04:28:22.387Z,38.00
2018-11-21T04:34:25.214Z,37.47
2018-11-21T04:40:28.040Z,37.53
2018-11-21T04:46:30.774Z,34.47
2018-11-21T04:52:33.794Z,34.53
2018-11-21T04:58:36.563Z,34.10
2018-11-21T05:04:39.279Z,35.53
2018-11-21T05:10:41.973Z,34.63
2018-11-21T05:16:44.671Z,39.40
2018-11-21T05:22:47.477Z,39.90
2018-11-21T05:28:50.151Z,35.53
2018-11-21T05:34:52.983Z,40.87
2018-11-21T05:40:55.728Z,39.13
2018-11-21T05:46:58.438Z,37.53
2018-11-21T05:53:01.164Z,38.87
2018-11-21T05:59:03.945Z,37.53
2018-11-21T06:05:07.886Z,38.17
2018-11-21T06:11:10.722Z,40.17
2018-11-21T06:17:13.621Z,43.03
2018-11-21T06:23:16.355Z,38.77
2018-11-21T06:29:19.343Z,38.67
2018-11-21T06:35:22.189Z,37.67
2018-11-21T06:41:24.924Z,39.17
2018-11-21T06:47:27.691Z,38.23
2018-11-21T06:53:30.435Z,37.13
2018-11-21T06:59:33.333Z,38.03
2018-11-21T07:05:36.021Z,37.10
2018-11-21T07:11:38.903Z,39.40
2018-11-21T07:17:41.853Z,44.93
2018-11-21T07:23:44.703Z,47.63
2018-11-21T07:29:47.556Z,47.27
2018-11-21T07:35:50.311Z,39.73
2018-11-21T07:41:52.998Z,44.03
2018-11-21T07:47:55.709Z,38.63
2018-11-21T07:53:58.455Z,40.03
2018-11-21T08:01:05.256Z,71.03
2018-11-21T08:07:24.196Z,40.97
2018-11-21T08:13:58.401Z,37.60
2018-11-21T08:20:39.129Z,48.83
2018-11-21T08:27:04.020Z,35.27
2018-11-21T08:33:06.728Z,43.27
2018-11-21T08:39:09.874Z,38.87
2018-11-21T08:45:12.814Z,38.57
2018-11-21T08:51:16.076Z,39.13
2018-11-21T08:57:19.397Z,40.07
2018-11-21T09:03:22.567Z,37.57
2018-11-21T09:09:25.362Z,37.33
2018-11-21T09:15:28.119Z,36.47
2018-11-21T09:21:31.095Z,35.13
2018-11-21T09:27:34.174Z,39.27
2018-11-21T09:33:36.886Z,34.03
2018-11-21T09:39:39.599Z,36.30
2018-11-21T09:45:42.427Z,37.37
2018-11-21T09:51:45.104Z,32.40
2018-11-21T09:57:48.008Z,33.93
2018-11-21T10:03:50.830Z,38.03
2018-11-21T10:09:53.569Z,33.00
2018-11-21T10:15:56.626Z,34.50
2018-11-21T10:21:59.111Z,34.80
2018-11-21T10:28:02.717Z,36.20
2018-11-21T10:34:05.485Z,33.63
2018-11-21T10:40:08.952Z,30.07
2018-11-21T10:46:12.781Z,32.37
2018-11-21T10:52:15.476Z,32.10
2018-11-21T10:58:18.440Z,31.30
2018-11-21T11:04:43.566Z,44.57
2018-11-21T11:11:24.455Z,30.73
2018-11-21T11:17:49.667Z,30.80
2018-11-21T11:24:12.550Z,30.37
2018-11-21T11:30:53.269Z,28.30
2018-11-21T11:37:14.467Z,27.60
2018-11-21T11:43:35.225Z,28.43
2018-11-21T11:49:54.377Z,26.10
2018-11-21T11:56:22.358Z,28.10
2018-11-21T12:02:44.694Z,27.33
2018-11-21T12:09:11.694Z,26.50
2018-11-21T12:15:52.006Z,26.57
2018-11-21T12:22:10.461Z,25.60
2018-11-21T12:28:32.114Z,27.13
2018-11-21T12:34:53.298Z,26.47
2018-11-21T12:41:18.908Z,25.30
2018-11-21T12:47:39.846Z,25.77
2018-11-21T12:54:02.450Z,23.60
2018-11-21T13:00:27.213Z,22.73
2018-11-21T13:06:42.915Z,30.40
2018-11-21T13:13:03.909Z,22.67
2018-11-21T13:19:41.337Z,24.27
2018-11-21T13:26:02.253Z,24.37
2018-11-21T13:32:23.586Z,23.33
2018-11-21T13:38:48.695Z,27.10
2018-11-21T13:45:09.996Z,21.23
2018-11-21T13:51:30.983Z,21.37
2018-11-21T13:57:34.093Z,18.23
2018-11-21T14:03:36.937Z,18.90
2018-11-21T14:09:39.885Z,20.03
2018-11-21T14:15:42.623Z,67.03
2018-11-21T14:21:45.786Z,20.57
2018-11-21T14:27:48.504Z,22.17
2018-11-21T14:33:51.231Z,23.77
2018-11-21T14:39:54.211Z,24.17
2018-11-21T14:45:57.092Z,24.73
2018-11-21T14:51:59.807Z,24.60
2018-11-21T14:58:02.735Z,25.20
2018-11-21T15:04:05.533Z,25.03
2018-11-21T15:10:09.063Z,26.10
2018-11-21T15:16:11.866Z,26.67
2018-11-21T15:22:14.807Z,24.10
2018-11-21T15:28:17.699Z,26.30
2018-11-21T15:34:20.469Z,26.07
2018-11-21T15:40:24.333Z,23.50
2018-11-21T15:46:27.667Z,24.97
2018-11-21T15:52:30.563Z,27.63
2018-11-21T15:58:33.412Z,31.77
2018-11-21T16:04:36.242Z,25.00
2018-11-21T16:10:40.926Z,25.63
2018-11-21T16:16:43.834Z,24.50
2018-11-21T16:22:46.652Z,21.93
2018-11-21T16:28:49.542Z,24.80
2018-11-21T16:34:52.366Z,24.37
2018-11-21T16:40:55.091Z,24.43
2018-11-21T16:46:57.853Z,33.80
2018-11-21T16:53:00.656Z,25.47
2018-11-21T16:59:03.566Z,26.70
2018-11-21T17:05:09.266Z,22.47
2018-11-21T17:11:12.577Z,25.03
2018-11-21T17:17:15.375Z,27.00
2018-11-21T17:23:18.892Z,27.23
2018-11-21T17:29:21.639Z,26.47
2018-11-21T17:35:24.753Z,29.13
2018-11-21T17:41:27.873Z,26.37
2018-11-21T17:47:30.858Z,27.63
2018-11-21T17:53:33.545Z,28.50
2018-11-21T17:59:36.897Z,25.03
2018-11-21T18:05:40.665Z,25.57
2018-11-21T18:11:43.377Z,27.83
2018-11-21T18:17:52.855Z,30.83
2018-11-21T18:23:55.838Z,27.60
2018-11-21T18:29:58.707Z,29.70
2018-11-21T18:36:01.467Z,33.00
2018-11-21T18:42:04.609Z,28.60
2018-11-21T18:48:07.690Z,31.10
2018-11-21T18:54:10.418Z,28.83
2018-11-21T19:00:18.183Z,31.13
2018-11-21T19:06:20.945Z,32.37
2018-11-21T19:12:23.724Z,31.63
2018-11-21T19:18:29.880Z,27.43
2018-11-21T19:24:32.753Z,29.13
2018-11-21T19:30:35.796Z,27.57
2018-11-21T19:36:38.538Z,30.40
2018-11-21T19:42:41.362Z,24.40
2018-11-21T19:48:44.082Z,24.73
2018-11-21T19:54:46.925Z,23.00
2018-11-21T20:00:49.653Z,25.03
2018-11-21T20:06:52.422Z,22.77
2018-11-21T20:12:55.166Z,25.33
2018-11-21T20:18:58.035Z,24.03
2018-11-21T20:25:00.834Z,25.33
2018-11-21T20:31:03.634Z,26.03
2018-11-21T20:37:06.537Z,28.63
2018-11-21T20:43:09.260Z,25.80
2018-11-21T20:49:12.077Z,26.37
2018-11-21T20:55:15.553Z,28.00
2018-11-21T21:01:18.382Z,26.93
2018-11-21T21:07:22.538Z,26.23
2018-11-21T21:13:23.976Z,27.17
2018-11-21T21:19:26.989Z,27.77
2018-11-21T21:25:30.739Z,28.43
2018-11-21T21:31:33.713Z,27.57
2018-11-21T21:37:38.360Z,28.17
2018-11-21T21:43:41.987Z,25.67
2018-11-21T21:49:45.010Z,25.77
2018-11-21T21:55:48.006Z,27.27
2018-11-21T22:01:50.868Z,28.50
2018-11-21T22:07:53.622Z,28.13
2018-11-21T22:13:56.486Z,28.03
2018-11-21T22:19:59.369Z,23.77
2018-11-21T22:26:02.114Z,27.40
2018-11-21T22:32:05.144Z,27.67
2018-11-21T22:38:07.904Z,27.40
2018-11-21T22:44:10.688Z,28.10
2018-11-21T22:50:15.067Z,25.73
2018-11-21T22:56:17.774Z,25.53
2018-11-21T23:02:20.949Z,26.13
2018-11-21T23:08:23.676Z,25.03
2018-11-21T23:14:26.415Z,25.13
2018-11-21T23:20:29.191Z,24.17
2018-11-21T23:26:31.938Z,27.93
2018-11-21T23:32:34.669Z,28.70
2018-11-21T23:38:37.479Z,30.97
2018-11-21T23:44:40.285Z,32.87
2018-11-21T23:50:42.978Z,31.80
2018-11-21T23:57:06.837Z,34.70
