createdAt,value
2019-03-22T00:00:29.618Z,100906.94
2019-03-22T00:02:58.350Z,100912.55
2019-03-22T00:05:26.919Z,100908.16
2019-03-22T00:07:55.558Z,100917.68
2019-03-22T00:10:24.127Z,100911.16
2019-03-22T00:12:52.807Z,100910.34
2019-03-22T00:15:21.442Z,100912.06
2019-03-22T00:17:50.015Z,100911.13
2019-03-22T00:20:18.690Z,100908.44
2019-03-22T00:22:47.231Z,100913.09
2019-03-22T00:25:15.887Z,100911.00
2019-03-22T00:27:44.456Z,100910.48
2019-03-22T00:30:13.237Z,100907.42
2019-03-22T00:32:41.912Z,100907.73
2019-03-22T00:35:10.751Z,100911.98
2019-03-22T00:37:39.396Z,100910.79
2019-03-22T00:40:09.437Z,100912.55
2019-03-22T00:42:38.076Z,100911.33
2019-03-22T00:45:08.755Z,100904.77
2019-03-22T00:47:37.403Z,100909.49
2019-03-22T00:50:11.275Z,100913.72
2019-03-22T00:52:39.874Z,100915.83
2019-03-22T00:55:08.527Z,100920.51
2019-03-22T00:57:37.360Z,100923.05
2019-03-22T01:00:11.229Z,100915.75
2019-03-22T01:02:39.874Z,100924.34
2019-03-22T01:05:09.105Z,100927.75
2019-03-22T01:07:37.746Z,100926.91
2019-03-22T01:10:15.295Z,100920.94
2019-03-22T01:12:43.954Z,100918.52
2019-03-22T01:15:14.206Z,100920.65
2019-03-22T01:17:43.180Z,100917.22
2019-03-22T01:20:12.712Z,100920.63
2019-03-22T01:22:42.348Z,100921.37
2019-03-22T01:25:11.855Z,100923.42
2019-03-22T01:27:41.387Z,100918.66
2019-03-22T01:30:15.842Z,100917.97
2019-03-22T01:32:44.480Z,100920.81
2019-03-22T01:35:13.110Z,100925.03
2019-03-22T01:37:41.805Z,100924.13
2019-03-22T01:40:12.248Z,100923.92
2019-03-22T01:42:40.905Z,100918.78
2019-03-22T01:45:12.188Z,100918.42
2019-03-22T01:47:40.862Z,100912.02
2019-03-22T01:50:14.969Z,100913.44
2019-03-22T01:52:43.610Z,100912.78
2019-03-22T01:55:12.245Z,100913.77
2019-03-22T01:57:52.003Z,100911.06
2019-03-22T02:00:14.285Z,100909.33
2019-03-22T02:02:42.931Z,100906.44
2019-03-22T02:05:11.667Z,100913.79
2019-03-22T02:07:40.349Z,100913.57
2019-03-22T02:10:13.100Z,100917.55
2019-03-22T02:12:41.765Z,100912.09
2019-03-22T02:15:15.554Z,100913.16
2019-03-22T02:17:44.431Z,100913.71
2019-03-22T02:20:18.648Z,100916.77
2019-03-22T02:22:47.320Z,100910.68
2019-03-22T02:25:15.948Z,100915.83
2019-03-22T02:27:44.636Z,100915.55
2019-03-22T02:30:15.477Z,100913.74
2019-03-22T02:32:44.149Z,100915.59
2019-03-22T02:35:27.451Z,100926.83
2019-03-22T02:37:43.290Z,100918.42
2019-03-22T02:40:13.658Z,100919.61
2019-03-22T02:42:42.219Z,100917.72
2019-03-22T02:45:13.302Z,100920.61
2019-03-22T02:47:41.942Z,100928.95
2019-03-22T02:50:18.605Z,100935.48
2019-03-22T02:52:45.962Z,100927.39
2019-03-22T02:55:14.658Z,100929.15
2019-03-22T02:57:43.308Z,100925.66
2019-03-22T03:00:16.837Z,100934.23
2019-03-22T03:02:45.912Z,100923.92
2019-03-22T03:05:14.871Z,100926.02
2019-03-22T03:07:43.623Z,100922.28
2019-03-22T03:10:14.681Z,100924.09
2019-03-22T03:12:44.369Z,100923.45
2019-03-22T03:15:19.805Z,100922.19
2019-03-22T03:17:48.546Z,100914.36
2019-03-22T03:20:18.646Z,100921.21
2019-03-22T03:22:50.114Z,100914.83
2019-03-22T03:25:19.161Z,100918.44
2019-03-22T03:27:47.717Z,100926.35
2019-03-22T03:30:20.243Z,100922.45
2019-03-22T03:32:48.995Z,100919.83
2019-03-22T03:35:18.050Z,100916.86
2019-03-22T03:37:46.693Z,100921.47
2019-03-22T03:40:16.793Z,100922.81
2019-03-22T03:42:45.385Z,100923.16
2019-03-22T03:45:28.806Z,100919.84
2019-03-22T03:47:57.901Z,100915.77
2019-03-22T03:50:26.468Z,100916.89
2019-03-22T03:52:55.033Z,100918.06
2019-03-22T03:55:23.574Z,100925.22
2019-03-22T03:57:52.065Z,100935.36
2019-03-22T04:00:20.658Z,100943.97
2019-03-22T04:02:49.277Z,100943.08
2019-03-22T04:05:17.955Z,100938.27
2019-03-22T04:07:46.507Z,100931.98
2019-03-22T04:10:15.157Z,100931.27
2019-03-22T04:12:43.746Z,100932.48
2019-03-22T04:15:13.054Z,100929.27
2019-03-22T04:17:41.664Z,100935.44
2019-03-22T04:20:11.048Z,100927.70
2019-03-22T04:22:39.732Z,100934.19
2019-03-22T04:25:08.461Z,100928.95
2019-03-22T04:27:37.109Z,100925.93
2019-03-22T04:30:08.867Z,100929.14
2019-03-22T04:32:37.501Z,100925.39
2019-03-22T04:35:07.339Z,100930.11
2019-03-22T04:37:36.015Z,100933.67
2019-03-22T04:40:10.259Z,100938.37
2019-03-22T04:42:38.887Z,100931.52
2019-03-22T04:45:07.572Z,100931.20
2019-03-22T04:47:36.903Z,100939.00
2019-03-22T04:50:06.435Z,100941.72
2019-03-22T04:52:35.084Z,100947.75
2019-03-22T04:55:04.612Z,100946.14
2019-03-22T04:57:34.051Z,100949.31
2019-03-22T05:00:03.082Z,100946.79
2019-03-22T05:02:32.258Z,100949.97
2019-03-22T05:05:00.997Z,100951.25
2019-03-22T05:07:29.946Z,100955.17
2019-03-22T05:09:59.225Z,100956.90
2019-03-22T05:12:28.153Z,100951.79
2019-03-22T05:14:58.198Z,100956.16
2019-03-22T05:17:27.727Z,100955.05
2019-03-22T05:19:58.005Z,100953.75
2019-03-22T05:22:29.481Z,100955.48
2019-03-22T05:25:00.130Z,100948.55
2019-03-22T05:27:30.308Z,100951.94
2019-03-22T05:30:00.585Z,100945.00
2019-03-22T05:32:29.230Z,100949.34
2019-03-22T05:34:57.728Z,100945.39
2019-03-22T05:37:26.409Z,100954.91
2019-03-22T05:39:55.048Z,100953.23
2019-03-22T05:42:23.670Z,100962.27
2019-03-22T05:44:52.233Z,100956.10
2019-03-22T05:47:20.835Z,100955.32
2019-03-22T05:49:49.467Z,100960.20
2019-03-22T05:52:17.999Z,100963.28
2019-03-22T05:54:46.533Z,100963.41
2019-03-22T05:57:15.102Z,100970.38
2019-03-22T05:59:43.735Z,100971.36
2019-03-22T06:02:18.565Z,100960.08
2019-03-22T06:04:49.347Z,100958.81
2019-03-22T06:07:18.053Z,100963.64
2019-03-22T06:09:46.768Z,100961.86
2019-03-22T06:12:15.446Z,100960.61
2019-03-22T06:14:45.673Z,100952.78
2019-03-22T06:17:14.444Z,100947.11
2019-03-22T06:19:43.246Z,100943.64
2019-03-22T06:22:12.255Z,100942.72
2019-03-22T06:24:40.938Z,100944.40
2019-03-22T06:27:11.268Z,100939.61
2019-03-22T06:29:39.920Z,100946.58
2019-03-22T06:32:08.813Z,100942.52
2019-03-22T06:34:37.542Z,100932.02
2019-03-22T06:37:06.490Z,100938.82
2019-03-22T06:39:35.312Z,100932.41
2019-03-22T06:42:04.269Z,100925.47
2019-03-22T06:44:33.176Z,100923.88
2019-03-22T06:47:02.030Z,100918.91
2019-03-22T06:49:30.842Z,100912.61
2019-03-22T06:51:59.476Z,100911.11
2019-03-22T06:54:31.842Z,100916.92
2019-03-22T06:57:01.547Z,100915.63
2019-03-22T06:59:30.202Z,100896.77
2019-03-22T07:01:58.955Z,100896.77
2019-03-22T07:04:27.635Z,100902.53
2019-03-22T07:06:58.207Z,100908.66
2019-03-22T07:09:27.102Z,100907.47
2019-03-22T07:11:56.011Z,100905.10
2019-03-22T07:14:24.738Z,100901.94
2019-03-22T07:16:53.433Z,100897.20
2019-03-22T07:19:23.711Z,100900.46
2019-03-22T07:21:52.364Z,100899.13
2019-03-22T07:24:24.089Z,100897.34
2019-03-22T07:26:55.180Z,100889.57
2019-03-22T07:29:24.120Z,100889.81
2019-03-22T07:31:52.875Z,100884.52
2019-03-22T07:34:21.899Z,100881.28
2019-03-22T07:36:50.802Z,100882.92
2019-03-22T07:39:19.785Z,100880.23
2019-03-22T07:41:48.863Z,100873.56
2019-03-22T07:44:17.730Z,100877.58
2019-03-22T07:46:46.612Z,100876.45
2019-03-22T07:49:15.361Z,100867.78
2019-03-22T07:51:44.368Z,100866.60
2019-03-22T07:54:14.493Z,100872.38
2019-03-22T07:56:43.245Z,100871.57
2019-03-22T07:59:11.933Z,100866.52
2019-03-22T08:01:40.531Z,100867.84
2019-03-22T08:04:09.102Z,100862.20
2019-03-22T08:06:37.669Z,100857.72
2019-03-22T08:09:09.956Z,100855.13
2019-03-22T08:11:39.314Z,100854.59
2019-03-22T08:14:07.955Z,100852.42
2019-03-22T08:19:04.149Z,100856.00
2019-03-22T08:21:32.959Z,100849.98
2019-03-22T08:24:01.784Z,100850.53
2019-03-22T08:26:30.542Z,100853.34
2019-03-22T08:28:59.395Z,100842.75
2019-03-22T08:31:29.781Z,100839.50
2019-03-22T08:33:58.903Z,100841.79
2019-03-22T08:36:27.679Z,100846.25
2019-03-22T08:38:57.893Z,100839.02
2019-03-22T08:41:26.664Z,100837.33
2019-03-22T08:43:55.416Z,100836.81
2019-03-22T08:46:24.386Z,100836.42
2019-03-22T08:48:54.664Z,100831.70
2019-03-22T08:51:23.510Z,100822.40
2019-03-22T08:53:55.444Z,100817.89
2019-03-22T08:56:23.002Z,100813.75
2019-03-22T08:58:51.762Z,100803.19
2019-03-22T09:01:24.865Z,100804.14
2019-03-22T09:03:53.714Z,100800.48
2019-03-22T09:06:22.349Z,100793.59
2019-03-22T09:08:50.847Z,100785.17
2019-03-22T09:11:19.576Z,100782.20
2019-03-22T09:13:49.264Z,100784.47
2019-03-22T09:16:20.573Z,100773.66
2019-03-22T09:18:50.992Z,100767.09
2019-03-22T09:21:22.363Z,100764.31
2019-03-22T09:23:51.519Z,100757.38
2019-03-22T09:26:23.443Z,100762.89
2019-03-22T09:28:52.434Z,100759.55
2019-03-22T09:31:21.413Z,100755.72
2019-03-22T09:33:50.051Z,100746.28
2019-03-22T09:36:18.715Z,100745.27
2019-03-22T09:38:47.463Z,100748.53
2019-03-22T09:41:16.436Z,100747.81
2019-03-22T09:43:45.155Z,100745.89
2019-03-22T09:46:13.869Z,100735.49
2019-03-22T09:48:42.978Z,100736.50
2019-03-22T09:51:11.645Z,100733.53
2019-03-22T09:53:42.950Z,100727.53
2019-03-22T09:56:11.562Z,100727.16
2019-03-22T09:58:40.180Z,100725.92
2019-03-22T10:01:22.627Z,100720.98
2019-03-22T10:03:42.524Z,100715.53
2019-03-22T10:06:10.253Z,100713.41
2019-03-22T10:08:41.265Z,100716.09
2019-03-22T10:11:09.776Z,100707.55
2019-03-22T10:13:38.371Z,100707.47
2019-03-22T10:16:07.002Z,100705.72
2019-03-22T10:18:37.003Z,100701.55
2019-03-22T10:21:05.722Z,100701.83
2019-03-22T10:23:34.289Z,100693.30
2019-03-22T10:26:02.908Z,100681.50
2019-03-22T10:28:31.716Z,100677.08
2019-03-22T10:31:00.250Z,100674.09
2019-03-22T10:33:28.783Z,100669.98
2019-03-22T10:35:57.458Z,100672.84
2019-03-22T10:38:31.860Z,100658.91
2019-03-22T10:40:56.529Z,100656.33
2019-03-22T10:43:25.339Z,100651.97
2019-03-22T10:45:54.353Z,100651.33
2019-03-22T10:48:23.158Z,100647.77
2019-03-22T10:50:52.812Z,100639.97
2019-03-22T10:53:21.873Z,100637.63
2019-03-22T10:55:51.302Z,100631.66
2019-03-22T10:58:21.783Z,100626.73
2019-03-22T11:00:50.694Z,100619.81
2019-03-22T11:03:44.738Z,100619.11
2019-03-22T11:06:35.912Z,100618.09
2019-03-22T11:09:40.662Z,100613.64
2019-03-22T11:12:28.894Z,100604.56
2019-03-22T11:15:36.480Z,100600.61
2019-03-22T11:18:24.363Z,100597.44
2019-03-22T11:21:29.465Z,100586.90
2019-03-22T11:24:17.529Z,100586.78
2019-03-22T11:27:22.456Z,100574.80
2019-03-22T11:30:13.244Z,100569.77
2019-03-22T11:33:17.836Z,100562.27
2019-03-22T11:36:06.069Z,100562.70
2019-03-22T11:39:15.737Z,100557.62
2019-03-22T11:41:43.073Z,100559.94
2019-03-22T11:44:14.533Z,100557.44
2019-03-22T11:46:43.313Z,100545.61
2019-03-22T11:49:12.327Z,100546.76
2019-03-22T11:51:41.115Z,100532.23
2019-03-22T11:54:10.043Z,100528.42
2019-03-22T11:56:43.177Z,100523.53
2019-03-22T11:59:12.096Z,100525.78
2019-03-22T12:01:41.074Z,100523.22
2019-03-22T12:04:11.857Z,100516.22
2019-03-22T12:06:45.774Z,100519.63
2019-03-22T12:09:14.679Z,100514.05
2019-03-22T12:11:43.672Z,100508.34
2019-03-22T12:14:14.546Z,100503.30
2019-03-22T12:16:43.317Z,100507.80
2019-03-22T12:19:14.201Z,100495.53
2019-03-22T12:21:42.484Z,100493.81
2019-03-22T12:24:13.972Z,100486.48
2019-03-22T12:26:47.904Z,100486.73
2019-03-22T12:29:16.330Z,100484.08
2019-03-22T12:31:45.073Z,100485.61
2019-03-22T12:34:13.837Z,100486.66
2019-03-22T12:36:42.731Z,100474.56
2019-03-22T12:39:11.617Z,100475.70
2019-03-22T12:41:40.517Z,100469.42
2019-03-22T12:44:09.248Z,100473.42
2019-03-22T12:46:39.608Z,100467.80
2019-03-22T12:49:08.251Z,100464.94
2019-03-22T12:51:37.197Z,100462.37
2019-03-22T12:54:09.202Z,100447.30
2019-03-22T12:56:39.570Z,100444.22
2019-03-22T12:59:08.429Z,100438.95
2019-03-22T13:01:37.521Z,100433.81
2019-03-22T13:04:06.203Z,100430.23
2019-03-22T13:06:34.987Z,100423.97
2019-03-22T13:09:06.395Z,100421.91
2019-03-22T13:11:34.915Z,100418.81
2019-03-22T13:14:03.509Z,100410.25
2019-03-22T13:16:32.038Z,100411.88
2019-03-22T13:19:00.855Z,100413.97
2019-03-22T13:21:29.508Z,100402.42
2019-03-22T13:23:58.336Z,100404.80
2019-03-22T13:26:26.996Z,100398.10
2019-03-22T13:28:55.752Z,100389.92
2019-03-22T13:31:24.453Z,100377.73
2019-03-22T13:33:53.296Z,100387.55
2019-03-22T13:36:21.984Z,100381.33
2019-03-22T13:38:50.723Z,100384.52
2019-03-22T13:41:19.466Z,100379.75
2019-03-22T13:43:48.304Z,100379.23
2019-03-22T13:46:20.001Z,100384.80
2019-03-22T13:48:48.591Z,100369.91
2019-03-22T13:51:17.412Z,100364.39
2019-03-22T13:53:46.145Z,100359.47
2019-03-22T13:56:16.234Z,100353.91
2019-03-22T13:58:44.997Z,100355.10
2019-03-22T14:01:13.769Z,100351.50
2019-03-22T14:03:42.479Z,100348.94
2019-03-22T14:06:11.286Z,100341.58
2019-03-22T14:08:43.024Z,100345.28
2019-03-22T14:11:11.834Z,100343.22
2019-03-22T14:13:40.646Z,100342.28
2019-03-22T14:16:09.208Z,100342.00
2019-03-22T14:18:37.704Z,100339.02
2019-03-22T14:21:06.338Z,100339.69
2019-03-22T14:23:35.039Z,100332.96
2019-03-22T14:26:06.450Z,100332.12
2019-03-22T14:28:34.944Z,100338.03
2019-03-22T14:31:03.595Z,100332.66
2019-03-22T14:33:32.218Z,100336.99
2019-03-22T14:36:03.462Z,100324.41
2019-03-22T14:38:31.950Z,100329.16
2019-03-22T14:41:00.619Z,100326.67
2019-03-22T14:43:29.110Z,100322.58
2019-03-22T14:45:57.715Z,100325.08
2019-03-22T14:48:26.265Z,100322.88
2019-03-22T14:50:54.837Z,100321.05
2019-03-22T14:53:23.523Z,100316.55
2019-03-22T14:55:52.082Z,100311.77
2019-03-22T14:58:20.654Z,100310.44
2019-03-22T15:00:49.415Z,100321.41
2019-03-22T15:03:24.494Z,100325.33
2019-03-22T15:05:54.320Z,100324.01
2019-03-22T15:08:23.252Z,100323.41
2019-03-22T15:10:53.302Z,100336.35
2019-03-22T15:13:23.497Z,100330.20
2019-03-22T15:16:09.787Z,100340.90
2019-03-22T15:18:56.088Z,100346.27
2019-03-22T15:21:42.765Z,100341.67
2019-03-22T15:24:27.709Z,100343.66
2019-03-22T15:27:14.531Z,100337.64
2019-03-22T15:29:50.392Z,100342.31
2019-03-22T15:32:20.604Z,100346.55
2019-03-22T15:34:56.625Z,100342.73
2019-03-22T15:37:38.646Z,100342.11
2019-03-22T15:40:08.885Z,100346.79
2019-03-22T15:42:37.510Z,100342.33
2019-03-22T15:45:08.876Z,100349.14
2019-03-22T15:47:37.422Z,100350.71
2019-03-22T15:50:08.662Z,100344.38
2019-03-22T15:52:37.335Z,100344.38
2019-03-22T15:55:07.431Z,100350.09
2019-03-22T15:57:35.994Z,100350.09
2019-03-22T16:00:07.585Z,100350.66
2019-03-22T16:02:36.219Z,100339.63
2019-03-22T16:05:07.414Z,100348.71
2019-03-22T16:07:36.072Z,100340.02
2019-03-22T16:10:07.252Z,100344.16
2019-03-22T16:12:35.884Z,100341.25
2019-03-22T16:15:07.136Z,100342.02
2019-03-22T16:17:35.724Z,100351.41
2019-03-22T16:20:06.951Z,100346.36
2019-03-22T16:22:35.621Z,100348.70
2019-03-22T16:25:06.652Z,100346.77
2019-03-22T16:27:35.244Z,100342.58
2019-03-22T16:30:06.487Z,100344.00
2019-03-22T16:32:35.240Z,100341.53
2019-03-22T16:35:05.662Z,100345.95
2019-03-22T16:37:34.416Z,100340.05
2019-03-22T16:40:07.087Z,100333.76
2019-03-22T16:42:35.768Z,100335.90
2019-03-22T16:45:06.895Z,100337.67
2019-03-22T16:47:35.918Z,100339.93
2019-03-22T16:50:16.820Z,100339.77
2019-03-22T16:52:45.452Z,100336.16
2019-03-22T16:55:14.290Z,100334.25
2019-03-22T16:57:42.943Z,100330.31
2019-03-22T17:00:11.711Z,100335.73
2019-03-22T17:02:40.371Z,100340.30
2019-03-22T17:05:09.402Z,100334.08
2019-03-22T17:07:38.161Z,100332.05
2019-03-22T17:10:08.234Z,100335.86
2019-03-22T17:12:36.892Z,100338.25
2019-03-22T17:15:07.658Z,100334.45
2019-03-22T17:17:36.597Z,100332.89
2019-03-22T17:20:07.055Z,100332.13
2019-03-22T17:22:35.777Z,100339.77
2019-03-22T17:25:06.229Z,100337.80
2019-03-22T17:27:34.979Z,100335.28
2019-03-22T17:30:04.913Z,100342.42
2019-03-22T17:32:33.626Z,100343.42
2019-03-22T17:35:02.420Z,100346.70
2019-03-22T17:37:31.158Z,100345.46
2019-03-22T17:39:59.834Z,100342.14
2019-03-22T17:42:28.590Z,100337.12
2019-03-22T17:44:57.374Z,100346.41
2019-03-22T17:47:26.085Z,100338.69
2019-03-22T17:49:54.858Z,100349.42
2019-03-22T17:52:23.571Z,100343.53
2019-03-22T17:54:52.231Z,100347.59
2019-03-22T17:57:20.867Z,100346.08
2019-03-22T17:59:52.786Z,100350.83
2019-03-22T18:02:21.433Z,100351.03
2019-03-22T18:04:50.211Z,100357.23
2019-03-22T18:07:18.928Z,100363.77
2019-03-22T18:09:50.677Z,100366.89
2019-03-22T18:12:19.449Z,100368.99
2019-03-22T18:14:48.243Z,100361.67
2019-03-22T18:17:17.011Z,100360.63
2019-03-22T18:19:45.783Z,100362.28
2019-03-22T18:22:14.555Z,100373.41
2019-03-22T18:24:43.268Z,100363.79
2019-03-22T18:27:11.999Z,100373.41
2019-03-22T18:29:40.585Z,100369.27
2019-03-22T18:32:09.298Z,100373.41
2019-03-22T18:34:38.037Z,100376.20
2019-03-22T18:37:06.800Z,100376.12
2019-03-22T18:39:35.575Z,100374.28
2019-03-22T18:42:04.327Z,100378.95
2019-03-22T18:44:33.071Z,100367.61
2019-03-22T18:47:01.883Z,100369.63
2019-03-22T18:49:30.598Z,100377.83
2019-03-22T18:51:59.336Z,100376.46
2019-03-22T18:54:27.996Z,100373.30
2019-03-22T18:56:56.764Z,100382.00
2019-03-22T18:59:25.476Z,100379.88
2019-03-22T19:01:54.212Z,100382.14
2019-03-22T19:04:22.935Z,100376.10
2019-03-22T19:06:54.467Z,100379.36
2019-03-22T19:09:23.182Z,100389.37
2019-03-22T19:11:51.771Z,100385.66
2019-03-22T19:14:20.535Z,100382.28
2019-03-22T19:16:49.272Z,100389.44
2019-03-22T19:19:18.049Z,100381.32
2019-03-22T19:21:46.824Z,100381.36
2019-03-22T19:24:15.486Z,100384.59
2019-03-22T19:26:44.203Z,100387.39
2019-03-22T19:29:12.985Z,100386.98
2019-03-22T19:31:44.387Z,100388.56
2019-03-22T19:34:13.144Z,100390.21
2019-03-22T19:36:41.866Z,100387.84
2019-03-22T19:39:10.625Z,100384.12
2019-03-22T19:41:39.338Z,100384.35
2019-03-22T19:44:08.100Z,100388.50
2019-03-22T19:46:36.839Z,100389.66
2019-03-22T19:49:05.557Z,100393.91
2019-03-22T19:51:34.285Z,100398.08
2019-03-22T19:54:03.026Z,100406.28
2019-03-22T19:56:31.778Z,100400.88
2019-03-22T19:59:00.500Z,100402.36
2019-03-22T20:01:29.278Z,100401.62
2019-03-22T20:03:58.001Z,100413.09
2019-03-22T20:06:26.721Z,100410.03
2019-03-22T20:08:55.482Z,100410.09
2019-03-22T20:11:24.234Z,100408.94
2019-03-22T20:13:56.037Z,100410.67
2019-03-22T20:16:24.756Z,100408.45
2019-03-22T20:18:53.523Z,100414.13
2019-03-22T20:21:22.232Z,100410.64
2019-03-22T20:23:54.029Z,100412.45
2019-03-22T20:26:22.713Z,100409.06
2019-03-22T20:28:51.475Z,100422.12
2019-03-22T20:31:20.192Z,100416.05
2019-03-22T20:33:48.911Z,100424.27
2019-03-22T20:36:20.459Z,100417.77
2019-03-22T20:38:49.181Z,100424.72
2019-03-22T20:41:17.910Z,100426.91
2019-03-22T20:43:46.635Z,100423.47
2019-03-22T20:46:16.798Z,100427.80
2019-03-22T20:48:45.559Z,100427.79
2019-03-22T20:51:14.275Z,100431.70
2019-03-22T20:53:42.988Z,100429.98
2019-03-22T20:56:11.715Z,100428.69
2019-03-22T20:58:40.470Z,100431.30
2019-03-22T21:01:09.241Z,100424.80
2019-03-22T21:03:38.003Z,100421.34
2019-03-22T21:06:06.720Z,100420.87
2019-03-22T21:08:35.507Z,100421.31
2019-03-22T21:11:04.312Z,100429.99
2019-03-22T21:13:32.950Z,100424.84
2019-03-22T21:16:01.515Z,100425.30
2019-03-22T21:18:30.149Z,100426.14
2019-03-22T21:20:58.825Z,100436.98
2019-03-22T21:23:36.008Z,100437.45
2019-03-22T21:25:57.800Z,100431.80
2019-03-22T21:28:26.359Z,100436.14
2019-03-22T21:30:55.010Z,100437.37
2019-03-22T21:33:23.499Z,100433.01
2019-03-22T21:35:52.028Z,100432.98
2019-03-22T21:38:23.501Z,100432.53
2019-03-22T21:40:52.099Z,100437.28
2019-03-22T21:43:22.053Z,100442.94
2019-03-22T21:45:50.760Z,100445.07
2019-03-22T21:48:19.401Z,100448.59
2019-03-22T21:50:48.074Z,100446.05
2019-03-22T21:53:16.643Z,100439.94
2019-03-22T21:55:45.147Z,100442.52
2019-03-22T21:58:13.782Z,100437.34
2019-03-22T22:00:42.466Z,100439.06
2019-03-22T22:03:11.088Z,100435.59
2019-03-22T22:05:47.428Z,100433.42
2019-03-22T22:08:10.223Z,100431.26
2019-03-22T22:10:38.921Z,100427.38
2019-03-22T22:13:07.561Z,100436.94
2019-03-22T22:15:36.173Z,100433.50
2019-03-22T22:18:04.803Z,100432.69
2019-03-22T22:20:33.492Z,100432.70
2019-03-22T22:23:04.903Z,100436.60
2019-03-22T22:25:33.386Z,100435.28
2019-03-22T22:28:01.988Z,100442.22
2019-03-22T22:33:19.080Z,100448.28
2019-03-22T22:35:57.964Z,100443.51
2019-03-22T22:38:17.897Z,100446.55
2019-03-22T22:40:46.389Z,100453.05
2019-03-22T22:43:14.989Z,100446.09
2019-03-22T22:45:43.624Z,100443.51
2019-03-22T22:48:12.334Z,100444.40
2019-03-22T22:50:40.946Z,100444.40
2019-03-22T22:53:09.501Z,100443.08
2019-03-22T22:55:38.641Z,100451.33
2019-03-22T22:58:07.250Z,100444.83
2019-03-22T23:00:36.100Z,100441.34
2019-03-22T23:03:04.976Z,100439.61
2019-03-22T23:05:33.475Z,100444.81
2019-03-22T23:08:02.061Z,100446.08
2019-03-22T23:10:30.699Z,100446.04
2019-03-22T23:12:59.270Z,100451.18
2019-03-22T23:15:27.826Z,100454.15
2019-03-22T23:17:56.360Z,100449.81
2019-03-22T23:20:24.964Z,100454.58
2019-03-22T23:22:53.451Z,100458.41
2019-03-22T23:25:22.130Z,100459.27
2019-03-22T23:27:50.777Z,100456.67
2019-03-22T23:30:19.409Z,100454.52
2019-03-22T23:32:48.053Z,100455.38
2019-03-22T23:35:16.769Z,100455.47
2019-03-22T23:37:45.403Z,100456.34
2019-03-22T23:40:14.280Z,100456.34
2019-03-22T23:42:42.835Z,100461.55
2019-03-22T23:45:14.524Z,100462.42
2019-03-22T23:47:43.159Z,100465.88
2019-03-22T23:50:11.803Z,100460.70
2019-03-22T23:52:43.509Z,100461.56
2019-03-22T23:55:12.289Z,100452.02
2019-03-22T23:57:40.874Z,100448.97
