createdAt,value
2019-03-18T00:00:49.431Z,2.50
2019-03-18T00:03:19.378Z,2.45
2019-03-18T00:05:49.072Z,2.22
2019-03-18T00:08:18.285Z,2.15
2019-03-18T00:10:47.445Z,2.29
2019-03-18T00:13:16.609Z,2.23
2019-03-18T00:15:46.054Z,2.23
2019-03-18T00:18:15.209Z,2.26
2019-03-18T00:20:44.697Z,2.26
2019-03-18T00:23:14.619Z,2.35
2019-03-18T00:25:43.795Z,2.29
2019-03-18T00:28:13.212Z,2.36
2019-03-18T00:30:42.660Z,2.30
2019-03-18T00:33:12.687Z,2.32
2019-03-18T00:35:42.982Z,2.12
2019-03-18T00:38:13.277Z,2.22
2019-03-18T00:40:43.287Z,2.19
2019-03-18T00:43:12.562Z,2.08
2019-03-18T00:45:42.829Z,2.13
2019-03-18T00:48:12.641Z,2.11
2019-03-18T00:50:41.834Z,2.11
2019-03-18T00:53:11.000Z,2.04
2019-03-18T00:55:40.752Z,2.08
2019-03-18T00:58:09.913Z,2.10
2019-03-18T01:00:40.278Z,2.18
2019-03-18T01:03:09.444Z,2.12
2019-03-18T01:05:38.944Z,2.13
2019-03-18T01:08:08.398Z,2.13
2019-03-18T01:10:37.773Z,2.14
2019-03-18T01:13:07.639Z,2.11
2019-03-18T01:15:37.076Z,2.05
2019-03-18T01:18:06.276Z,2.09
2019-03-18T01:20:35.426Z,2.08
2019-03-18T01:23:04.947Z,2.12
2019-03-18T01:25:34.090Z,2.13
2019-03-18T01:28:03.351Z,2.18
2019-03-18T01:30:32.746Z,2.20
2019-03-18T01:33:02.695Z,2.22
2019-03-18T01:35:32.540Z,2.18
2019-03-18T01:38:03.048Z,2.22
2019-03-18T01:40:32.743Z,2.23
2019-03-18T01:43:04.712Z,2.24
2019-03-18T01:45:40.744Z,2.23
2019-03-18T01:48:05.937Z,2.19
2019-03-18T01:50:35.091Z,2.11
2019-03-18T01:53:04.275Z,2.19
2019-03-18T01:55:33.469Z,2.20
2019-03-18T01:58:02.676Z,2.13
2019-03-18T02:00:33.527Z,2.16
2019-03-18T02:03:03.254Z,2.25
2019-03-18T02:05:32.674Z,2.23
2019-03-18T02:08:02.212Z,2.19
2019-03-18T02:10:31.931Z,2.26
2019-03-18T02:13:01.891Z,2.23
2019-03-18T02:15:32.052Z,2.25
2019-03-18T02:18:02.212Z,2.31
2019-03-18T02:20:32.178Z,2.36
2019-03-18T02:23:01.681Z,2.33
2019-03-18T02:25:31.136Z,2.45
2019-03-18T02:28:00.330Z,2.53
2019-03-18T02:30:30.544Z,2.47
2019-03-18T02:32:59.718Z,2.33
2019-03-18T02:35:31.217Z,2.28
2019-03-18T02:38:00.392Z,2.19
2019-03-18T02:40:29.564Z,2.14
2019-03-18T02:42:59.444Z,2.18
2019-03-18T02:45:30.034Z,2.13
2019-03-18T02:47:59.493Z,2.09
2019-03-18T02:50:29.215Z,1.84
2019-03-18T02:52:59.198Z,1.94
2019-03-18T02:55:28.416Z,1.65
2019-03-18T02:57:58.093Z,1.50
2019-03-18T03:00:28.052Z,1.48
2019-03-18T03:02:57.500Z,1.52
2019-03-18T03:05:26.655Z,1.69
2019-03-18T03:07:56.395Z,1.67
2019-03-18T03:10:25.782Z,1.74
2019-03-18T03:12:55.935Z,1.83
2019-03-18T03:15:25.437Z,1.65
2019-03-18T03:17:54.618Z,1.68
2019-03-18T03:20:23.764Z,1.84
2019-03-18T03:22:55.196Z,1.96
2019-03-18T03:25:25.460Z,1.94
2019-03-18T03:27:55.434Z,2.04
2019-03-18T03:30:25.365Z,2.17
2019-03-18T03:32:55.152Z,2.24
2019-03-18T03:35:24.324Z,2.28
2019-03-18T03:37:53.778Z,2.31
2019-03-18T03:40:22.960Z,2.39
2019-03-18T03:42:52.125Z,2.45
2019-03-18T03:45:21.288Z,2.53
2019-03-18T03:47:51.285Z,2.40
2019-03-18T03:50:21.192Z,2.60
2019-03-18T03:52:50.901Z,2.62
2019-03-18T03:55:20.357Z,2.63
2019-03-18T03:57:49.905Z,2.54
2019-03-18T04:00:19.159Z,2.53
2019-03-18T04:02:48.754Z,2.41
2019-03-18T04:05:18.245Z,2.09
2019-03-18T04:07:48.603Z,2.21
2019-03-18T04:10:17.772Z,2.21
2019-03-18T04:12:47.205Z,2.33
2019-03-18T04:15:16.412Z,2.37
2019-03-18T04:17:46.430Z,2.48
2019-03-18T04:20:16.538Z,2.61
2019-03-18T04:22:46.746Z,2.59
2019-03-18T04:25:17.524Z,2.61
2019-03-18T04:27:46.927Z,2.64
2019-03-18T04:30:16.115Z,2.72
2019-03-18T04:32:45.464Z,2.55
2019-03-18T04:35:15.150Z,2.68
2019-03-18T04:37:44.641Z,2.70
2019-03-18T04:40:13.841Z,2.62
2019-03-18T04:42:42.995Z,2.58
2019-03-18T04:45:12.427Z,2.74
2019-03-18T04:47:41.950Z,2.75
2019-03-18T04:50:11.276Z,2.72
2019-03-18T04:52:46.224Z,2.71
2019-03-18T04:55:15.744Z,2.74
2019-03-18T04:57:45.155Z,2.74
2019-03-18T05:00:14.382Z,2.64
2019-03-18T05:02:43.718Z,2.54
2019-03-18T05:05:13.820Z,2.48
2019-03-18T05:07:43.411Z,2.40
2019-03-18T05:10:12.875Z,2.24
2019-03-18T05:12:42.401Z,2.43
2019-03-18T05:15:11.574Z,2.50
2019-03-18T05:17:40.749Z,2.64
2019-03-18T05:20:10.499Z,2.54
2019-03-18T05:22:39.662Z,2.60
2019-03-18T05:25:08.836Z,2.57
2019-03-18T05:27:38.014Z,2.52
2019-03-18T05:30:07.476Z,2.58
2019-03-18T05:32:36.719Z,2.55
2019-03-18T05:35:05.958Z,2.50
2019-03-18T05:37:35.135Z,2.63
2019-03-18T05:40:04.401Z,2.62
2019-03-18T05:42:33.604Z,2.58
2019-03-18T05:45:03.083Z,2.62
2019-03-18T05:47:39.115Z,2.69
2019-03-18T05:50:03.397Z,2.68
2019-03-18T05:52:32.610Z,2.65
2019-03-18T05:55:01.862Z,2.66
2019-03-18T05:57:31.022Z,2.69
2019-03-18T06:00:00.384Z,2.74
2019-03-18T06:02:29.882Z,2.73
2019-03-18T06:05:02.846Z,2.73
2019-03-18T06:07:32.029Z,2.75
2019-03-18T06:10:01.503Z,2.66
2019-03-18T06:12:31.484Z,2.66
2019-03-18T06:15:00.651Z,2.73
2019-03-18T06:17:30.415Z,2.67
2019-03-18T06:19:59.894Z,2.67
2019-03-18T06:22:30.343Z,2.88
2019-03-18T06:24:59.513Z,2.77
2019-03-18T06:27:28.698Z,2.72
2019-03-18T06:30:00.411Z,2.63
2019-03-18T06:32:29.822Z,2.62
2019-03-18T06:34:58.991Z,2.55
2019-03-18T06:37:28.986Z,2.54
2019-03-18T06:39:58.148Z,2.62
2019-03-18T06:42:27.325Z,2.63
2019-03-18T06:44:57.308Z,2.65
2019-03-18T06:47:26.468Z,2.60
2019-03-18T06:49:55.663Z,2.77
2019-03-18T06:52:26.410Z,2.75
2019-03-18T06:54:55.871Z,2.76
2019-03-18T06:57:25.234Z,2.77
2019-03-18T06:59:54.409Z,2.83
2019-03-18T07:02:23.551Z,2.76
2019-03-18T07:04:52.733Z,2.75
2019-03-18T07:07:21.895Z,2.85
2019-03-18T07:09:51.084Z,2.71
2019-03-18T07:12:20.272Z,2.70
2019-03-18T07:14:50.155Z,2.76
2019-03-18T07:17:21.357Z,2.90
2019-03-18T07:19:50.571Z,3.04
2019-03-18T07:22:20.316Z,3.18
2019-03-18T07:24:49.507Z,3.29
2019-03-18T07:27:18.945Z,3.31
2019-03-18T07:29:48.119Z,3.34
2019-03-18T07:32:30.469Z,3.39
2019-03-18T07:34:59.658Z,3.35
2019-03-18T07:37:29.194Z,3.30
2019-03-18T07:39:58.380Z,3.32
2019-03-18T07:42:28.055Z,3.27
2019-03-18T07:44:57.514Z,3.20
2019-03-18T07:47:26.674Z,3.21
2019-03-18T07:49:56.142Z,3.20
2019-03-18T07:52:25.468Z,3.39
2019-03-18T07:54:54.743Z,3.40
2019-03-18T07:57:24.011Z,3.30
2019-03-18T07:59:53.173Z,3.35
2019-03-18T08:02:22.621Z,3.44
2019-03-18T08:04:52.695Z,3.51
2019-03-18T08:07:22.245Z,3.41
2019-03-18T08:09:54.264Z,3.44
2019-03-18T08:12:24.999Z,3.53
2019-03-18T08:14:55.578Z,3.58
2019-03-18T08:17:25.243Z,3.67
2019-03-18T08:19:54.577Z,3.76
2019-03-18T08:22:25.232Z,3.84
2019-03-18T08:24:54.380Z,3.84
2019-03-18T08:27:23.595Z,3.86
2019-03-18T08:29:52.843Z,3.86
2019-03-18T08:32:22.451Z,3.91
2019-03-18T08:34:52.401Z,3.78
2019-03-18T08:37:24.118Z,3.86
2019-03-18T08:39:55.664Z,3.92
2019-03-18T08:42:25.563Z,4.13
2019-03-18T08:44:54.769Z,4.10
2019-03-18T08:47:24.432Z,4.28
2019-03-18T08:49:53.771Z,4.17
2019-03-18T08:52:23.191Z,4.24
2019-03-18T08:54:52.983Z,4.29
2019-03-18T08:57:22.278Z,4.50
2019-03-18T08:59:52.612Z,4.40
2019-03-18T09:02:22.772Z,4.45
2019-03-18T09:04:51.910Z,4.53
2019-03-18T09:07:21.225Z,4.52
2019-03-18T09:09:50.408Z,4.50
2019-03-18T09:12:20.028Z,4.59
2019-03-18T09:14:49.982Z,4.66
2019-03-18T09:17:19.383Z,4.72
2019-03-18T09:19:48.575Z,4.81
2019-03-18T09:22:18.024Z,4.88
2019-03-18T09:24:47.030Z,5.01
2019-03-18T09:27:16.190Z,5.11
2019-03-18T09:29:45.654Z,5.44
2019-03-18T09:32:16.064Z,5.25
2019-03-18T09:34:45.263Z,5.02
2019-03-18T09:37:16.101Z,5.43
2019-03-18T09:39:47.113Z,5.52
2019-03-18T09:42:18.126Z,5.55
2019-03-18T09:44:47.439Z,5.08
2019-03-18T09:47:16.876Z,5.32
2019-03-18T09:49:46.421Z,5.54
2019-03-18T09:52:16.992Z,5.67
2019-03-18T09:54:47.254Z,6.32
2019-03-18T09:57:25.886Z,6.13
2019-03-18T09:59:48.463Z,6.24
2019-03-18T10:02:17.727Z,6.22
2019-03-18T10:04:47.373Z,6.91
2019-03-18T10:07:16.578Z,6.94
2019-03-18T10:09:46.378Z,7.33
2019-03-18T10:12:19.562Z,6.84
2019-03-18T10:14:49.803Z,6.80
2019-03-18T10:17:19.010Z,6.47
2019-03-18T10:19:48.247Z,5.84
2019-03-18T10:22:17.460Z,5.96
2019-03-18T10:24:46.644Z,5.88
2019-03-18T10:27:16.639Z,5.93
2019-03-18T10:29:45.798Z,5.91
2019-03-18T10:32:17.113Z,5.35
2019-03-18T10:34:48.814Z,5.27
2019-03-18T10:37:20.254Z,5.29
2019-03-18T10:39:49.396Z,5.36
2019-03-18T10:42:18.611Z,5.52
2019-03-18T10:44:47.789Z,5.99
2019-03-18T10:47:17.333Z,5.93
2019-03-18T10:49:46.802Z,6.55
2019-03-18T10:52:16.229Z,6.17
2019-03-18T10:54:45.638Z,6.64
2019-03-18T10:57:14.836Z,6.95
2019-03-18T10:59:43.977Z,7.19
2019-03-18T11:02:13.484Z,7.73
2019-03-18T11:04:42.502Z,7.81
2019-03-18T11:07:11.670Z,7.88
2019-03-18T11:09:40.831Z,7.92
2019-03-18T11:12:10.002Z,7.94
2019-03-18T11:14:39.487Z,8.26
2019-03-18T11:17:09.005Z,8.07
2019-03-18T11:19:39.003Z,7.91
2019-03-18T11:22:08.858Z,7.93
2019-03-18T11:24:37.986Z,7.94
2019-03-18T11:27:07.193Z,7.26
2019-03-18T11:29:36.643Z,8.30
2019-03-18T11:32:05.845Z,8.36
2019-03-18T11:34:35.003Z,8.66
2019-03-18T11:37:06.257Z,8.19
2019-03-18T11:39:35.767Z,8.40
2019-03-18T11:42:04.972Z,8.44
2019-03-18T11:44:34.196Z,8.66
2019-03-18T11:47:03.380Z,8.72
2019-03-18T11:49:39.915Z,8.76
2019-03-18T11:52:07.089Z,8.82
2019-03-18T11:54:37.247Z,8.28
2019-03-18T11:57:06.486Z,8.12
2019-03-18T11:59:35.649Z,7.91
2019-03-18T12:02:05.935Z,7.85
2019-03-18T12:04:35.091Z,7.30
2019-03-18T12:07:04.301Z,6.96
2019-03-18T12:09:33.526Z,6.90
2019-03-18T12:12:03.018Z,7.48
2019-03-18T12:14:32.450Z,8.02
2019-03-18T12:17:03.288Z,8.44
2019-03-18T12:19:33.043Z,8.38
2019-03-18T12:22:02.896Z,8.38
2019-03-18T12:24:32.071Z,8.92
2019-03-18T12:27:01.226Z,9.41
2019-03-18T12:29:30.722Z,9.02
2019-03-18T12:31:59.894Z,9.81
2019-03-18T12:34:29.052Z,10.28
2019-03-18T12:36:58.233Z,10.28
2019-03-18T12:39:28.889Z,9.73
2019-03-18T12:41:58.531Z,9.70
2019-03-18T12:44:27.971Z,9.83
2019-03-18T12:46:57.895Z,9.90
2019-03-18T12:49:27.069Z,9.81
2019-03-18T12:51:56.266Z,9.02
2019-03-18T12:54:25.738Z,8.50
2019-03-18T12:56:54.907Z,7.77
2019-03-18T12:59:24.091Z,7.53
2019-03-18T13:01:53.244Z,7.25
2019-03-18T13:04:22.423Z,7.19
2019-03-18T13:06:51.606Z,7.21
2019-03-18T13:09:20.857Z,7.09
2019-03-18T13:11:49.982Z,7.04
2019-03-18T13:14:19.150Z,6.89
2019-03-18T13:16:48.535Z,6.96
2019-03-18T13:19:18.731Z,7.02
2019-03-18T13:21:47.877Z,6.79
2019-03-18T13:24:17.034Z,6.52
2019-03-18T13:26:46.216Z,6.41
2019-03-18T13:29:15.648Z,6.59
2019-03-18T13:31:44.806Z,6.97
2019-03-18T13:34:14.267Z,6.74
2019-03-18T13:36:43.554Z,7.07
2019-03-18T13:39:12.738Z,7.30
2019-03-18T13:41:41.974Z,7.67
2019-03-18T13:44:18.643Z,7.90
2019-03-18T13:46:47.917Z,8.02
2019-03-18T13:49:17.955Z,8.17
2019-03-18T13:51:47.363Z,7.78
2019-03-18T13:54:16.943Z,7.81
2019-03-18T13:56:46.495Z,7.82
2019-03-18T13:59:16.485Z,7.75
2019-03-18T14:01:47.869Z,7.60
2019-03-18T14:04:17.424Z,7.34
2019-03-18T14:06:46.610Z,7.10
2019-03-18T14:09:16.439Z,6.89
2019-03-18T14:11:45.613Z,6.64
2019-03-18T14:14:15.156Z,6.26
2019-03-18T14:16:44.646Z,6.58
2019-03-18T14:19:13.936Z,7.13
2019-03-18T14:21:43.945Z,7.58
2019-03-18T14:24:13.095Z,7.61
2019-03-18T14:26:43.097Z,7.54
2019-03-18T14:29:12.814Z,7.87
2019-03-18T14:31:43.682Z,8.26
2019-03-18T14:34:13.234Z,8.95
2019-03-18T14:36:42.468Z,9.47
2019-03-18T14:39:11.671Z,9.46
2019-03-18T14:41:50.523Z,9.36
2019-03-18T14:44:19.933Z,9.11
2019-03-18T14:46:49.417Z,9.12
2019-03-18T14:49:18.728Z,8.66
2019-03-18T14:51:49.347Z,8.62
2019-03-18T14:54:19.119Z,8.60
2019-03-18T14:56:48.397Z,8.44
2019-03-18T14:59:17.996Z,8.26
2019-03-18T15:01:47.215Z,8.08
2019-03-18T15:04:16.360Z,7.42
2019-03-18T15:06:49.563Z,7.23
2019-03-18T15:09:19.107Z,7.06
2019-03-18T15:11:48.684Z,7.02
2019-03-18T15:14:18.948Z,7.04
2019-03-18T15:16:48.237Z,7.08
2019-03-18T15:19:25.601Z,7.03
2019-03-18T15:21:58.637Z,7.11
2019-03-18T15:24:27.720Z,7.15
2019-03-18T15:27:00.006Z,7.73
2019-03-18T15:29:29.224Z,8.14
2019-03-18T15:31:58.699Z,8.82
2019-03-18T15:34:28.138Z,9.60
2019-03-18T15:36:57.426Z,10.64
2019-03-18T15:39:26.654Z,11.25
2019-03-18T15:41:57.098Z,11.78
2019-03-18T15:44:27.250Z,12.31
2019-03-18T15:46:59.595Z,12.14
2019-03-18T15:49:31.575Z,12.40
2019-03-18T15:52:10.361Z,12.16
2019-03-18T15:54:32.424Z,12.03
2019-03-18T15:57:01.953Z,11.42
2019-03-18T15:59:31.201Z,10.54
2019-03-18T16:02:00.316Z,10.66
2019-03-18T16:04:29.516Z,11.39
2019-03-18T16:06:58.693Z,11.59
2019-03-18T16:09:29.382Z,11.53
2019-03-18T16:11:59.365Z,11.47
2019-03-18T16:14:30.032Z,11.40
2019-03-18T16:17:02.391Z,10.58
2019-03-18T16:19:31.180Z,9.79
2019-03-18T16:22:00.755Z,8.77
2019-03-18T16:24:29.991Z,7.69
2019-03-18T16:26:59.177Z,7.20
2019-03-18T16:29:28.361Z,6.97
2019-03-18T16:31:57.517Z,6.94
2019-03-18T16:34:26.985Z,6.87
2019-03-18T16:36:56.201Z,6.83
2019-03-18T16:39:26.166Z,6.85
2019-03-18T16:41:55.339Z,6.76
2019-03-18T16:44:24.509Z,7.05
2019-03-18T16:46:53.655Z,7.14
2019-03-18T16:49:24.262Z,7.12
2019-03-18T16:51:53.472Z,7.16
2019-03-18T16:54:23.052Z,7.15
2019-03-18T16:56:52.341Z,7.27
2019-03-18T16:59:23.893Z,7.13
2019-03-18T17:01:54.589Z,7.11
2019-03-18T17:04:26.452Z,6.98
2019-03-18T17:06:56.653Z,6.84
2019-03-18T17:09:26.302Z,6.66
2019-03-18T17:11:58.621Z,6.65
2019-03-18T17:14:27.961Z,6.58
2019-03-18T17:16:57.476Z,7.01
2019-03-18T17:19:34.755Z,7.10
2019-03-18T17:22:05.376Z,7.13
2019-03-18T17:24:34.541Z,7.10
2019-03-18T17:27:03.829Z,7.02
2019-03-18T17:29:33.653Z,6.91
2019-03-18T17:32:04.870Z,6.74
2019-03-18T17:34:34.625Z,6.71
2019-03-18T17:37:04.756Z,6.73
2019-03-18T17:39:37.025Z,6.71
2019-03-18T17:42:06.188Z,6.62
2019-03-18T17:44:36.598Z,6.55
2019-03-18T17:47:07.808Z,6.56
2019-03-18T17:49:37.281Z,6.52
2019-03-18T17:52:06.465Z,6.51
2019-03-18T17:54:35.641Z,6.47
2019-03-18T17:57:07.577Z,6.49
2019-03-18T17:59:36.911Z,6.45
2019-03-18T18:02:08.378Z,6.41
2019-03-18T18:04:38.875Z,6.42
2019-03-18T18:07:08.074Z,6.37
2019-03-18T18:09:37.966Z,6.29
2019-03-18T18:12:07.193Z,6.33
2019-03-18T18:14:36.952Z,6.25
2019-03-18T18:17:06.408Z,6.16
2019-03-18T18:19:35.721Z,6.06
2019-03-18T18:22:05.752Z,6.00
2019-03-18T18:24:35.273Z,6.03
2019-03-18T18:27:04.532Z,5.86
2019-03-18T18:29:34.014Z,5.87
2019-03-18T18:32:03.535Z,5.87
2019-03-18T18:34:32.701Z,5.86
2019-03-18T18:37:03.553Z,5.73
2019-03-18T18:39:32.888Z,5.77
2019-03-18T18:42:02.047Z,5.55
2019-03-18T18:44:31.810Z,5.48
2019-03-18T18:47:00.983Z,5.48
2019-03-18T18:49:30.171Z,5.31
2019-03-18T18:51:59.655Z,5.13
2019-03-18T18:54:29.460Z,5.12
2019-03-18T18:56:59.052Z,5.12
2019-03-18T18:59:28.552Z,5.19
2019-03-18T19:01:57.811Z,5.19
2019-03-18T19:04:28.204Z,5.12
2019-03-18T19:06:57.640Z,5.05
2019-03-18T19:09:27.686Z,5.14
2019-03-18T19:11:57.638Z,4.98
2019-03-18T19:14:26.824Z,4.99
2019-03-18T19:16:55.974Z,4.93
2019-03-18T19:19:26.204Z,4.86
2019-03-18T19:21:58.248Z,4.87
2019-03-18T19:24:28.345Z,4.83
2019-03-18T19:26:59.589Z,4.87
2019-03-18T19:29:28.841Z,4.86
2019-03-18T19:31:58.374Z,4.84
2019-03-18T19:34:35.923Z,4.87
2019-03-18T19:37:05.375Z,4.86
2019-03-18T19:39:36.264Z,4.70
2019-03-18T19:42:05.698Z,4.68
2019-03-18T19:44:39.567Z,4.72
2019-03-18T19:47:10.444Z,4.70
2019-03-18T19:49:39.998Z,4.73
2019-03-18T19:52:09.413Z,4.72
2019-03-18T19:54:40.446Z,4.70
2019-03-18T19:57:09.921Z,4.65
2019-03-18T19:59:39.351Z,4.64
2019-03-18T20:02:09.003Z,4.64
2019-03-18T20:04:38.247Z,4.63
2019-03-18T20:07:09.859Z,4.59
2019-03-18T20:09:40.186Z,4.52
2019-03-18T20:12:09.399Z,4.53
2019-03-18T20:14:40.598Z,4.57
2019-03-18T20:17:09.809Z,4.46
2019-03-18T20:19:41.947Z,4.43
2019-03-18T20:22:16.400Z,4.40
2019-03-18T20:24:48.336Z,4.27
2019-03-18T20:27:23.581Z,4.30
2019-03-18T20:29:54.470Z,4.22
2019-03-18T20:32:24.636Z,4.14
2019-03-18T20:34:55.092Z,4.06
2019-03-18T20:37:26.352Z,3.99
2019-03-18T20:39:58.635Z,3.57
2019-03-18T20:42:28.988Z,3.63
2019-03-18T20:44:59.753Z,3.76
2019-03-18T20:47:32.171Z,3.74
2019-03-18T20:50:01.387Z,3.76
2019-03-18T20:52:30.980Z,3.73
2019-03-18T20:55:00.911Z,3.69
2019-03-18T20:57:32.453Z,3.62
2019-03-18T21:00:01.987Z,3.68
2019-03-18T21:02:32.652Z,3.74
2019-03-18T21:05:02.167Z,3.78
2019-03-18T21:07:31.366Z,3.75
2019-03-18T21:10:15.628Z,3.77
2019-03-18T21:12:45.441Z,3.69
2019-03-18T21:15:15.735Z,3.65
2019-03-18T21:17:45.018Z,3.63
2019-03-18T21:20:15.498Z,3.64
2019-03-18T21:22:45.230Z,3.71
2019-03-18T21:25:14.510Z,3.60
2019-03-18T21:27:45.578Z,3.58
2019-03-18T21:30:15.413Z,3.53
2019-03-18T21:32:45.034Z,3.40
2019-03-18T21:35:15.444Z,3.41
2019-03-18T21:37:55.044Z,3.46
2019-03-18T21:40:24.228Z,3.38
2019-03-18T21:42:54.554Z,3.39
2019-03-18T21:45:25.118Z,3.34
2019-03-18T21:47:54.910Z,3.30
2019-03-18T21:50:24.073Z,3.21
2019-03-18T21:52:54.417Z,3.01
2019-03-18T21:55:27.103Z,3.06
2019-03-18T21:57:56.463Z,2.99
2019-03-18T22:00:26.710Z,2.93
2019-03-18T22:02:56.699Z,2.88
2019-03-18T22:05:26.145Z,2.82
2019-03-18T22:07:55.789Z,2.77
2019-03-18T22:10:25.259Z,2.62
2019-03-18T22:12:54.742Z,2.71
2019-03-18T22:15:24.274Z,2.57
2019-03-18T22:17:53.525Z,2.61
2019-03-18T22:20:31.456Z,2.46
2019-03-18T22:23:01.344Z,2.55
2019-03-18T22:25:30.603Z,2.58
2019-03-18T22:27:59.758Z,2.66
2019-03-18T22:30:34.508Z,2.74
2019-03-18T22:33:03.664Z,2.81
2019-03-18T22:35:32.813Z,2.84
2019-03-18T22:38:02.000Z,2.92
2019-03-18T22:40:33.591Z,2.83
2019-03-18T22:43:03.410Z,2.66
2019-03-18T22:45:33.453Z,2.73
2019-03-18T22:48:02.958Z,2.80
2019-03-18T22:50:32.414Z,2.87
2019-03-18T22:53:02.332Z,2.93
2019-03-18T22:55:31.784Z,2.87
2019-03-18T22:58:03.441Z,2.74
2019-03-18T23:00:45.697Z,2.78
2019-03-18T23:03:15.134Z,2.68
2019-03-18T23:05:45.806Z,2.56
2019-03-18T23:08:16.304Z,2.61
2019-03-18T23:10:52.700Z,2.65
2019-03-18T23:13:21.926Z,2.60
2019-03-18T23:15:51.164Z,2.48
2019-03-18T23:18:20.354Z,2.50
2019-03-18T23:20:49.511Z,2.47
2019-03-18T23:23:20.413Z,2.46
2019-03-18T23:25:50.201Z,2.48
2019-03-18T23:28:20.659Z,2.42
2019-03-18T23:30:49.807Z,2.46
2019-03-18T23:33:19.718Z,2.15
2019-03-18T23:35:51.666Z,2.11
2019-03-18T23:38:23.175Z,2.16
2019-03-18T23:40:52.415Z,2.21
2019-03-18T23:43:21.960Z,2.13
2019-03-18T23:45:51.453Z,2.06
2019-03-18T23:48:21.673Z,2.01
2019-03-18T23:50:50.820Z,2.11
2019-03-18T23:53:20.546Z,2.06
2019-03-18T23:55:50.300Z,1.79
2019-03-18T23:58:22.298Z,1.80
